createdAt,value
2022-11-19T00:01:34.845Z,3.56
2022-11-19T00:04:43.140Z,3.90
2022-11-19T00:07:30.861Z,3.46
2022-11-19T00:10:41.451Z,4.26
2022-11-19T00:13:39.301Z,4.32
2022-11-19T00:17:07.161Z,4.58
2022-11-19T00:20:14.980Z,4.41
2022-11-19T00:23:09.108Z,4.10
2022-11-19T00:25:56.660Z,4.59
2022-11-19T00:28:45.544Z,4.72
2022-11-19T00:31:53.259Z,4.61
2022-11-19T00:35:21.788Z,4.45
2022-11-19T00:38:30.944Z,4.74
2022-11-19T00:42:00.126Z,4.27
2022-11-19T00:45:08.764Z,4.91
2022-11-19T00:48:38.879Z,4.97
2022-11-19T00:51:46.845Z,4.58
2022-11-19T00:55:03.573Z,5.27
2022-11-19T00:57:52.322Z,5.41
2022-11-19T01:01:03.571Z,5.47
2022-11-19T01:03:52.081Z,5.53
2022-11-19T01:07:01.543Z,5.56
2022-11-19T01:10:11.470Z,5.62
2022-11-19T01:13:41.318Z,5.62
2022-11-19T01:17:09.045Z,5.02
2022-11-19T01:19:57.716Z,4.93
2022-11-19T01:22:49.268Z,5.33
2022-11-19T01:26:17.805Z,5.52
2022-11-19T01:29:25.627Z,5.52
2022-11-19T01:32:54.402Z,5.22
2022-11-19T01:36:08.102Z,4.99
2022-11-19T01:39:04.607Z,5.17
2022-11-19T01:42:48.637Z,5.45
2022-11-19T01:46:26.338Z,4.77
2022-11-19T01:49:19.388Z,5.38
2022-11-19T01:52:30.092Z,5.31
2022-11-19T01:55:40.027Z,5.55
2022-11-19T01:59:17.410Z,5.57
2022-11-19T02:02:06.191Z,5.64
2022-11-19T02:05:11.394Z,5.01
2022-11-19T02:08:52.752Z,4.73
2022-11-19T02:12:40.794Z,5.39
2022-11-19T02:20:36.708Z,5.35
2022-11-19T02:24:22.551Z,5.21
2022-11-19T02:28:40.914Z,4.95
2022-11-19T02:31:55.237Z,4.70
2022-11-19T02:35:07.757Z,4.67
2022-11-19T02:38:50.469Z,5.03
2022-11-19T02:42:32.119Z,5.17
2022-11-19T02:46:01.813Z,5.04
2022-11-19T02:49:34.105Z,4.86
2022-11-19T02:53:06.439Z,5.12
2022-11-19T02:57:05.813Z,4.95
2022-11-19T03:04:52.043Z,4.72
2022-11-19T03:08:26.481Z,5.24
2022-11-19T03:12:28.114Z,4.68
2022-11-19T03:16:11.240Z,5.42
2022-11-19T03:20:16.686Z,4.79
2022-11-19T03:23:43.904Z,5.29
2022-11-19T03:27:26.574Z,4.77
2022-11-19T03:30:44.076Z,5.17
2022-11-19T03:34:40.819Z,4.96
2022-11-19T03:38:11.230Z,5.23
2022-11-19T03:41:53.554Z,5.46
2022-11-19T03:45:24.047Z,5.62
2022-11-19T03:52:32.911Z,4.93
2022-11-19T03:56:09.933Z,5.27
2022-11-19T04:03:09.897Z,5.50
2022-11-19T04:06:48.529Z,5.75
2022-11-19T04:13:32.592Z,5.09
2022-11-19T04:16:50.012Z,5.06
2022-11-19T04:20:43.024Z,5.08
2022-11-19T04:24:04.631Z,4.96
2022-11-19T04:31:34.005Z,5.39
2022-11-19T04:34:27.992Z,5.17
2022-11-19T04:38:01.936Z,4.89
2022-11-19T04:41:38.444Z,4.24
2022-11-19T04:44:39.549Z,3.82
2022-11-19T04:47:53.614Z,4.09
2022-11-19T04:51:26.948Z,3.93
2022-11-19T04:54:50.734Z,3.87
2022-11-19T04:58:23.420Z,3.74
2022-11-19T05:01:32.916Z,3.82
2022-11-19T05:05:04.530Z,3.85
2022-11-19T05:08:12.280Z,3.49
2022-11-19T05:11:45.399Z,3.62
2022-11-19T05:14:53.525Z,4.07
2022-11-19T05:18:05.911Z,3.84
2022-11-19T05:21:20.515Z,3.87
2022-11-19T05:24:51.673Z,4.06
2022-11-19T05:31:49.855Z,4.14
2022-11-19T05:34:46.501Z,4.31
2022-11-19T05:38:12.717Z,4.63
2022-11-19T05:41:27.004Z,4.68
2022-11-19T05:44:37.050Z,4.71
2022-11-19T05:48:07.236Z,4.51
2022-11-19T05:51:16.651Z,4.36
2022-11-19T05:54:46.224Z,4.69
2022-11-19T05:57:55.131Z,4.64
2022-11-19T06:01:28.810Z,4.61
2022-11-19T06:04:58.222Z,4.64
2022-11-19T06:08:07.371Z,4.58
2022-11-19T06:11:47.944Z,4.48
2022-11-19T06:14:56.008Z,4.21
2022-11-19T06:18:24.510Z,4.05
2022-11-19T06:21:32.578Z,3.69
2022-11-19T06:25:01.271Z,4.02
2022-11-19T06:36:08.860Z,3.45
2022-11-19T06:39:38.554Z,3.71
2022-11-19T06:42:50.761Z,3.86
2022-11-19T06:46:16.375Z,3.83
2022-11-19T06:49:25.960Z,3.45
2022-11-19T06:52:17.040Z,3.68
2022-11-19T06:55:05.260Z,3.64
2022-11-19T06:57:34.249Z,3.52
2022-11-19T07:00:21.904Z,3.52
2022-11-19T07:03:14.334Z,3.26
2022-11-19T07:05:44.953Z,3.39
2022-11-19T07:08:23.815Z,3.54
2022-11-19T07:10:54.217Z,3.78
2022-11-19T07:14:18.273Z,3.81
2022-11-19T07:17:26.214Z,3.84
2022-11-19T07:21:02.315Z,3.76
2022-11-19T07:24:11.173Z,3.61
2022-11-19T07:26:59.728Z,3.78
2022-11-19T07:30:08.294Z,3.86
2022-11-19T07:32:56.361Z,3.80
2022-11-19T07:35:28.430Z,3.44
2022-11-19T07:38:01.153Z,3.78
2022-11-19T07:40:29.090Z,3.71
2022-11-19T07:42:57.231Z,3.60
2022-11-19T07:45:28.766Z,3.44
2022-11-19T07:48:16.746Z,3.40
2022-11-19T07:51:04.781Z,3.72
2022-11-19T07:53:32.617Z,3.69
2022-11-19T07:56:25.654Z,3.75
2022-11-19T07:59:35.467Z,3.56
2022-11-19T08:06:17.239Z,3.89
2022-11-19T08:08:51.417Z,3.83
2022-11-19T08:11:41.055Z,3.87
2022-11-19T08:14:31.987Z,3.80
2022-11-19T08:17:21.862Z,3.81
2022-11-19T08:20:20.596Z,3.73
2022-11-19T08:23:08.824Z,3.74
2022-11-19T08:25:58.288Z,3.77
2022-11-19T08:28:26.686Z,3.47
2022-11-19T08:31:00.111Z,3.76
2022-11-19T08:37:22.772Z,3.70
2022-11-19T08:40:13.298Z,3.39
2022-11-19T08:43:06.792Z,3.29
2022-11-19T08:45:56.651Z,3.32
2022-11-19T08:48:51.016Z,3.38
2022-11-19T08:51:46.430Z,2.97
2022-11-19T08:54:15.237Z,3.19
2022-11-19T08:57:04.655Z,3.42
2022-11-19T08:59:33.416Z,3.17
2022-11-19T09:02:03.135Z,2.85
2022-11-19T09:04:32.445Z,3.15
2022-11-19T09:08:07.339Z,3.43
2022-11-19T09:10:46.494Z,2.91
2022-11-19T09:13:38.543Z,3.53
2022-11-19T09:16:13.394Z,3.37
2022-11-19T09:18:43.172Z,3.64
2022-11-19T09:21:12.701Z,3.59
2022-11-19T09:23:42.784Z,3.57
2022-11-19T09:26:16.724Z,3.35
2022-11-19T09:28:45.377Z,3.60
2022-11-19T09:31:17.229Z,3.50
2022-11-19T09:33:52.160Z,3.46
2022-11-19T09:36:23.098Z,3.15
2022-11-19T09:39:18.650Z,3.30
2022-11-19T09:42:58.578Z,3.52
2022-11-19T09:46:01.817Z,3.57
2022-11-19T09:48:54.851Z,3.60
2022-11-19T09:51:33.269Z,3.17
2022-11-19T09:54:14.342Z,3.46
2022-11-19T09:56:47.642Z,3.44
2022-11-19T09:59:40.109Z,3.44
2022-11-19T10:02:29.803Z,3.43
2022-11-19T10:05:05.850Z,3.20
2022-11-19T10:08:52.568Z,3.36
2022-11-19T10:11:59.533Z,3.30
2022-11-19T10:14:47.121Z,3.50
2022-11-19T10:17:36.552Z,3.36
2022-11-19T10:20:35.862Z,3.24
2022-11-19T10:24:00.331Z,3.45
2022-11-19T10:27:50.608Z,3.71
2022-11-19T10:30:48.394Z,3.85
2022-11-19T10:33:43.352Z,3.30
2022-11-19T10:36:57.663Z,3.30
2022-11-19T10:40:05.912Z,3.19
2022-11-19T10:44:07.983Z,3.31
2022-11-19T10:47:37.356Z,3.14
2022-11-19T10:51:30.699Z,3.32
2022-11-19T10:54:20.510Z,3.31
2022-11-19T11:05:50.052Z,3.62
2022-11-19T11:08:56.384Z,3.60
2022-11-19T11:15:56.353Z,4.01
2022-11-19T11:20:19.121Z,3.95
2022-11-19T11:23:52.820Z,4.12
2022-11-19T12:19:27.610Z,4.39
2022-11-19T12:31:13.458Z,4.70
2022-11-19T12:34:16.874Z,4.53
2022-11-19T12:36:51.129Z,4.68
2022-11-19T12:39:48.279Z,4.42
2022-11-19T12:42:53.794Z,4.72
2022-11-19T12:45:38.420Z,4.72
2022-11-19T12:48:36.611Z,4.65
2022-11-19T12:51:58.807Z,4.34
2022-11-19T12:58:05.588Z,4.25
2022-11-19T13:00:52.470Z,4.79
2022-11-19T13:03:40.166Z,4.84
2022-11-19T13:06:18.342Z,4.66
2022-11-19T13:09:04.448Z,4.63
2022-11-19T13:11:45.905Z,4.38
2022-11-19T13:15:17.420Z,4.36
2022-11-19T13:17:52.115Z,4.32
2022-11-19T13:20:56.649Z,4.38
2022-11-19T13:23:47.669Z,4.42
2022-11-19T13:26:32.466Z,4.30
2022-11-19T13:29:21.035Z,4.28
2022-11-19T13:31:58.172Z,4.19
2022-11-19T13:34:34.223Z,4.13
2022-11-19T13:37:14.966Z,4.19
2022-11-19T13:39:54.805Z,4.02
2022-11-19T13:42:44.098Z,4.29
2022-11-19T13:45:16.838Z,4.30
2022-11-19T13:48:20.204Z,4.19
2022-11-19T13:51:39.524Z,4.08
2022-11-19T13:54:09.517Z,4.23
2022-11-19T13:56:43.332Z,4.08
2022-11-19T13:59:32.826Z,3.94
2022-11-19T14:02:38.919Z,4.06
2022-11-19T14:05:49.767Z,4.01
2022-11-19T14:08:39.987Z,4.18
2022-11-19T14:11:27.061Z,4.07
2022-11-19T14:14:31.888Z,4.39
2022-11-19T14:17:38.129Z,4.24
2022-11-19T14:20:57.872Z,4.20
2022-11-19T14:24:08.080Z,3.98
2022-11-19T14:27:02.839Z,4.11
2022-11-19T14:30:01.303Z,4.00
2022-11-19T14:32:32.722Z,3.92
2022-11-19T14:35:18.771Z,3.66
2022-11-19T14:38:12.357Z,3.86
2022-11-19T14:40:43.953Z,3.94
2022-11-19T14:43:30.662Z,4.00
2022-11-19T14:46:01.847Z,3.95
2022-11-19T14:48:52.050Z,3.80
2022-11-19T14:51:34.003Z,3.88
2022-11-19T14:54:13.947Z,3.55
2022-11-19T14:57:14.965Z,3.78
2022-11-19T14:59:48.644Z,3.68
2022-11-19T15:02:24.854Z,3.87
2022-11-19T15:04:57.411Z,3.67
2022-11-19T15:07:36.829Z,3.80
2022-11-19T15:10:04.682Z,3.96
2022-11-19T15:12:44.804Z,4.01
2022-11-19T15:15:22.428Z,3.97
2022-11-19T15:18:00.618Z,4.09
2022-11-19T15:20:55.543Z,3.91
2022-11-19T15:23:35.519Z,3.78
2022-11-19T15:26:11.791Z,3.66
2022-11-19T15:29:03.457Z,3.39
2022-11-19T15:32:38.630Z,3.36
2022-11-19T15:35:11.318Z,3.32
2022-11-19T15:38:05.532Z,3.14
2022-11-19T15:40:34.967Z,3.36
2022-11-19T15:43:11.421Z,3.27
2022-11-19T15:45:47.089Z,3.23
2022-11-19T15:48:24.153Z,3.21
2022-11-19T15:51:16.577Z,3.07
2022-11-19T15:54:07.231Z,3.11
2022-11-19T15:56:47.631Z,3.00
2022-11-19T15:59:19.107Z,3.22
2022-11-19T16:02:01.534Z,3.31
2022-11-19T16:05:18.235Z,3.30
2022-11-19T16:08:12.376Z,3.16
2022-11-19T16:11:45.547Z,3.25
2022-11-19T16:15:12.607Z,3.17
2022-11-19T16:18:01.898Z,3.14
2022-11-19T16:20:51.835Z,3.34
2022-11-19T16:24:20.116Z,3.39
2022-11-19T16:27:28.672Z,3.34
2022-11-19T16:31:15.173Z,3.33
2022-11-19T16:34:27.623Z,3.38
2022-11-19T16:38:01.768Z,3.47
2022-11-19T16:41:42.544Z,3.54
2022-11-19T16:44:55.381Z,3.42
2022-11-19T16:48:03.403Z,3.51
2022-11-19T16:51:55.303Z,3.52
2022-11-19T16:55:06.091Z,3.55
2022-11-19T16:58:23.521Z,3.53
2022-11-19T17:01:32.593Z,3.58
2022-11-19T17:04:47.882Z,3.70
2022-11-19T17:07:39.093Z,3.61
2022-11-19T17:10:49.272Z,3.89
2022-11-19T17:13:37.720Z,3.76
2022-11-19T17:16:54.778Z,3.78
2022-11-19T17:19:27.178Z,3.80
2022-11-19T17:21:57.298Z,3.83
2022-11-19T17:25:05.306Z,3.81
2022-11-19T17:27:58.859Z,3.80
2022-11-19T17:31:17.282Z,3.55
2022-11-19T17:34:46.219Z,3.47
2022-11-19T17:37:54.956Z,3.58
2022-11-19T17:41:44.338Z,3.74
2022-11-19T17:45:13.553Z,3.53
2022-11-19T17:48:46.440Z,3.71
2022-11-19T17:52:32.284Z,3.64
2022-11-19T17:55:42.402Z,3.36
2022-11-19T17:58:10.638Z,3.37
2022-11-19T18:00:38.623Z,3.29
2022-11-19T18:03:06.692Z,3.34
2022-11-19T18:05:38.663Z,3.27
2022-11-19T18:08:28.618Z,3.44
2022-11-19T18:10:56.677Z,3.32
2022-11-19T18:13:26.971Z,3.62
2022-11-19T18:15:55.700Z,3.65
2022-11-19T18:18:23.702Z,3.57
2022-11-19T18:20:52.295Z,3.35
2022-11-19T18:23:22.550Z,3.68
2022-11-19T18:25:51.781Z,3.51
2022-11-19T18:28:20.480Z,3.64
2022-11-19T18:30:48.461Z,3.60
2022-11-19T18:33:16.444Z,3.67
2022-11-19T18:35:44.466Z,3.63
2022-11-19T18:38:12.828Z,3.82
2022-11-19T18:40:42.352Z,3.90
2022-11-19T18:43:29.285Z,3.93
2022-11-19T18:45:57.267Z,3.88
2022-11-19T18:48:25.788Z,3.91
2022-11-19T18:50:53.842Z,4.00
2022-11-19T18:53:21.920Z,3.83
2022-11-19T18:55:50.559Z,4.11
2022-11-19T18:58:18.593Z,4.41
2022-11-19T19:00:46.921Z,4.64
2022-11-19T19:03:37.725Z,4.50
2022-11-19T19:06:25.704Z,4.62
2022-11-19T19:09:20.648Z,4.39
2022-11-19T19:12:27.681Z,4.31
2022-11-19T19:16:13.352Z,4.70
2022-11-19T19:19:21.303Z,4.78
2022-11-19T19:22:32.026Z,4.46
2022-11-19T19:25:21.052Z,4.53
2022-11-19T19:28:35.728Z,4.47
2022-11-19T19:31:43.437Z,3.88
2022-11-19T19:34:54.317Z,4.38
2022-11-19T19:37:50.502Z,4.55
2022-11-19T19:41:06.083Z,4.69
2022-11-19T19:44:11.909Z,4.14
2022-11-19T19:50:27.928Z,4.87
2022-11-19T19:53:58.600Z,5.00
2022-11-19T19:57:06.224Z,4.96
2022-11-19T20:00:35.203Z,4.82
2022-11-19T20:03:26.096Z,4.77
2022-11-19T20:06:16.485Z,4.54
2022-11-19T20:09:27.256Z,4.66
2022-11-19T20:12:15.352Z,4.30
2022-11-19T20:15:21.304Z,4.57
2022-11-19T20:18:08.905Z,4.79
2022-11-19T20:21:00.857Z,4.47
2022-11-19T20:23:48.661Z,4.51
2022-11-19T20:27:00.883Z,4.50
2022-11-19T20:29:52.806Z,4.84
2022-11-19T20:32:49.043Z,4.44
2022-11-19T20:35:37.586Z,4.51
2022-11-19T20:38:46.468Z,4.70
2022-11-19T20:41:52.852Z,4.71
2022-11-19T20:44:41.806Z,4.86
2022-11-19T20:47:29.423Z,4.63
2022-11-19T20:50:01.375Z,4.77
2022-11-19T21:03:35.980Z,5.24
2022-11-19T21:07:21.415Z,5.39
2022-11-19T21:13:51.673Z,5.67
2022-11-19T21:16:59.731Z,5.72
2022-11-19T21:20:37.607Z,5.35
2022-11-19T21:44:06.328Z,4.42
2022-11-19T21:47:45.930Z,4.80
2022-11-19T21:57:50.065Z,4.74
2022-11-19T22:01:17.883Z,4.52
2022-11-19T22:11:46.194Z,5.00
2022-11-19T22:14:55.871Z,4.58
2022-11-19T22:18:09.594Z,4.68
2022-11-19T22:30:43.882Z,5.07
2022-11-19T23:00:54.548Z,4.26
2022-11-19T23:04:22.947Z,3.48
2022-11-19T23:07:32.581Z,4.15
2022-11-19T23:11:05.790Z,3.94
2022-11-19T23:14:17.614Z,4.03
2022-11-19T23:17:46.348Z,3.79
2022-11-19T23:20:59.509Z,4.07
2022-11-19T23:24:17.650Z,3.38
2022-11-19T23:27:05.238Z,3.53
2022-11-19T23:30:34.014Z,3.40
2022-11-19T23:33:42.375Z,3.47
2022-11-19T23:37:10.831Z,3.40
2022-11-19T23:39:58.437Z,3.85
2022-11-19T23:43:27.989Z,3.50
2022-11-19T23:46:26.001Z,2.81
2022-11-19T23:49:53.980Z,3.25
2022-11-19T23:53:01.543Z,2.59
2022-11-19T23:56:31.959Z,2.88
2022-11-19T23:59:25.504Z,2.83
