createdAt,value
2018-07-10T00:00:00.747Z,1.80
2018-07-10T00:02:40.146Z,2.23
2018-07-10T00:05:53.414Z,2.00
2018-07-10T00:10:37.182Z,1.83
2018-07-10T00:13:05.351Z,1.43
2018-07-10T00:15:33.477Z,1.70
2018-07-10T00:18:01.806Z,1.70
2018-07-10T00:20:29.872Z,2.50
2018-07-10T00:22:58.246Z,2.07
2018-07-10T00:25:26.315Z,2.10
2018-07-10T00:27:54.463Z,2.00
2018-07-10T00:30:22.521Z,1.77
2018-07-10T00:32:50.623Z,2.10
2018-07-10T00:35:18.844Z,2.87
2018-07-10T00:38:55.560Z,2.17
2018-07-10T00:41:26.739Z,2.53
2018-07-10T00:43:54.884Z,1.97
2018-07-10T00:46:24.002Z,2.60
2018-07-10T00:48:52.385Z,2.20
2018-07-10T00:51:21.067Z,2.43
2018-07-10T00:53:49.168Z,2.47
2018-07-10T00:56:17.291Z,2.40
2018-07-10T00:58:45.606Z,2.47
2018-07-10T01:01:13.676Z,2.50
2018-07-10T01:03:41.722Z,2.13
2018-07-10T01:06:09.779Z,2.10
2018-07-10T01:08:37.844Z,1.90
2018-07-10T01:11:07.551Z,2.43
2018-07-10T01:13:35.624Z,2.97
2018-07-10T01:16:03.674Z,3.20
2018-07-10T01:18:46.692Z,2.63
2018-07-10T01:21:19.950Z,2.80
2018-07-10T01:23:49.662Z,3.17
2018-07-10T01:26:17.777Z,3.33
2018-07-10T01:28:45.840Z,3.07
2018-07-10T01:31:13.900Z,3.47
2018-07-10T01:33:41.997Z,3.50
2018-07-10T01:36:10.048Z,3.37
2018-07-10T01:38:38.087Z,2.93
2018-07-10T01:41:06.219Z,3.30
2018-07-10T01:43:34.281Z,4.00
2018-07-10T01:46:02.350Z,3.37
2018-07-10T01:48:30.399Z,3.20
2018-07-10T01:50:58.461Z,3.37
2018-07-10T01:53:26.531Z,2.60
2018-07-10T01:55:54.607Z,2.80
2018-07-10T01:58:22.672Z,2.63
2018-07-10T02:00:50.731Z,3.17
2018-07-10T02:03:18.831Z,3.13
2018-07-10T02:05:46.883Z,2.70
2018-07-10T02:08:14.936Z,2.80
2018-07-10T02:10:43.008Z,2.90
2018-07-10T02:13:11.072Z,3.47
2018-07-10T02:15:39.162Z,3.13
2018-07-10T02:18:07.216Z,3.10
2018-07-10T02:21:00.331Z,3.37
2018-07-10T02:23:31.739Z,3.60
2018-07-10T02:25:59.798Z,3.37
2018-07-10T02:28:27.846Z,3.73
2018-07-10T02:30:55.928Z,3.33
2018-07-10T02:33:24.003Z,3.43
2018-07-10T02:35:52.085Z,3.33
2018-07-10T02:38:20.308Z,4.77
2018-07-10T02:40:48.363Z,4.53
2018-07-10T02:43:16.470Z,5.43
2018-07-10T02:45:44.588Z,5.67
2018-07-10T02:48:12.652Z,6.93
2018-07-10T02:50:42.491Z,7.03
2018-07-10T02:53:10.555Z,7.40
2018-07-10T02:55:38.643Z,7.97
2018-07-10T02:58:06.676Z,7.53
2018-07-10T03:00:34.731Z,8.40
2018-07-10T03:03:02.782Z,8.67
2018-07-10T03:05:30.921Z,7.33
2018-07-10T03:07:58.971Z,8.47
2018-07-10T03:10:27.027Z,9.00
2018-07-10T03:12:55.240Z,7.83
2018-07-10T03:15:23.280Z,7.70
2018-07-10T03:17:52.539Z,7.23
2018-07-10T03:20:20.623Z,8.30
2018-07-10T03:22:49.026Z,7.57
2018-07-10T03:25:17.066Z,8.40
2018-07-10T03:27:45.142Z,7.63
2018-07-10T03:30:13.252Z,8.30
2018-07-10T03:32:41.322Z,7.10
2018-07-10T03:35:09.383Z,7.87
2018-07-10T03:37:37.443Z,6.90
2018-07-10T03:40:05.493Z,7.67
2018-07-10T03:42:33.553Z,8.13
2018-07-10T03:45:01.587Z,7.40
2018-07-10T03:47:29.803Z,7.60
2018-07-10T03:49:57.877Z,8.27
2018-07-10T03:52:31.323Z,9.10
2018-07-10T03:54:59.986Z,9.10
2018-07-10T03:57:28.193Z,8.93
2018-07-10T04:00:00.560Z,7.90
2018-07-10T04:02:28.639Z,8.80
2018-07-10T04:04:56.819Z,8.40
2018-07-10T04:07:25.900Z,8.43
2018-07-10T04:09:55.475Z,8.30
2018-07-10T04:12:26.752Z,8.90
2018-07-10T04:14:54.803Z,9.07
2018-07-10T04:17:27.147Z,8.20
2018-07-10T04:19:55.211Z,8.83
2018-07-10T04:22:23.727Z,8.30
2018-07-10T04:24:51.798Z,8.03
2018-07-10T04:27:28.207Z,8.07
2018-07-10T04:30:35.627Z,8.67
2018-07-10T04:33:03.707Z,8.10
2018-07-10T04:35:31.766Z,8.90
2018-07-10T04:37:59.871Z,9.00
2018-07-10T04:40:30.360Z,9.30
2018-07-10T04:42:59.871Z,9.87
2018-07-10T04:45:31.429Z,9.80
2018-07-10T04:48:00.046Z,9.30
2018-07-10T04:50:35.735Z,8.60
2018-07-10T04:53:05.675Z,9.20
2018-07-10T04:55:38.103Z,8.77
2018-07-10T04:58:10.687Z,8.80
2018-07-10T05:00:45.487Z,8.00
2018-07-10T05:03:14.487Z,7.70
2018-07-10T05:05:42.539Z,7.70
2018-07-10T05:08:10.595Z,6.03
2018-07-10T05:10:38.639Z,5.33
2018-07-10T05:13:07.466Z,3.83
2018-07-10T05:15:35.834Z,3.33
2018-07-10T05:18:05.744Z,3.30
2018-07-10T05:20:34.062Z,3.43
2018-07-10T05:23:02.184Z,3.30
2018-07-10T05:25:30.420Z,3.40
2018-07-10T05:27:58.899Z,2.73
2018-07-10T05:30:26.947Z,3.33
2018-07-10T05:32:55.019Z,2.50
2018-07-10T05:35:23.076Z,2.40
2018-07-10T05:37:51.238Z,3.50
2018-07-10T05:40:25.716Z,2.43
2018-07-10T05:42:53.784Z,2.60
2018-07-10T05:45:23.480Z,3.00
2018-07-10T05:47:59.539Z,2.73
2018-07-10T05:50:30.699Z,2.83
2018-07-10T05:52:58.799Z,2.67
2018-07-10T05:55:30.053Z,1.93
2018-07-10T05:57:59.299Z,2.27
2018-07-10T06:00:27.693Z,1.83
2018-07-10T06:02:55.778Z,1.67
2018-07-10T06:05:24.367Z,1.97
2018-07-10T06:07:53.281Z,1.40
2018-07-10T06:10:21.702Z,1.70
2018-07-10T06:12:50.184Z,1.73
2018-07-10T06:15:18.394Z,1.53
2018-07-10T06:17:48.083Z,1.50
2018-07-10T06:20:16.344Z,1.77
2018-07-10T06:22:46.365Z,1.30
2018-07-10T06:25:14.426Z,1.63
2018-07-10T06:28:03.859Z,1.30
2018-07-10T06:30:31.969Z,1.60
2018-07-10T06:33:03.409Z,1.97
2018-07-10T06:35:46.658Z,1.47
2018-07-10T06:38:21.728Z,1.57
2018-07-10T06:40:52.445Z,1.50
2018-07-10T06:43:26.725Z,1.73
2018-07-10T06:45:56.826Z,1.60
2018-07-10T06:48:26.653Z,2.00
2018-07-10T06:50:57.419Z,1.47
2018-07-10T06:53:26.497Z,1.77
2018-07-10T06:55:59.277Z,1.30
2018-07-10T06:58:38.069Z,1.30
2018-07-10T07:01:06.197Z,1.50
2018-07-10T07:03:34.476Z,1.87
2018-07-10T07:06:07.792Z,1.63
2018-07-10T07:08:37.538Z,1.57
2018-07-10T07:11:06.308Z,2.10
2018-07-10T07:13:36.641Z,1.73
2018-07-10T07:16:05.114Z,1.50
2018-07-10T07:18:34.621Z,1.67
2018-07-10T07:21:04.424Z,1.70
2018-07-10T07:23:32.613Z,2.00
2018-07-10T07:26:04.474Z,1.70
2018-07-10T07:28:38.591Z,1.87
2018-07-10T07:31:06.640Z,1.83
2018-07-10T07:33:34.871Z,1.90
2018-07-10T07:36:02.956Z,1.77
2018-07-10T07:38:31.105Z,1.77
2018-07-10T07:40:59.245Z,2.30
2018-07-10T07:43:27.304Z,1.40
2018-07-10T07:45:55.380Z,1.80
2018-07-10T07:48:23.564Z,2.43
2018-07-10T07:50:51.665Z,1.57
2018-07-10T07:53:19.755Z,3.13
2018-07-10T07:55:48.900Z,2.00
2018-07-10T07:58:16.962Z,2.10
2018-07-10T08:00:45.033Z,1.30
2018-07-10T08:03:13.083Z,2.20
2018-07-10T08:05:41.165Z,1.50
2018-07-10T08:08:09.231Z,1.60
2018-07-10T08:10:37.302Z,1.50
2018-07-10T08:13:05.411Z,1.53
2018-07-10T08:15:33.523Z,4.50
2018-07-10T08:18:01.610Z,1.80
2018-07-10T08:20:29.754Z,1.73
2018-07-10T08:22:57.892Z,2.30
2018-07-10T08:25:25.989Z,2.43
2018-07-10T08:27:54.313Z,2.00
2018-07-10T08:30:22.399Z,1.90
2018-07-10T08:32:51.971Z,1.70
2018-07-10T08:35:20.427Z,0.90
2018-07-10T08:37:48.490Z,0.90
2018-07-10T08:40:16.584Z,0.90
2018-07-10T08:42:44.651Z,0.80
2018-07-10T08:45:13.340Z,1.20
2018-07-10T08:47:41.532Z,0.90
2018-07-10T08:50:09.700Z,0.73
2018-07-10T08:52:37.730Z,1.13
2018-07-10T08:55:05.796Z,0.73
2018-07-10T08:57:33.885Z,0.90
2018-07-10T09:00:02.548Z,0.70
2018-07-10T09:02:30.615Z,0.80
2018-07-10T09:04:58.662Z,0.67
2018-07-10T09:07:26.725Z,0.70
2018-07-10T09:09:54.834Z,0.77
2018-07-10T09:12:22.878Z,0.60
2018-07-10T09:14:52.386Z,0.80
2018-07-10T09:17:20.857Z,0.67
2018-07-10T09:19:48.956Z,0.80
2018-07-10T09:22:17.065Z,0.70
2018-07-10T09:24:49.463Z,0.70
2018-07-10T09:27:21.920Z,0.53
2018-07-10T09:29:50.534Z,0.80
2018-07-10T09:32:51.282Z,1.13
2018-07-10T09:35:22.331Z,0.90
2018-07-10T09:37:50.379Z,1.00
2018-07-10T09:40:19.564Z,0.80
2018-07-10T09:43:04.972Z,0.80
2018-07-10T09:45:36.856Z,0.90
2018-07-10T09:48:06.035Z,1.00
2018-07-10T09:50:34.294Z,0.93
2018-07-10T09:53:03.176Z,1.23
2018-07-10T09:55:31.825Z,1.30
2018-07-10T09:58:00.758Z,0.80
2018-07-10T10:00:34.361Z,0.90
2018-07-10T10:03:03.405Z,1.00
2018-07-10T10:05:37.195Z,0.80
2018-07-10T10:08:05.392Z,1.17
2018-07-10T10:10:33.625Z,1.10
2018-07-10T10:13:01.813Z,0.90
2018-07-10T10:15:31.919Z,1.10
2018-07-10T10:18:01.080Z,1.47
2018-07-10T10:20:29.264Z,1.37
2018-07-10T10:22:59.160Z,1.60
2018-07-10T10:25:27.374Z,1.73
2018-07-10T10:27:55.576Z,1.83
2018-07-10T10:30:23.897Z,1.47
2018-07-10T10:32:52.064Z,1.70
2018-07-10T10:35:20.229Z,1.93
2018-07-10T10:37:48.332Z,1.47
2018-07-10T10:40:17.562Z,1.20
2018-07-10T10:42:45.837Z,1.47
2018-07-10T10:45:13.953Z,1.80
2018-07-10T10:47:42.071Z,1.30
2018-07-10T10:50:10.226Z,1.53
2018-07-10T10:52:38.644Z,1.40
2018-07-10T10:55:06.781Z,1.47
2018-07-10T10:57:37.719Z,1.50
2018-07-10T11:00:07.239Z,2.03
2018-07-10T11:02:35.700Z,1.70
2018-07-10T11:05:04.804Z,1.50
2018-07-10T11:07:38.768Z,1.20
2018-07-10T11:10:07.118Z,1.43
2018-07-10T11:12:35.455Z,1.97
2018-07-10T11:15:04.645Z,1.60
2018-07-10T11:17:43.792Z,1.63
2018-07-10T11:21:22.649Z,1.63
2018-07-10T11:23:55.091Z,1.30
2018-07-10T11:26:30.356Z,1.50
2018-07-10T11:28:58.703Z,1.50
2018-07-10T11:31:26.821Z,1.50
2018-07-10T11:33:54.946Z,1.77
2018-07-10T11:36:23.101Z,1.30
2018-07-10T11:38:51.312Z,1.27
2018-07-10T11:41:19.412Z,1.80
2018-07-10T11:43:47.509Z,1.47
2018-07-10T11:46:15.629Z,1.60
2018-07-10T11:48:43.755Z,1.67
2018-07-10T11:51:11.895Z,1.60
2018-07-10T11:53:40.258Z,1.20
2018-07-10T11:56:08.374Z,1.23
2018-07-10T11:58:36.500Z,1.10
2018-07-10T12:01:04.801Z,1.20
2018-07-10T12:03:40.590Z,1.10
2018-07-10T12:06:09.525Z,1.50
2018-07-10T12:08:37.636Z,2.30
2018-07-10T12:11:13.032Z,1.10
2018-07-10T12:13:42.123Z,1.50
2018-07-10T12:16:11.607Z,1.10
2018-07-10T12:18:39.733Z,1.10
2018-07-10T12:21:09.574Z,1.17
2018-07-10T12:23:37.960Z,1.10
2018-07-10T12:26:06.987Z,1.13
2018-07-10T12:28:35.143Z,0.87
2018-07-10T12:31:03.557Z,1.07
2018-07-10T12:33:31.831Z,1.10
2018-07-10T12:36:00.017Z,0.80
2018-07-10T12:38:28.112Z,0.97
2018-07-10T12:40:56.426Z,1.03
2018-07-10T12:43:25.038Z,1.10
2018-07-10T12:45:53.206Z,1.20
2018-07-10T12:48:21.977Z,1.30
2018-07-10T12:50:50.168Z,1.00
2018-07-10T12:53:18.413Z,1.20
2018-07-10T12:55:46.686Z,1.27
2018-07-10T12:58:15.982Z,1.33
2018-07-10T13:00:44.695Z,1.20
2018-07-10T13:03:14.245Z,1.20
2018-07-10T13:06:00.311Z,1.00
2018-07-10T13:08:28.766Z,1.03
2018-07-10T13:10:56.901Z,1.03
2018-07-10T13:13:25.043Z,1.20
2018-07-10T13:15:53.174Z,1.50
2018-07-10T13:18:23.124Z,1.17
2018-07-10T13:20:51.507Z,1.30
2018-07-10T13:23:19.683Z,1.20
2018-07-10T13:25:47.909Z,1.47
2018-07-10T13:28:16.052Z,1.10
2018-07-10T13:30:44.419Z,1.43
2018-07-10T13:33:12.660Z,1.60
2018-07-10T13:35:41.366Z,1.00
2018-07-10T13:38:09.615Z,1.10
2018-07-10T13:40:37.935Z,1.50
2018-07-10T13:43:06.344Z,1.30
2018-07-10T13:45:34.510Z,1.07
2018-07-10T13:48:02.760Z,1.17
2018-07-10T13:50:33.237Z,0.90
2018-07-10T13:53:05.367Z,1.10
2018-07-10T13:55:33.631Z,1.10
2018-07-10T13:58:07.624Z,1.07
2018-07-10T14:00:39.120Z,1.00
2018-07-10T14:03:07.190Z,1.00
2018-07-10T14:05:35.252Z,1.20
2018-07-10T14:08:03.307Z,1.13
2018-07-10T14:10:37.784Z,1.00
2018-07-10T14:13:06.643Z,1.20
2018-07-10T14:15:34.702Z,1.50
2018-07-10T14:18:03.120Z,1.30
2018-07-10T14:20:35.595Z,1.50
2018-07-10T14:23:03.646Z,1.20
2018-07-10T14:25:31.716Z,1.37
2018-07-10T14:27:59.783Z,1.10
2018-07-10T14:30:27.824Z,1.37
2018-07-10T14:32:55.908Z,1.57
2018-07-10T14:35:23.975Z,1.70
2018-07-10T14:37:52.151Z,1.40
2018-07-10T14:40:20.187Z,2.00
2018-07-10T14:42:49.322Z,2.10
2018-07-10T14:45:17.452Z,2.10
2018-07-10T14:47:45.722Z,2.20
2018-07-10T14:50:14.344Z,1.83
2018-07-10T14:52:42.567Z,1.70
2018-07-10T14:55:10.662Z,1.90
2018-07-10T14:57:38.884Z,1.57
2018-07-10T15:00:06.989Z,1.73
2018-07-10T15:02:35.029Z,1.60
2018-07-10T15:05:03.267Z,1.37
2018-07-10T15:07:31.315Z,1.50
2018-07-10T15:09:59.356Z,1.60
2018-07-10T15:12:27.444Z,1.33
2018-07-10T15:14:55.714Z,1.23
2018-07-10T15:17:28.820Z,1.20
2018-07-10T15:19:56.871Z,1.47
2018-07-10T15:22:24.918Z,1.00
2018-07-10T15:24:52.986Z,1.10
2018-07-10T15:27:21.076Z,1.10
2018-07-10T15:29:49.146Z,1.20
2018-07-10T15:32:17.191Z,1.50
2018-07-10T15:34:45.296Z,1.20
2018-07-10T15:37:13.383Z,1.27
2018-07-10T15:39:41.521Z,0.97
2018-07-10T15:42:09.563Z,0.93
2018-07-10T15:44:37.655Z,0.90
2018-07-10T15:47:06.073Z,1.70
2018-07-10T15:49:34.167Z,1.40
2018-07-10T15:52:02.339Z,1.10
2018-07-10T15:54:30.823Z,1.57
2018-07-10T15:56:58.887Z,1.20
2018-07-10T15:59:26.985Z,1.10
2018-07-10T16:01:55.091Z,1.40
2018-07-10T16:04:23.209Z,1.30
2018-07-10T16:08:28.523Z,3.03
2018-07-10T16:10:59.950Z,1.20
2018-07-10T16:13:29.647Z,1.37
2018-07-10T16:15:58.382Z,1.17
2018-07-10T16:18:28.472Z,0.80
2018-07-10T16:21:00.503Z,1.13
2018-07-10T16:23:29.287Z,1.43
2018-07-10T16:26:19.748Z,1.37
2018-07-10T16:28:49.006Z,1.37
2018-07-10T16:31:18.441Z,1.17
2018-07-10T16:33:46.731Z,1.30
2018-07-10T16:36:16.955Z,0.93
2018-07-10T16:38:45.950Z,0.90
2018-07-10T16:41:23.833Z,1.10
2018-07-10T16:43:52.089Z,1.10
2018-07-10T16:46:40.009Z,1.10
2018-07-10T16:49:16.584Z,1.40
2018-07-10T16:51:57.500Z,1.50
2018-07-10T16:54:35.356Z,0.97
2018-07-10T16:57:13.770Z,1.37
2018-07-10T16:59:43.809Z,1.27
2018-07-10T17:02:46.842Z,1.13
2018-07-10T17:05:49.200Z,1.20
2018-07-10T17:08:55.592Z,1.00
2018-07-10T17:11:41.386Z,1.50
2018-07-10T17:14:12.298Z,1.00
2018-07-10T17:16:41.255Z,1.00
2018-07-10T17:19:10.314Z,1.00
2018-07-10T17:21:39.447Z,1.10
2018-07-10T17:24:08.328Z,1.70
2018-07-10T17:26:37.065Z,1.30
2018-07-10T17:29:11.283Z,1.40
2018-07-10T17:31:39.394Z,1.37
2018-07-10T17:34:07.750Z,1.40
2018-07-10T17:36:35.935Z,2.00
2018-07-10T17:39:05.651Z,1.67
2018-07-10T17:41:35.838Z,1.60
2018-07-10T17:44:05.133Z,1.53
2018-07-10T17:46:33.399Z,1.50
2018-07-10T17:49:02.972Z,2.10
2018-07-10T17:51:34.491Z,1.90
2018-07-10T17:54:03.169Z,1.40
2018-07-10T17:56:31.788Z,1.90
2018-07-10T17:59:00.836Z,1.40
2018-07-10T18:01:28.985Z,1.70
2018-07-10T18:03:57.154Z,1.60
2018-07-10T18:06:25.860Z,1.77
2018-07-10T18:08:53.997Z,1.53
2018-07-10T18:11:22.177Z,1.83
2018-07-10T18:13:50.388Z,1.50
2018-07-10T18:16:18.612Z,1.60
2018-07-10T18:18:46.761Z,1.40
2018-07-10T18:21:14.914Z,1.87
2018-07-10T18:23:43.036Z,1.57
2018-07-10T18:26:11.174Z,1.97
2018-07-10T18:28:39.321Z,1.27
2018-07-10T18:31:07.433Z,1.63
2018-07-10T18:33:36.010Z,1.30
2018-07-10T18:36:04.197Z,1.67
2018-07-10T18:38:32.378Z,2.20
2018-07-10T18:41:00.713Z,1.50
2018-07-10T18:43:28.963Z,1.63
2018-07-10T18:45:57.224Z,1.70
2018-07-10T18:48:27.077Z,1.57
2018-07-10T18:50:55.924Z,2.10
2018-07-10T18:53:24.364Z,1.90
2018-07-10T18:55:53.455Z,1.73
2018-07-10T18:58:28.387Z,1.50
2018-07-10T19:01:12.207Z,1.50
2018-07-10T19:03:42.349Z,1.80
2018-07-10T19:06:16.996Z,2.00
2018-07-10T19:08:46.989Z,1.40
2018-07-10T19:11:19.276Z,1.23
2018-07-10T19:13:47.550Z,2.53
2018-07-10T19:16:30.576Z,1.30
2018-07-10T19:19:04.342Z,1.90
2018-07-10T19:21:39.376Z,1.43
2018-07-10T19:24:15.352Z,1.37
2018-07-10T19:26:43.519Z,1.63
2018-07-10T19:29:16.200Z,1.43
2018-07-10T19:31:44.533Z,1.40
2018-07-10T19:34:14.795Z,1.90
2018-07-10T19:36:43.396Z,1.57
2018-07-10T19:39:11.778Z,1.40
2018-07-10T19:41:40.154Z,2.07
2018-07-10T19:44:08.383Z,1.73
2018-07-10T19:46:49.454Z,1.60
2018-07-10T19:49:17.825Z,1.93
2018-07-10T19:51:49.104Z,1.67
2018-07-10T19:54:17.625Z,2.67
2018-07-10T19:56:45.783Z,2.57
2018-07-10T19:59:15.157Z,2.00
2018-07-10T20:01:50.371Z,1.70
2018-07-10T20:04:28.035Z,2.43
2018-07-10T20:07:08.753Z,2.77
2018-07-10T20:10:15.670Z,2.00
2018-07-10T20:12:53.182Z,2.00
2018-07-10T20:17:32.612Z,2.50
2018-07-10T20:20:10.073Z,2.37
2018-07-10T20:22:49.708Z,2.57
2018-07-10T20:25:30.894Z,2.27
2018-07-10T20:28:04.098Z,2.57
2018-07-10T20:30:43.616Z,3.20
2018-07-10T20:33:26.392Z,3.73
2018-07-10T20:35:54.665Z,3.33
2018-07-10T20:38:23.397Z,3.83
2018-07-10T20:40:52.297Z,4.20
2018-07-10T20:43:21.513Z,3.80
2018-07-10T20:45:54.914Z,4.70
2018-07-10T20:48:48.110Z,4.10
2018-07-10T20:51:17.046Z,4.17
2018-07-10T20:53:51.237Z,4.27
2018-07-10T20:56:36.770Z,4.33
2018-07-10T20:59:13.076Z,3.73
2018-07-10T21:01:42.453Z,3.70
2018-07-10T21:04:26.423Z,5.10
2018-07-10T21:07:09.006Z,4.00
2018-07-10T21:09:51.480Z,4.07
2018-07-10T21:12:41.486Z,4.07
2018-07-10T21:15:23.458Z,4.20
2018-07-10T21:20:13.384Z,4.57
2018-07-10T21:22:57.664Z,4.37
2018-07-10T21:25:36.466Z,5.03
2018-07-10T21:28:22.034Z,5.20
2018-07-10T21:31:00.159Z,5.00
2018-07-10T21:34:44.510Z,5.13
2018-07-10T21:37:57.778Z,5.17
2018-07-10T21:40:55.586Z,5.23
2018-07-10T21:43:39.851Z,6.70
2018-07-10T21:46:28.663Z,4.67
2018-07-10T21:49:04.629Z,5.43
2018-07-10T21:51:45.169Z,4.60
2018-07-10T21:54:20.298Z,4.90
2018-07-10T21:56:54.304Z,4.10
2018-07-10T22:02:10.303Z,4.33
2018-07-10T22:04:44.546Z,4.97
2018-07-10T22:07:22.267Z,5.50
2018-07-10T22:10:01.877Z,5.20
2018-07-10T22:12:32.319Z,5.53
2018-07-10T22:15:04.481Z,5.60
2018-07-10T22:17:32.620Z,6.30
2018-07-10T22:20:00.859Z,5.90
2018-07-10T22:22:30.919Z,6.00
2018-07-10T22:25:01.933Z,4.90
2018-07-10T22:27:30.227Z,5.13
2018-07-10T22:30:05.136Z,6.80
2018-07-10T22:32:41.745Z,6.27
2018-07-10T22:35:10.177Z,6.60
2018-07-10T22:37:39.334Z,6.47
2018-07-10T22:40:08.489Z,7.30
2018-07-10T22:42:37.632Z,6.77
2018-07-10T22:45:06.358Z,6.03
2018-07-10T22:47:38.410Z,6.73
2018-07-10T22:50:12.186Z,6.30
2018-07-10T22:52:47.126Z,6.30
2018-07-10T22:55:17.413Z,7.00
2018-07-10T22:57:45.799Z,6.70
2018-07-10T23:00:21.178Z,7.70
2018-07-10T23:02:49.552Z,6.57
2018-07-10T23:05:17.724Z,7.57
2018-07-10T23:07:45.849Z,7.40
2018-07-10T23:10:13.993Z,8.83
2018-07-10T23:12:42.346Z,8.00
2018-07-10T23:15:10.520Z,9.43
2018-07-10T23:17:38.707Z,9.60
2018-07-10T23:20:07.360Z,8.77
2018-07-10T23:22:47.234Z,10.40
2018-07-10T23:25:15.442Z,9.37
2018-07-10T23:27:43.881Z,8.83
2018-07-10T23:30:12.076Z,9.50
2018-07-10T23:32:41.653Z,11.20
2018-07-10T23:35:11.003Z,10.90
2018-07-10T23:37:40.382Z,10.90
2018-07-10T23:40:08.786Z,11.33
2018-07-10T23:42:37.041Z,8.93
2018-07-10T23:45:14.066Z,9.70
2018-07-10T23:47:42.578Z,9.63
2018-07-10T23:50:21.246Z,10.57
2018-07-10T23:53:11.950Z,9.10
2018-07-10T23:55:40.808Z,10.30
2018-07-10T23:58:08.989Z,10.43
