createdAt,value
2022-09-24T00:01:07.222Z,100.00
2022-09-24T00:03:33.647Z,100.00
2022-09-24T00:06:02.261Z,100.00
2022-09-24T00:08:29.663Z,100.00
2022-09-24T00:10:58.899Z,100.00
2022-09-24T00:13:25.736Z,100.00
2022-09-24T00:15:52.611Z,100.00
2022-09-24T00:18:19.329Z,100.00
2022-09-24T00:20:45.832Z,100.00
2022-09-24T00:23:12.550Z,100.00
2022-09-24T00:26:04.113Z,100.00
2022-09-24T00:28:31.175Z,100.00
2022-09-24T00:30:59.166Z,100.00
2022-09-24T00:33:26.541Z,100.00
2022-09-24T00:35:52.994Z,100.00
2022-09-24T00:38:19.594Z,100.00
2022-09-24T00:40:46.686Z,100.00
2022-09-24T00:43:24.014Z,100.00
2022-09-24T00:45:52.024Z,100.00
2022-09-24T00:48:18.481Z,100.00
2022-09-24T00:50:44.952Z,100.00
2022-09-24T00:53:16.489Z,100.00
2022-09-24T00:55:44.208Z,100.00
2022-09-24T00:58:11.150Z,100.00
2022-09-24T01:00:39.357Z,100.00
2022-09-24T01:03:08.009Z,100.00
2022-09-24T01:05:35.570Z,100.00
2022-09-24T01:08:02.114Z,100.00
2022-09-24T01:10:51.118Z,100.00
2022-09-24T01:13:29.134Z,100.00
2022-09-24T01:16:00.613Z,100.00
2022-09-24T01:18:40.836Z,100.00
2022-09-24T01:21:20.018Z,100.00
2022-09-24T01:24:10.902Z,100.00
2022-09-24T01:26:44.597Z,100.00
2022-09-24T01:29:28.375Z,100.00
2022-09-24T01:32:05.287Z,100.00
2022-09-24T01:34:38.916Z,100.00
2022-09-24T01:37:05.919Z,100.00
2022-09-24T01:39:33.317Z,100.00
2022-09-24T01:42:00.206Z,100.00
2022-09-24T01:44:26.754Z,100.00
2022-09-24T01:46:54.105Z,100.00
2022-09-24T01:49:21.000Z,100.00
2022-09-24T01:51:50.932Z,100.00
2022-09-24T01:54:20.924Z,100.00
2022-09-24T01:56:59.513Z,100.00
2022-09-24T01:59:29.062Z,100.00
2022-09-24T02:01:59.842Z,100.00
2022-09-24T02:04:28.267Z,100.00
2022-09-24T02:06:57.567Z,100.00
2022-09-24T02:09:37.773Z,100.00
2022-09-24T02:12:10.817Z,100.00
2022-09-24T02:14:42.881Z,100.00
2022-09-24T02:17:10.188Z,100.00
2022-09-24T02:19:40.373Z,100.00
2022-09-24T02:22:09.481Z,100.00
2022-09-24T02:24:46.660Z,100.00
2022-09-24T02:27:13.251Z,100.00
2022-09-24T02:29:39.750Z,100.00
2022-09-24T02:32:08.462Z,100.00
2022-09-24T02:34:38.413Z,100.00
2022-09-24T02:37:06.179Z,100.00
2022-09-24T02:39:32.621Z,100.00
2022-09-24T02:41:59.763Z,100.00
2022-09-24T02:44:26.494Z,100.00
2022-09-24T02:46:52.952Z,100.00
2022-09-24T02:49:19.415Z,100.00
2022-09-24T02:51:45.890Z,100.00
2022-09-24T02:54:12.343Z,100.00
2022-09-24T02:56:38.838Z,100.00
2022-09-24T02:59:05.399Z,100.00
2022-09-24T03:01:32.469Z,100.00
2022-09-24T03:03:59.111Z,100.00
2022-09-24T03:06:25.862Z,100.00
2022-09-24T03:08:53.792Z,100.00
2022-09-24T03:11:21.778Z,100.00
2022-09-24T03:13:48.469Z,100.00
2022-09-24T03:16:15.459Z,100.00
2022-09-24T03:18:42.064Z,100.00
2022-09-24T03:21:10.342Z,100.00
2022-09-24T03:23:37.418Z,100.00
2022-09-24T03:26:04.361Z,100.00
2022-09-24T03:28:31.168Z,100.00
2022-09-24T03:31:00.679Z,100.00
2022-09-24T03:33:29.389Z,100.00
2022-09-24T03:35:59.940Z,100.00
2022-09-24T03:38:26.606Z,100.00
2022-09-24T03:40:53.258Z,100.00
2022-09-24T03:43:20.008Z,100.00
2022-09-24T03:45:46.538Z,100.00
2022-09-24T03:48:13.144Z,100.00
2022-09-24T03:50:39.636Z,100.00
2022-09-24T03:53:06.285Z,100.00
2022-09-24T03:55:32.830Z,100.00
2022-09-24T03:57:59.416Z,100.00
2022-09-24T04:00:27.250Z,100.00
2022-09-24T04:02:53.796Z,100.00
2022-09-24T04:05:20.862Z,100.00
2022-09-24T04:07:47.388Z,100.00
2022-09-24T04:10:13.845Z,100.00
2022-09-24T04:12:40.324Z,100.00
2022-09-24T04:15:06.963Z,100.00
2022-09-24T04:17:33.397Z,100.00
2022-09-24T04:19:59.999Z,100.00
2022-09-24T04:22:26.416Z,100.00
2022-09-24T04:24:52.894Z,100.00
2022-09-24T04:27:19.399Z,100.00
2022-09-24T04:29:45.900Z,100.00
2022-09-24T04:32:12.320Z,100.00
2022-09-24T04:34:38.797Z,100.00
2022-09-24T04:37:05.895Z,100.00
2022-09-24T04:39:32.432Z,100.00
2022-09-24T04:41:58.907Z,100.00
2022-09-24T04:44:25.369Z,100.00
2022-09-24T04:46:52.081Z,100.00
2022-09-24T04:49:18.570Z,100.00
2022-09-24T04:51:45.104Z,100.00
2022-09-24T04:54:11.619Z,100.00
2022-09-24T04:56:38.039Z,100.00
2022-09-24T04:59:04.681Z,100.00
2022-09-24T05:01:31.426Z,100.00
2022-09-24T05:03:57.923Z,100.00
2022-09-24T05:06:24.431Z,100.00
2022-09-24T05:08:50.835Z,100.00
2022-09-24T05:11:19.449Z,100.00
2022-09-24T05:13:46.387Z,100.00
2022-09-24T05:16:12.957Z,100.00
2022-09-24T05:18:39.777Z,100.00
2022-09-24T05:21:06.864Z,100.00
2022-09-24T05:23:33.310Z,100.00
2022-09-24T05:26:18.414Z,100.00
2022-09-24T05:28:45.156Z,100.00
2022-09-24T05:31:11.962Z,100.00
2022-09-24T05:33:38.572Z,100.00
2022-09-24T05:36:05.112Z,100.00
2022-09-24T05:38:33.134Z,100.00
2022-09-24T05:40:59.938Z,100.00
2022-09-24T05:43:32.851Z,100.00
2022-09-24T05:45:59.323Z,100.00
2022-09-24T05:48:28.908Z,100.00
2022-09-24T05:50:55.593Z,100.00
2022-09-24T05:53:23.189Z,100.00
2022-09-24T05:55:49.646Z,100.00
2022-09-24T05:58:16.214Z,100.00
2022-09-24T06:00:44.597Z,100.00
2022-09-24T06:03:15.113Z,100.00
2022-09-24T06:05:46.529Z,100.00
2022-09-24T06:08:15.295Z,100.00
2022-09-24T06:10:42.498Z,100.00
2022-09-24T06:13:11.552Z,100.00
2022-09-24T06:15:38.517Z,100.00
2022-09-24T06:18:05.541Z,100.00
2022-09-24T06:20:32.251Z,100.00
2022-09-24T06:22:58.948Z,100.00
2022-09-24T06:25:26.301Z,100.00
2022-09-24T06:28:00.953Z,98.50
2022-09-24T06:30:30.792Z,99.46
2022-09-24T06:33:01.889Z,96.97
2022-09-24T06:35:29.213Z,95.38
2022-09-24T06:37:55.684Z,95.69
2022-09-24T06:40:24.518Z,93.98
2022-09-24T06:42:51.589Z,94.22
2022-09-24T06:45:18.187Z,92.30
2022-09-24T06:47:44.671Z,91.21
2022-09-24T06:50:11.215Z,92.04
2022-09-24T06:52:37.686Z,88.04
2022-09-24T06:55:04.350Z,90.82
2022-09-24T06:57:31.052Z,88.96
2022-09-24T06:59:57.536Z,86.90
2022-09-24T07:02:24.174Z,87.73
2022-09-24T07:04:50.743Z,83.71
2022-09-24T07:07:29.795Z,84.37
2022-09-24T07:09:56.861Z,83.12
2022-09-24T07:12:23.759Z,84.51
2022-09-24T07:14:50.241Z,82.11
2022-09-24T07:17:16.831Z,82.08
2022-09-24T07:19:43.317Z,81.16
2022-09-24T07:22:09.804Z,81.09
2022-09-24T07:24:36.290Z,77.65
2022-09-24T07:27:06.135Z,77.32
2022-09-24T07:29:32.736Z,78.15
2022-09-24T07:31:59.767Z,79.51
2022-09-24T07:34:26.202Z,77.10
2022-09-24T07:36:52.782Z,77.32
2022-09-24T07:39:20.245Z,76.27
2022-09-24T07:41:47.235Z,74.46
2022-09-24T07:44:13.721Z,74.97
2022-09-24T07:46:40.154Z,74.14
2022-09-24T07:49:06.663Z,73.70
2022-09-24T07:51:33.398Z,72.27
2022-09-24T07:54:00.028Z,71.32
2022-09-24T07:56:26.524Z,69.87
2022-09-24T07:58:53.346Z,68.75
2022-09-24T08:01:20.051Z,64.85
2022-09-24T08:03:46.785Z,66.11
2022-09-24T08:06:13.728Z,65.63
2022-09-24T08:08:40.289Z,63.41
2022-09-24T08:11:07.772Z,62.58
2022-09-24T08:13:34.653Z,63.05
2022-09-24T08:16:02.060Z,63.54
2022-09-24T08:18:30.987Z,61.62
2022-09-24T08:20:58.041Z,57.64
2022-09-24T08:23:24.530Z,57.76
2022-09-24T08:25:51.394Z,55.77
2022-09-24T08:28:19.776Z,55.37
2022-09-24T08:30:46.742Z,52.81
2022-09-24T08:33:14.048Z,53.66
2022-09-24T08:35:40.598Z,55.45
2022-09-24T08:38:07.565Z,57.31
2022-09-24T08:40:37.113Z,54.92
2022-09-24T08:43:09.455Z,55.06
2022-09-24T08:46:01.480Z,52.63
2022-09-24T08:48:31.725Z,52.72
2022-09-24T08:51:03.573Z,52.68
2022-09-24T08:53:59.237Z,53.79
2022-09-24T08:56:27.225Z,57.00
2022-09-24T08:59:05.203Z,55.22
2022-09-24T09:01:36.856Z,54.85
2022-09-24T09:04:14.065Z,54.97
2022-09-24T09:06:40.496Z,54.57
2022-09-24T09:09:39.483Z,54.27
2022-09-24T09:12:11.371Z,53.32
2022-09-24T09:14:49.912Z,53.08
2022-09-24T09:17:22.420Z,53.16
2022-09-24T09:19:53.833Z,52.75
2022-09-24T09:22:23.783Z,52.32
2022-09-24T09:24:58.629Z,52.01
2022-09-24T09:27:29.840Z,53.01
2022-09-24T09:29:57.880Z,53.20
2022-09-24T09:32:24.329Z,52.46
2022-09-24T09:35:00.805Z,50.17
2022-09-24T09:37:27.375Z,49.35
2022-09-24T09:40:12.682Z,48.12
2022-09-24T09:42:42.863Z,48.08
2022-09-24T09:45:18.778Z,48.56
2022-09-24T09:47:49.865Z,47.30
2022-09-24T09:50:20.760Z,49.97
2022-09-24T09:52:47.535Z,49.91
2022-09-24T09:55:22.012Z,49.79
2022-09-24T09:57:48.853Z,49.64
2022-09-24T10:00:34.816Z,48.41
2022-09-24T10:03:01.377Z,47.06
2022-09-24T10:05:28.917Z,46.96
2022-09-24T10:07:57.974Z,48.83
2022-09-24T10:10:25.993Z,47.47
2022-09-24T10:12:53.870Z,44.60
2022-09-24T10:15:21.988Z,46.04
2022-09-24T10:17:51.072Z,46.04
2022-09-24T10:20:17.669Z,45.40
2022-09-24T10:22:49.156Z,44.95
2022-09-24T10:25:26.883Z,45.43
2022-09-24T10:28:17.897Z,43.88
2022-09-24T10:30:54.992Z,44.62
2022-09-24T10:33:21.769Z,46.17
2022-09-24T10:35:48.349Z,45.92
2022-09-24T10:38:16.461Z,43.37
2022-09-24T10:40:43.104Z,43.61
2022-09-24T10:43:19.468Z,42.20
2022-09-24T10:45:46.931Z,43.17
2022-09-24T10:48:20.040Z,42.33
2022-09-24T10:50:59.025Z,44.24
2022-09-24T10:53:42.315Z,44.28
2022-09-24T10:56:08.903Z,42.81
2022-09-24T10:58:38.466Z,43.21
2022-09-24T11:01:04.990Z,42.26
2022-09-24T11:03:31.421Z,41.19
2022-09-24T11:06:02.804Z,41.89
2022-09-24T11:09:07.945Z,40.58
2022-09-24T11:11:51.111Z,39.11
2022-09-24T11:14:27.224Z,38.15
2022-09-24T11:16:59.527Z,38.82
2022-09-24T11:19:34.682Z,37.90
2022-09-24T11:22:13.215Z,38.88
2022-09-24T11:24:42.328Z,38.90
2022-09-24T11:27:27.366Z,40.62
2022-09-24T11:30:12.444Z,41.17
2022-09-24T11:32:38.864Z,37.28
2022-09-24T11:35:40.806Z,36.75
2022-09-24T11:38:07.205Z,38.09
2022-09-24T11:40:37.049Z,37.04
2022-09-24T11:43:03.518Z,36.92
2022-09-24T11:45:41.260Z,37.86
2022-09-24T11:48:17.158Z,35.76
2022-09-24T11:51:03.237Z,35.41
2022-09-24T11:53:48.194Z,35.07
2022-09-24T11:56:20.732Z,36.14
2022-09-24T11:58:50.367Z,35.47
2022-09-24T12:01:20.866Z,37.54
2022-09-24T12:03:47.495Z,38.82
2022-09-24T12:06:17.524Z,38.99
2022-09-24T12:08:52.394Z,38.40
2022-09-24T12:11:22.299Z,36.28
2022-09-24T12:14:09.071Z,35.54
2022-09-24T12:16:40.030Z,34.65
2022-09-24T12:19:14.482Z,34.86
2022-09-24T12:21:43.291Z,35.29
2022-09-24T12:24:17.612Z,36.55
2022-09-24T12:26:45.557Z,36.19
2022-09-24T12:29:47.886Z,36.99
2022-09-24T12:32:33.107Z,37.06
2022-09-24T12:35:02.514Z,36.63
2022-09-24T12:37:32.048Z,37.72
2022-09-24T12:40:17.087Z,34.99
2022-09-24T12:42:47.845Z,34.01
2022-09-24T12:45:19.879Z,34.86
2022-09-24T12:47:49.402Z,34.54
2022-09-24T12:50:20.715Z,33.78
2022-09-24T12:52:47.378Z,33.72
2022-09-24T12:55:21.895Z,34.67
2022-09-24T12:57:54.454Z,34.94
2022-09-24T13:00:43.148Z,34.44
2022-09-24T13:03:28.029Z,32.11
2022-09-24T13:05:56.591Z,31.01
2022-09-24T13:08:24.871Z,32.65
2022-09-24T13:10:58.897Z,33.82
2022-09-24T13:13:31.861Z,32.96
2022-09-24T13:16:18.691Z,32.78
2022-09-24T13:18:56.173Z,31.94
2022-09-24T13:21:24.865Z,32.08
2022-09-24T13:23:53.631Z,32.12
2022-09-24T13:26:32.107Z,32.51
2022-09-24T13:29:00.786Z,32.84
2022-09-24T13:31:27.426Z,32.85
2022-09-24T13:33:56.535Z,33.07
2022-09-24T13:36:22.971Z,32.37
2022-09-24T13:39:03.276Z,32.88
2022-09-24T13:41:36.800Z,33.64
2022-09-24T13:44:12.770Z,34.43
2022-09-24T13:46:41.275Z,33.23
2022-09-24T13:49:12.273Z,35.69
2022-09-24T13:51:40.699Z,35.85
2022-09-24T13:54:14.839Z,36.31
2022-09-24T13:56:41.385Z,36.20
2022-09-24T13:59:12.307Z,34.55
2022-09-24T14:01:43.380Z,35.57
2022-09-24T14:04:20.675Z,37.08
2022-09-24T14:06:50.422Z,38.05
2022-09-24T14:09:30.741Z,39.76
2022-09-24T14:11:58.712Z,38.13
2022-09-24T14:14:27.929Z,37.89
2022-09-24T14:16:57.357Z,37.61
2022-09-24T14:19:23.997Z,36.89
2022-09-24T14:21:55.163Z,36.85
2022-09-24T14:24:24.851Z,36.23
2022-09-24T14:26:57.124Z,36.54
2022-09-24T14:29:28.370Z,35.97
2022-09-24T14:31:59.881Z,36.08
2022-09-24T14:34:34.376Z,35.88
2022-09-24T14:37:07.369Z,35.94
2022-09-24T14:39:37.377Z,36.46
2022-09-24T14:42:08.839Z,37.12
2022-09-24T14:44:35.505Z,36.91
2022-09-24T14:47:02.525Z,37.58
2022-09-24T14:49:43.088Z,38.42
2022-09-24T14:52:25.685Z,38.77
2022-09-24T14:55:01.432Z,39.33
2022-09-24T14:57:27.849Z,39.15
2022-09-24T14:59:54.412Z,40.32
2022-09-24T15:02:33.677Z,40.60
2022-09-24T15:05:05.898Z,40.27
2022-09-24T15:07:34.506Z,40.77
2022-09-24T15:10:02.726Z,39.75
2022-09-24T15:12:33.245Z,40.32
2022-09-24T15:15:02.637Z,39.82
2022-09-24T15:17:30.983Z,39.24
2022-09-24T15:19:58.477Z,39.10
2022-09-24T15:22:29.054Z,39.67
2022-09-24T15:25:01.163Z,40.47
2022-09-24T15:27:30.271Z,40.76
2022-09-24T15:29:59.531Z,41.70
2022-09-24T15:32:26.622Z,42.15
2022-09-24T15:34:55.105Z,42.31
2022-09-24T15:37:22.636Z,43.02
2022-09-24T15:39:49.836Z,43.09
2022-09-24T15:42:20.701Z,45.97
2022-09-24T15:44:47.647Z,44.14
2022-09-24T15:47:14.539Z,44.27
2022-09-24T15:49:40.990Z,45.44
2022-09-24T15:54:33.729Z,44.64
2022-09-24T15:57:01.348Z,42.79
2022-09-24T15:59:27.956Z,40.98
2022-09-24T16:01:55.993Z,39.76
2022-09-24T16:04:22.499Z,40.82
2022-09-24T16:06:50.055Z,42.21
2022-09-24T16:09:16.561Z,43.80
2022-09-24T16:11:43.001Z,45.01
2022-09-24T16:14:09.816Z,45.27
2022-09-24T16:16:38.359Z,46.39
2022-09-24T16:19:07.121Z,47.45
2022-09-24T16:21:33.553Z,48.09
2022-09-24T16:24:00.810Z,48.77
2022-09-24T16:26:27.336Z,49.14
2022-09-24T16:28:53.838Z,50.08
2022-09-24T16:31:20.652Z,50.95
2022-09-24T16:33:47.374Z,51.78
2022-09-24T16:36:14.019Z,52.37
2022-09-24T16:38:40.618Z,52.89
2022-09-24T16:41:07.603Z,53.53
2022-09-24T16:43:34.152Z,53.82
2022-09-24T16:46:04.466Z,54.13
2022-09-24T16:48:31.409Z,54.85
2022-09-24T16:51:08.644Z,56.51
2022-09-24T16:53:35.686Z,58.98
2022-09-24T16:56:15.383Z,61.10
2022-09-24T16:58:42.434Z,62.60
2022-09-24T17:01:10.162Z,64.22
2022-09-24T17:03:37.040Z,63.84
2022-09-24T17:06:03.786Z,62.14
2022-09-24T17:08:54.189Z,66.44
2022-09-24T17:11:21.284Z,68.99
2022-09-24T17:13:47.891Z,73.47
2022-09-24T17:16:15.222Z,74.69
2022-09-24T17:18:41.746Z,74.81
2022-09-24T17:21:09.747Z,74.37
2022-09-24T17:23:36.254Z,75.20
2022-09-24T17:26:02.777Z,76.80
2022-09-24T17:28:32.101Z,78.27
2022-09-24T17:30:58.684Z,76.38
2022-09-24T17:33:42.914Z,75.71
2022-09-24T17:36:10.848Z,76.96
2022-09-24T17:38:37.643Z,79.85
2022-09-24T17:41:05.769Z,77.91
2022-09-24T17:43:32.323Z,77.90
2022-09-24T17:46:02.149Z,77.21
2022-09-24T17:48:30.965Z,77.80
2022-09-24T17:50:58.264Z,80.07
2022-09-24T17:53:25.244Z,79.44
2022-09-24T17:55:52.660Z,78.23
2022-09-24T17:58:19.831Z,77.96
2022-09-24T18:00:48.248Z,80.70
2022-09-24T18:03:14.830Z,82.98
2022-09-24T18:05:41.262Z,81.88
2022-09-24T18:08:08.148Z,80.75
2022-09-24T18:10:34.664Z,82.41
2022-09-24T18:13:01.180Z,80.46
2022-09-24T18:15:29.756Z,79.57
2022-09-24T18:17:56.955Z,78.83
2022-09-24T18:20:23.978Z,79.28
2022-09-24T18:22:50.936Z,80.39
2022-09-24T18:25:18.510Z,80.88
2022-09-24T18:27:47.688Z,81.09
2022-09-24T18:30:15.540Z,82.45
2022-09-24T18:32:44.741Z,82.77
2022-09-24T18:35:11.631Z,82.97
2022-09-24T18:37:39.908Z,82.50
2022-09-24T18:40:07.517Z,81.79
2022-09-24T18:42:36.716Z,81.04
2022-09-24T18:45:03.523Z,80.68
2022-09-24T18:47:30.091Z,80.44
2022-09-24T18:49:56.581Z,81.33
2022-09-24T18:52:23.281Z,81.04
2022-09-24T18:54:50.266Z,81.47
2022-09-24T18:57:16.750Z,81.07
2022-09-24T18:59:46.903Z,81.15
2022-09-24T19:02:14.109Z,80.68
2022-09-24T19:04:41.583Z,79.22
2022-09-24T19:07:08.890Z,78.23
2022-09-24T19:09:36.144Z,78.30
2022-09-24T19:12:05.591Z,77.64
2022-09-24T19:14:32.118Z,77.51
2022-09-24T19:16:58.610Z,77.92
2022-09-24T19:19:26.813Z,78.59
2022-09-24T19:21:53.537Z,78.44
2022-09-24T19:24:20.002Z,78.42
2022-09-24T19:26:46.510Z,79.03
2022-09-24T19:29:14.439Z,79.04
2022-09-24T19:31:42.528Z,80.06
2022-09-24T19:34:11.524Z,79.96
2022-09-24T19:36:43.846Z,79.66
2022-09-24T19:39:11.918Z,78.07
2022-09-24T19:41:38.517Z,77.03
2022-09-24T19:44:08.838Z,76.46
2022-09-24T19:46:37.200Z,78.65
2022-09-24T19:49:03.902Z,78.29
2022-09-24T19:51:32.142Z,78.85
2022-09-24T19:54:07.749Z,78.62
2022-09-24T19:56:34.619Z,79.31
2022-09-24T19:59:01.365Z,79.63
2022-09-24T20:01:29.068Z,79.52
2022-09-24T20:03:56.209Z,79.03
2022-09-24T20:06:23.786Z,78.48
2022-09-24T20:08:50.270Z,77.96
2022-09-24T20:11:19.450Z,77.65
2022-09-24T20:13:46.775Z,76.45
2022-09-24T20:16:15.510Z,75.84
2022-09-24T20:18:43.157Z,75.59
2022-09-24T20:21:12.714Z,75.05
2022-09-24T20:23:42.315Z,74.89
2022-09-24T20:26:29.358Z,74.46
2022-09-24T20:28:55.943Z,74.61
2022-09-24T20:31:22.705Z,74.14
2022-09-24T20:33:49.777Z,73.68
2022-09-24T20:36:20.726Z,73.62
2022-09-24T20:38:49.822Z,73.39
2022-09-24T20:41:19.989Z,73.25
2022-09-24T20:43:46.707Z,73.40
2022-09-24T20:46:22.430Z,73.14
2022-09-24T20:48:49.088Z,73.26
2022-09-24T20:51:18.150Z,72.95
2022-09-24T20:53:45.267Z,73.24
2022-09-24T20:56:11.786Z,73.08
2022-09-24T20:58:39.913Z,73.13
2022-09-24T21:01:07.496Z,72.75
2022-09-24T21:03:49.648Z,72.49
2022-09-24T21:06:16.826Z,71.97
2022-09-24T21:08:44.577Z,72.10
2022-09-24T21:11:18.470Z,71.61
2022-09-24T21:13:52.226Z,71.10
2022-09-24T21:16:20.822Z,70.57
2022-09-24T21:18:47.964Z,70.09
2022-09-24T21:21:18.188Z,69.79
2022-09-24T21:23:45.452Z,69.46
2022-09-24T21:26:12.237Z,69.18
2022-09-24T21:28:38.712Z,69.37
2022-09-24T21:31:05.911Z,68.95
2022-09-24T21:33:33.238Z,68.72
2022-09-24T21:36:00.620Z,68.65
2022-09-24T21:38:27.391Z,68.38
2022-09-24T21:40:54.606Z,68.09
2022-09-24T21:43:25.261Z,68.28
2022-09-24T21:45:52.966Z,67.58
2022-09-24T21:48:19.476Z,67.67
2022-09-24T21:50:46.024Z,67.60
2022-09-24T21:53:12.558Z,67.83
2022-09-24T21:55:39.300Z,67.28
2022-09-24T21:58:05.775Z,67.26
2022-09-24T22:00:32.295Z,67.11
2022-09-24T22:02:59.316Z,67.32
2022-09-24T22:05:25.773Z,67.36
2022-09-24T22:07:55.134Z,67.48
2022-09-24T22:10:21.586Z,67.65
2022-09-24T22:12:48.067Z,68.02
2022-09-24T22:15:14.652Z,68.14
2022-09-24T22:17:41.186Z,67.79
2022-09-24T22:20:07.977Z,68.34
2022-09-24T22:22:34.407Z,68.81
2022-09-24T22:25:00.826Z,68.70
2022-09-24T22:27:27.269Z,68.50
2022-09-24T22:29:53.693Z,68.88
2022-09-24T22:32:20.215Z,69.00
2022-09-24T22:35:05.044Z,69.91
2022-09-24T22:37:32.226Z,70.01
2022-09-24T22:39:58.743Z,70.54
2022-09-24T22:42:25.219Z,70.33
2022-09-24T22:44:51.950Z,70.62
2022-09-24T22:47:18.383Z,70.75
2022-09-24T22:49:44.874Z,70.89
2022-09-24T22:52:11.326Z,71.16
2022-09-24T22:54:37.760Z,71.41
2022-09-24T22:57:04.231Z,71.42
2022-09-24T22:59:30.725Z,71.79
2022-09-24T23:01:57.184Z,71.83
2022-09-24T23:04:23.796Z,72.04
2022-09-24T23:06:50.234Z,71.74
2022-09-24T23:09:16.694Z,72.13
2022-09-24T23:11:43.272Z,72.19
2022-09-24T23:14:12.512Z,72.79
2022-09-24T23:16:39.337Z,72.99
2022-09-24T23:19:12.850Z,73.66
2022-09-24T23:21:39.617Z,74.54
2022-09-24T23:24:13.159Z,74.50
2022-09-24T23:26:39.656Z,74.96
2022-09-24T23:29:06.859Z,75.27
2022-09-24T23:31:34.359Z,75.81
2022-09-24T23:34:01.439Z,76.07
2022-09-24T23:36:30.210Z,76.25
2022-09-24T23:38:56.825Z,77.08
2022-09-24T23:41:23.574Z,77.00
2022-09-24T23:43:50.084Z,77.79
2022-09-24T23:46:17.056Z,78.21
2022-09-24T23:48:44.016Z,78.76
2022-09-24T23:51:11.054Z,79.57
2022-09-24T23:53:37.835Z,79.94
2022-09-24T23:56:05.534Z,80.67
2022-09-24T23:58:32.153Z,81.87
