createdAt,value
2019-03-21T00:02:14.129Z,95.90
2019-03-21T00:04:44.226Z,95.60
2019-03-21T00:07:13.183Z,95.10
2019-03-21T00:09:44.983Z,94.90
2019-03-21T00:12:13.979Z,95.00
2019-03-21T00:14:58.188Z,95.10
2019-03-21T00:17:38.777Z,95.30
2019-03-21T00:20:10.567Z,95.50
2019-03-21T00:22:39.435Z,95.80
2019-03-21T00:25:11.420Z,95.90
2019-03-21T00:27:40.269Z,96.10
2019-03-21T00:30:20.418Z,96.30
2019-03-21T00:32:49.550Z,96.50
2019-03-21T00:35:18.354Z,96.70
2019-03-21T00:37:47.238Z,96.70
2019-03-21T00:40:19.025Z,96.80
2019-03-21T00:42:48.322Z,97.00
2019-03-21T00:45:17.633Z,97.00
2019-03-21T00:51:15.038Z,97.30
2019-03-21T00:53:43.939Z,97.30
2019-03-21T00:56:12.736Z,97.40
2019-03-21T00:58:41.588Z,97.60
2019-03-21T01:01:10.793Z,97.50
2019-03-21T01:03:39.585Z,97.60
2019-03-21T01:06:08.778Z,97.70
2019-03-21T01:08:37.679Z,97.70
2019-03-21T01:11:06.492Z,97.70
2019-03-21T01:13:37.978Z,97.90
2019-03-21T01:16:06.808Z,97.90
2019-03-21T01:18:38.824Z,98.00
2019-03-21T01:21:07.619Z,98.10
2019-03-21T01:23:36.524Z,98.50
2019-03-21T01:26:08.273Z,98.10
2019-03-21T01:28:37.065Z,98.10
2019-03-21T01:31:05.902Z,98.10
2019-03-21T01:33:34.710Z,98.10
2019-03-21T01:36:04.615Z,98.10
2019-03-21T01:38:33.470Z,98.20
2019-03-21T01:41:05.262Z,98.20
2019-03-21T01:43:34.130Z,98.10
2019-03-21T01:46:05.047Z,98.10
2019-03-21T01:48:33.858Z,98.20
2019-03-21T01:51:02.733Z,98.20
2019-03-21T01:53:31.625Z,98.30
2019-03-21T01:56:00.416Z,98.40
2019-03-21T01:58:29.224Z,98.70
2019-03-21T02:00:58.336Z,98.50
2019-03-21T02:03:27.205Z,98.50
2019-03-21T02:05:56.024Z,98.60
2019-03-21T02:08:24.868Z,98.60
2019-03-21T02:10:53.672Z,98.60
2019-03-21T02:13:22.475Z,98.70
2019-03-21T02:15:51.282Z,98.60
2019-03-21T02:18:20.102Z,98.50
2019-03-21T02:20:48.971Z,98.40
2019-03-21T02:23:17.871Z,98.50
2019-03-21T02:25:46.874Z,98.60
2019-03-21T02:28:15.749Z,98.70
2019-03-21T02:30:52.640Z,98.70
2019-03-21T02:33:30.517Z,98.70
2019-03-21T02:35:59.312Z,98.70
2019-03-21T02:38:28.044Z,98.70
2019-03-21T02:41:00.351Z,98.70
2019-03-21T02:43:29.181Z,98.70
2019-03-21T02:45:58.063Z,98.70
2019-03-21T02:48:26.866Z,98.60
2019-03-21T02:50:55.699Z,98.50
2019-03-21T02:53:24.524Z,98.40
2019-03-21T02:55:53.287Z,98.20
2019-03-21T02:58:22.093Z,98.10
2019-03-21T03:00:50.955Z,97.80
2019-03-21T03:03:19.829Z,97.70
2019-03-21T03:05:48.649Z,97.60
2019-03-21T03:08:17.499Z,97.50
2019-03-21T03:10:49.334Z,97.50
2019-03-21T03:13:18.175Z,97.40
2019-03-21T03:15:46.942Z,97.30
2019-03-21T03:18:18.072Z,97.20
2019-03-21T03:20:46.934Z,97.10
2019-03-21T03:23:15.653Z,97.00
2019-03-21T03:25:44.432Z,96.90
2019-03-21T03:28:40.944Z,96.80
2019-03-21T03:31:09.900Z,96.80
2019-03-21T03:33:38.914Z,96.80
2019-03-21T03:36:07.769Z,96.90
2019-03-21T03:38:36.609Z,96.90
2019-03-21T03:41:19.582Z,96.80
2019-03-21T03:43:48.382Z,96.70
2019-03-21T03:46:17.171Z,96.70
2019-03-21T03:48:46.027Z,96.70
2019-03-21T03:51:14.849Z,96.60
2019-03-21T03:53:43.650Z,96.50
2019-03-21T03:56:12.485Z,96.40
2019-03-21T03:58:46.763Z,96.60
2019-03-21T04:01:15.597Z,96.40
2019-03-21T04:03:44.561Z,96.20
2019-03-21T04:06:13.444Z,96.10
2019-03-21T04:08:42.229Z,96.10
2019-03-21T04:11:11.336Z,95.90
2019-03-21T04:13:40.212Z,95.90
2019-03-21T04:16:09.156Z,95.90
2019-03-21T04:18:37.903Z,95.80
2019-03-21T04:21:12.463Z,95.90
2019-03-21T04:23:41.254Z,96.00
2019-03-21T04:26:22.116Z,96.00
2019-03-21T04:28:50.937Z,95.70
2019-03-21T04:31:19.817Z,95.80
2019-03-21T04:33:50.635Z,95.70
2019-03-21T04:36:19.417Z,95.70
2019-03-21T04:38:48.280Z,95.60
2019-03-21T04:41:17.091Z,95.50
2019-03-21T04:43:45.913Z,95.50
2019-03-21T04:46:14.680Z,95.50
2019-03-21T04:48:43.587Z,95.30
2019-03-21T04:51:12.383Z,95.30
2019-03-21T04:53:41.156Z,95.40
2019-03-21T04:56:10.023Z,95.20
2019-03-21T04:58:38.794Z,95.20
2019-03-21T05:01:07.620Z,95.30
2019-03-21T05:03:36.418Z,95.40
2019-03-21T05:06:05.335Z,95.30
2019-03-21T05:08:34.198Z,95.10
2019-03-21T05:11:03.041Z,95.00
2019-03-21T05:13:31.882Z,94.80
2019-03-21T05:16:00.648Z,94.80
2019-03-21T05:18:32.768Z,94.80
2019-03-21T05:21:02.710Z,94.80
2019-03-21T05:23:31.503Z,94.70
2019-03-21T05:26:00.398Z,94.70
2019-03-21T05:28:29.291Z,94.70
2019-03-21T05:31:07.775Z,94.90
2019-03-21T05:33:36.574Z,94.80
2019-03-21T05:36:05.519Z,94.70
2019-03-21T05:38:34.366Z,94.50
2019-03-21T05:41:03.134Z,94.40
2019-03-21T05:43:40.898Z,94.40
2019-03-21T05:46:09.741Z,94.20
2019-03-21T05:48:38.522Z,94.00
2019-03-21T05:51:07.355Z,93.90
2019-03-21T05:53:36.181Z,93.80
2019-03-21T05:56:04.991Z,93.70
2019-03-21T05:58:33.866Z,93.40
2019-03-21T06:01:08.531Z,93.40
2019-03-21T06:03:50.819Z,93.10
2019-03-21T06:06:37.406Z,93.00
2019-03-21T06:09:12.574Z,92.40
2019-03-21T06:11:44.505Z,91.90
2019-03-21T06:14:13.682Z,91.50
2019-03-21T06:16:42.489Z,90.90
2019-03-21T06:19:23.092Z,90.80
2019-03-21T06:22:17.603Z,90.60
2019-03-21T06:25:05.756Z,90.80
2019-03-21T06:27:34.588Z,90.70
2019-03-21T06:30:03.464Z,90.70
2019-03-21T06:32:32.290Z,90.50
2019-03-21T06:35:01.156Z,90.50
2019-03-21T06:37:30.003Z,90.50
2019-03-21T06:39:58.840Z,90.60
2019-03-21T06:42:27.671Z,90.60
2019-03-21T06:44:56.618Z,90.50
2019-03-21T06:47:25.495Z,90.40
2019-03-21T06:49:54.315Z,90.10
2019-03-21T06:52:23.092Z,90.00
2019-03-21T06:54:51.965Z,89.80
2019-03-21T06:57:20.814Z,89.30
2019-03-21T06:59:49.572Z,89.40
2019-03-21T07:02:18.399Z,88.90
2019-03-21T07:04:47.288Z,88.10
2019-03-21T07:07:16.152Z,87.50
2019-03-21T07:09:45.015Z,86.50
2019-03-21T07:12:13.873Z,85.90
2019-03-21T07:14:42.653Z,85.50
2019-03-21T07:17:11.613Z,85.10
2019-03-21T07:19:40.478Z,85.20
2019-03-21T07:22:09.270Z,85.50
2019-03-21T07:24:38.046Z,85.50
2019-03-21T07:27:06.862Z,85.60
2019-03-21T07:29:35.687Z,84.80
2019-03-21T07:32:04.483Z,84.80
2019-03-21T07:34:33.386Z,85.00
2019-03-21T07:37:02.147Z,84.80
2019-03-21T07:39:30.987Z,84.60
2019-03-21T07:42:01.217Z,85.10
2019-03-21T07:44:30.352Z,85.10
2019-03-21T07:46:59.153Z,84.40
2019-03-21T07:49:27.935Z,84.80
2019-03-21T07:51:56.790Z,84.70
2019-03-21T07:54:25.583Z,84.70
2019-03-21T07:56:54.365Z,84.50
2019-03-21T07:59:23.185Z,83.60
2019-03-21T08:01:51.987Z,83.50
2019-03-21T08:04:20.852Z,83.20
2019-03-21T08:06:49.735Z,82.90
2019-03-21T08:09:18.511Z,83.10
2019-03-21T08:11:47.343Z,82.90
2019-03-21T08:14:16.095Z,83.10
2019-03-21T08:16:44.928Z,82.70
2019-03-21T08:19:13.951Z,82.80
2019-03-21T08:21:42.819Z,82.90
2019-03-21T08:24:11.598Z,82.70
2019-03-21T08:26:40.484Z,82.10
2019-03-21T08:29:09.343Z,81.70
2019-03-21T08:31:38.127Z,80.70
2019-03-21T08:34:06.953Z,80.40
2019-03-21T08:36:35.799Z,80.40
2019-03-21T08:39:07.079Z,80.20
2019-03-21T08:41:35.988Z,79.90
2019-03-21T08:44:04.836Z,80.30
2019-03-21T08:46:33.616Z,80.30
2019-03-21T08:49:02.424Z,80.10
2019-03-21T08:51:31.347Z,79.40
2019-03-21T08:54:00.145Z,79.30
2019-03-21T08:56:29.002Z,77.80
2019-03-21T08:58:57.816Z,77.00
2019-03-21T09:01:26.670Z,77.40
2019-03-21T09:03:55.608Z,75.80
2019-03-21T09:06:24.435Z,74.60
2019-03-21T09:08:53.207Z,73.80
2019-03-21T09:11:22.132Z,72.50
2019-03-21T09:13:50.959Z,71.40
2019-03-21T09:16:19.742Z,71.30
2019-03-21T09:18:48.586Z,70.80
2019-03-21T09:21:19.952Z,70.40
2019-03-21T09:23:48.134Z,70.30
2019-03-21T09:26:16.903Z,68.50
2019-03-21T09:28:45.764Z,67.70
2019-03-21T09:31:14.623Z,67.30
2019-03-21T09:33:43.452Z,67.10
2019-03-21T09:36:12.245Z,67.20
2019-03-21T09:38:40.997Z,67.30
2019-03-21T09:41:09.897Z,67.20
2019-03-21T09:43:38.708Z,67.10
2019-03-21T09:46:07.590Z,67.20
2019-03-21T09:48:36.425Z,67.20
2019-03-21T09:51:05.298Z,67.40
2019-03-21T09:53:34.094Z,67.80
2019-03-21T09:56:02.940Z,68.20
2019-03-21T09:58:31.783Z,69.10
2019-03-21T10:01:00.607Z,68.20
2019-03-21T10:03:29.427Z,67.70
2019-03-21T10:05:58.233Z,67.80
2019-03-21T10:08:27.003Z,66.60
2019-03-21T10:10:55.831Z,66.10
2019-03-21T10:13:24.604Z,65.50
2019-03-21T10:15:53.474Z,65.20
2019-03-21T10:18:22.299Z,65.10
2019-03-21T10:20:51.173Z,64.40
2019-03-21T10:23:20.149Z,63.70
2019-03-21T10:25:49.018Z,63.20
2019-03-21T10:28:17.828Z,62.50
2019-03-21T10:30:46.626Z,62.80
2019-03-21T10:33:15.534Z,62.10
2019-03-21T10:35:44.417Z,62.10
2019-03-21T10:38:13.204Z,61.90
2019-03-21T10:40:41.982Z,61.90
2019-03-21T10:43:10.876Z,62.10
2019-03-21T10:45:39.635Z,61.60
2019-03-21T10:48:08.508Z,61.70
2019-03-21T10:50:41.645Z,61.70
2019-03-21T10:53:10.741Z,61.10
2019-03-21T10:55:39.630Z,60.70
2019-03-21T10:58:08.908Z,61.80
2019-03-21T11:00:37.852Z,62.90
2019-03-21T11:03:06.757Z,61.60
2019-03-21T11:05:35.856Z,61.00
2019-03-21T11:08:04.931Z,60.90
2019-03-21T11:10:33.773Z,60.60
2019-03-21T11:13:02.730Z,61.40
2019-03-21T11:15:31.683Z,61.30
2019-03-21T11:18:00.503Z,61.30
2019-03-21T11:20:36.492Z,61.00
2019-03-21T11:23:06.364Z,61.60
2019-03-21T11:25:35.564Z,62.00
2019-03-21T11:28:04.794Z,61.90
2019-03-21T11:30:35.958Z,61.70
2019-03-21T11:33:05.356Z,61.60
2019-03-21T11:35:35.048Z,60.70
2019-03-21T11:38:04.305Z,61.10
2019-03-21T11:40:33.049Z,60.20
2019-03-21T11:43:03.017Z,59.70
2019-03-21T11:45:31.871Z,58.60
2019-03-21T11:48:00.669Z,58.40
2019-03-21T11:50:29.468Z,58.50
2019-03-21T11:52:58.251Z,58.70
2019-03-21T11:55:27.044Z,58.40
2019-03-21T11:57:55.960Z,59.20
2019-03-21T12:00:24.747Z,59.80
2019-03-21T12:02:53.520Z,60.00
2019-03-21T12:05:22.425Z,61.00
2019-03-21T12:07:51.223Z,61.10
2019-03-21T12:10:20.250Z,63.20
2019-03-21T12:12:49.075Z,63.40
2019-03-21T12:15:18.119Z,64.80
2019-03-21T12:17:46.950Z,65.60
2019-03-21T12:20:30.725Z,66.60
2019-03-21T12:22:59.480Z,66.40
2019-03-21T12:25:28.343Z,66.90
2019-03-21T12:27:57.489Z,68.00
2019-03-21T12:30:36.961Z,68.90
2019-03-21T12:33:06.050Z,69.90
2019-03-21T12:35:34.891Z,70.60
2019-03-21T12:38:04.049Z,72.70
2019-03-21T12:40:32.884Z,73.40
2019-03-21T12:43:01.712Z,75.00
2019-03-21T12:45:30.459Z,76.00
2019-03-21T12:47:59.311Z,77.00
2019-03-21T12:50:28.178Z,77.50
2019-03-21T12:52:57.058Z,77.40
2019-03-21T12:55:25.846Z,77.90
2019-03-21T12:57:54.719Z,78.60
2019-03-21T13:00:38.004Z,79.00
2019-03-21T13:03:07.284Z,79.40
2019-03-21T13:05:36.022Z,79.80
2019-03-21T13:08:04.856Z,80.30
2019-03-21T13:10:33.672Z,80.50
2019-03-21T13:13:02.596Z,80.80
2019-03-21T13:15:31.529Z,81.60
2019-03-21T13:18:00.771Z,81.90
2019-03-21T13:20:29.773Z,82.80
2019-03-21T13:23:00.138Z,83.00
2019-03-21T13:25:28.943Z,83.10
2019-03-21T13:27:57.815Z,83.60
2019-03-21T13:30:26.792Z,84.30
2019-03-21T13:32:55.618Z,84.60
2019-03-21T13:35:32.645Z,85.10
2019-03-21T13:37:54.976Z,85.80
2019-03-21T13:40:23.751Z,86.20
2019-03-21T13:42:52.547Z,85.80
2019-03-21T13:45:21.355Z,86.20
2019-03-21T13:47:50.232Z,86.30
2019-03-21T13:50:19.046Z,86.50
2019-03-21T13:52:47.903Z,86.80
2019-03-21T13:55:16.789Z,87.60
2019-03-21T13:57:45.534Z,86.70
2019-03-21T14:00:21.710Z,86.40
2019-03-21T14:02:50.457Z,86.60
2019-03-21T14:05:19.279Z,86.80
2019-03-21T14:07:48.208Z,86.50
2019-03-21T14:10:17.149Z,86.40
2019-03-21T14:12:45.976Z,86.50
2019-03-21T14:15:17.074Z,86.60
2019-03-21T14:17:45.907Z,86.70
2019-03-21T14:20:15.894Z,86.80
2019-03-21T14:22:44.877Z,86.80
2019-03-21T14:25:13.688Z,86.40
2019-03-21T14:27:42.478Z,86.00
2019-03-21T14:30:16.062Z,86.20
2019-03-21T14:32:45.135Z,85.80
2019-03-21T14:35:14.295Z,85.60
2019-03-21T14:37:43.067Z,85.40
2019-03-21T14:40:13.723Z,84.90
2019-03-21T14:42:42.983Z,85.70
2019-03-21T14:45:16.428Z,84.90
2019-03-21T14:47:45.191Z,84.00
2019-03-21T14:50:16.166Z,84.80
2019-03-21T14:52:45.071Z,84.80
2019-03-21T14:55:15.667Z,84.80
2019-03-21T14:57:44.449Z,85.70
2019-03-21T15:00:20.827Z,85.20
2019-03-21T15:02:49.590Z,85.40
2019-03-21T15:05:18.318Z,85.70
2019-03-21T15:07:47.196Z,85.70
2019-03-21T15:10:18.223Z,85.70
2019-03-21T15:12:47.018Z,86.00
2019-03-21T15:15:16.523Z,86.00
2019-03-21T15:17:45.347Z,85.90
2019-03-21T15:20:16.110Z,86.20
2019-03-21T15:22:44.897Z,86.40
2019-03-21T15:25:14.098Z,86.40
2019-03-21T15:27:42.858Z,86.50
2019-03-21T15:30:14.942Z,86.70
2019-03-21T15:32:44.043Z,86.70
2019-03-21T15:35:15.648Z,86.50
2019-03-21T15:37:44.544Z,86.90
2019-03-21T15:40:14.915Z,86.70
2019-03-21T15:42:43.709Z,87.00
2019-03-21T15:45:22.930Z,87.10
2019-03-21T15:47:48.867Z,87.20
2019-03-21T15:50:37.622Z,87.40
2019-03-21T15:53:07.109Z,87.50
2019-03-21T15:55:35.941Z,87.80
2019-03-21T15:58:04.908Z,88.00
2019-03-21T16:00:38.271Z,88.20
2019-03-21T16:03:08.584Z,88.20
2019-03-21T16:05:38.063Z,88.30
2019-03-21T16:08:09.007Z,88.60
2019-03-21T16:10:38.307Z,88.80
2019-03-21T16:13:07.364Z,89.20
2019-03-21T16:15:36.175Z,89.40
2019-03-21T16:18:05.516Z,89.50
2019-03-21T16:20:34.355Z,89.80
2019-03-21T16:23:03.422Z,90.00
2019-03-21T16:25:32.376Z,90.10
2019-03-21T16:28:01.094Z,90.10
2019-03-21T16:30:30.010Z,90.30
2019-03-21T16:32:58.894Z,90.70
2019-03-21T16:35:27.647Z,90.90
2019-03-21T16:37:56.681Z,91.40
2019-03-21T16:40:25.512Z,91.20
2019-03-21T16:42:54.382Z,91.20
2019-03-21T16:45:23.165Z,91.30
2019-03-21T16:47:52.175Z,91.40
2019-03-21T16:50:20.993Z,91.50
2019-03-21T16:52:49.734Z,91.50
2019-03-21T16:55:18.540Z,91.40
2019-03-21T16:57:47.383Z,91.40
2019-03-21T17:00:20.265Z,91.80
2019-03-21T17:02:49.083Z,91.30
2019-03-21T17:05:17.935Z,91.30
2019-03-21T17:07:46.777Z,91.30
2019-03-21T17:10:16.800Z,91.40
2019-03-21T17:12:45.597Z,91.70
2019-03-21T17:15:14.677Z,91.30
2019-03-21T17:17:43.488Z,91.40
2019-03-21T17:20:14.125Z,91.30
2019-03-21T17:22:42.980Z,91.60
2019-03-21T17:25:12.641Z,92.00
2019-03-21T17:27:41.510Z,92.20
2019-03-21T17:30:15.394Z,92.90
2019-03-21T17:32:46.889Z,92.70
2019-03-21T17:35:15.748Z,93.00
2019-03-21T17:37:44.593Z,93.00
2019-03-21T17:40:15.109Z,93.30
2019-03-21T17:42:43.919Z,93.50
2019-03-21T17:45:17.653Z,93.60
2019-03-21T17:47:46.471Z,93.80
2019-03-21T17:50:18.146Z,93.90
2019-03-21T17:52:47.273Z,93.70
2019-03-21T17:55:16.618Z,93.70
2019-03-21T17:57:45.429Z,94.10
2019-03-21T18:00:21.537Z,93.80
2019-03-21T18:02:50.326Z,93.70
2019-03-21T18:05:19.726Z,93.80
2019-03-21T18:07:48.546Z,94.00
2019-03-21T18:10:28.412Z,93.80
2019-03-21T18:12:57.576Z,93.90
2019-03-21T18:15:26.827Z,93.90
2019-03-21T18:17:55.574Z,94.00
2019-03-21T18:20:24.484Z,94.00
2019-03-21T18:22:53.262Z,94.00
2019-03-21T18:25:21.995Z,94.00
2019-03-21T18:27:50.864Z,93.90
2019-03-21T18:30:20.821Z,93.80
2019-03-21T18:32:49.642Z,93.80
2019-03-21T18:35:20.131Z,93.80
2019-03-21T18:37:48.911Z,93.80
2019-03-21T18:40:17.687Z,93.70
2019-03-21T18:42:46.480Z,93.70
2019-03-21T18:45:16.026Z,93.80
2019-03-21T18:47:44.932Z,93.80
2019-03-21T18:50:15.571Z,93.60
2019-03-21T18:52:44.414Z,93.60
2019-03-21T18:55:13.356Z,93.70
2019-03-21T18:57:42.139Z,93.70
2019-03-21T19:00:15.955Z,93.70
2019-03-21T19:02:44.873Z,93.50
2019-03-21T19:05:14.576Z,93.70
2019-03-21T19:07:43.337Z,93.70
2019-03-21T19:10:13.460Z,93.70
2019-03-21T19:12:42.423Z,93.80
2019-03-21T19:15:16.142Z,93.60
2019-03-21T19:17:45.012Z,93.70
2019-03-21T19:20:18.474Z,93.70
2019-03-21T19:22:47.875Z,93.80
2019-03-21T19:25:19.313Z,93.70
2019-03-21T19:27:48.580Z,93.70
2019-03-21T19:30:21.443Z,93.70
2019-03-21T19:32:50.313Z,93.60
2019-03-21T19:35:19.126Z,93.70
2019-03-21T19:37:48.069Z,93.60
2019-03-21T19:40:18.531Z,93.40
2019-03-21T19:42:47.433Z,93.40
2019-03-21T19:45:17.859Z,93.40
2019-03-21T19:47:46.807Z,93.30
2019-03-21T19:50:18.041Z,93.20
2019-03-21T19:52:46.950Z,93.20
2019-03-21T19:55:15.912Z,93.30
2019-03-21T19:57:44.768Z,93.20
2019-03-21T20:00:22.554Z,93.20
2019-03-21T20:02:51.453Z,93.20
2019-03-21T20:05:20.306Z,93.20
2019-03-21T20:07:49.187Z,93.30
2019-03-21T20:10:20.016Z,93.30
2019-03-21T20:12:48.900Z,93.30
2019-03-21T20:15:18.632Z,93.20
2019-03-21T20:17:47.489Z,93.10
2019-03-21T20:20:17.083Z,92.90
2019-03-21T20:22:47.521Z,93.00
2019-03-21T20:29:33.716Z,93.00
2019-03-21T20:32:02.643Z,93.00
2019-03-21T20:34:31.558Z,92.90
2019-03-21T20:37:00.457Z,93.00
2019-03-21T20:39:29.457Z,92.90
2019-03-21T20:41:58.436Z,92.80
2019-03-21T20:44:27.375Z,93.00
2019-03-21T20:46:56.237Z,92.80
2019-03-21T20:49:25.147Z,92.80
2019-03-21T20:51:54.045Z,92.80
2019-03-21T20:54:22.812Z,92.90
2019-03-21T20:56:51.616Z,92.90
2019-03-21T20:59:21.501Z,92.90
2019-03-21T21:01:50.387Z,93.00
2019-03-21T21:04:19.191Z,92.90
2019-03-21T21:06:48.146Z,92.90
2019-03-21T21:09:16.994Z,93.00
2019-03-21T21:11:45.840Z,93.20
2019-03-21T21:14:14.638Z,93.20
2019-03-21T21:16:43.544Z,93.40
2019-03-21T21:19:12.408Z,93.50
2019-03-21T21:21:41.333Z,93.40
2019-03-21T21:24:10.191Z,93.30
2019-03-21T21:26:39.061Z,93.50
2019-03-21T21:29:07.961Z,93.60
2019-03-21T21:31:36.770Z,93.50
2019-03-21T21:34:05.730Z,93.50
2019-03-21T21:36:34.611Z,93.50
2019-03-21T21:39:03.809Z,93.70
2019-03-21T21:41:34.062Z,93.80
2019-03-21T21:44:02.959Z,93.90
2019-03-21T21:46:33.463Z,93.90
2019-03-21T21:49:02.316Z,93.80
2019-03-21T21:51:31.163Z,93.80
2019-03-21T21:53:59.932Z,93.80
2019-03-21T21:56:28.789Z,93.80
2019-03-21T21:58:57.660Z,93.70
2019-03-21T22:01:29.515Z,93.80
2019-03-21T22:04:04.962Z,93.80
2019-03-21T22:06:30.635Z,93.90
2019-03-21T22:08:59.488Z,93.90
2019-03-21T22:11:28.290Z,93.80
2019-03-21T22:13:57.167Z,93.80
2019-03-21T22:16:27.505Z,93.80
2019-03-21T22:18:56.538Z,93.70
2019-03-21T22:21:25.345Z,93.50
2019-03-21T22:23:56.875Z,93.50
2019-03-21T22:26:29.852Z,93.40
2019-03-21T22:28:56.271Z,93.40
2019-03-21T22:31:25.132Z,93.20
2019-03-21T22:33:53.949Z,93.20
2019-03-21T22:36:22.741Z,93.20
2019-03-21T22:38:51.547Z,93.10
2019-03-21T22:41:20.417Z,93.10
2019-03-21T22:43:49.339Z,93.00
2019-03-21T22:46:18.210Z,93.00
2019-03-21T22:48:47.156Z,92.90
2019-03-21T22:51:16.014Z,93.10
2019-03-21T22:53:44.890Z,93.00
2019-03-21T22:56:13.759Z,92.90
2019-03-21T22:58:42.622Z,92.80
2019-03-21T23:01:11.414Z,92.80
2019-03-21T23:03:40.241Z,92.70
2019-03-21T23:06:09.073Z,92.80
2019-03-21T23:08:37.922Z,93.00
2019-03-21T23:11:08.357Z,93.10
2019-03-21T23:13:37.154Z,93.10
2019-03-21T23:16:05.929Z,93.00
2019-03-21T23:18:34.678Z,92.90
2019-03-21T23:21:03.477Z,92.80
2019-03-21T23:23:32.319Z,92.70
2019-03-21T23:26:01.087Z,92.50
2019-03-21T23:28:29.863Z,92.30
2019-03-21T23:30:58.598Z,91.80
2019-03-21T23:33:27.395Z,91.80
2019-03-21T23:35:56.211Z,91.70
2019-03-21T23:38:25.057Z,91.50
2019-03-21T23:40:53.874Z,91.50
2019-03-21T23:43:22.695Z,91.50
2019-03-21T23:45:51.814Z,91.40
2019-03-21T23:48:20.653Z,91.50
2019-03-21T23:50:49.411Z,91.60
2019-03-21T23:53:18.331Z,91.50
2019-03-21T23:55:47.199Z,91.50
2019-03-21T23:58:16.023Z,91.50
