createdAt,value
2022-08-02T00:00:14.585Z,41.61
2022-08-02T00:02:43.979Z,41.62
2022-08-02T00:05:14.564Z,41.36
2022-08-02T00:07:43.943Z,41.51
2022-08-02T00:10:13.073Z,41.74
2022-08-02T00:12:42.024Z,41.56
2022-08-02T00:15:15.926Z,41.98
2022-08-02T00:17:44.532Z,41.93
2022-08-02T00:20:17.098Z,42.28
2022-08-02T00:22:46.637Z,42.34
2022-08-02T00:25:15.806Z,42.58
2022-08-02T00:27:44.811Z,42.60
2022-08-02T00:30:13.539Z,42.81
2022-08-02T00:32:42.787Z,42.78
2022-08-02T00:35:11.017Z,43.02
2022-08-02T00:37:43.436Z,42.86
2022-08-02T00:40:13.043Z,42.86
2022-08-02T00:42:42.277Z,43.09
2022-08-02T00:45:11.619Z,43.42
2022-08-02T00:47:41.097Z,43.27
2022-08-02T00:50:12.337Z,43.28
2022-08-02T00:52:41.318Z,43.30
2022-08-02T00:55:13.347Z,43.34
2022-08-02T00:57:46.593Z,43.24
2022-08-02T01:00:22.075Z,43.22
2022-08-02T01:02:51.407Z,43.27
2022-08-02T01:05:20.824Z,43.23
2022-08-02T01:07:50.175Z,44.03
2022-08-02T01:10:19.525Z,44.04
2022-08-02T01:12:49.060Z,44.24
2022-08-02T01:15:17.082Z,44.51
2022-08-02T01:17:49.105Z,44.52
2022-08-02T01:20:26.483Z,44.74
2022-08-02T01:23:06.475Z,45.01
2022-08-02T01:26:02.225Z,45.12
2022-08-02T01:28:37.929Z,45.17
2022-08-02T01:31:12.272Z,45.30
2022-08-02T01:33:45.994Z,45.43
2022-08-02T01:36:15.977Z,45.45
2022-08-02T01:38:49.506Z,45.69
2022-08-02T01:41:26.147Z,45.89
2022-08-02T01:43:58.198Z,45.74
2022-08-02T01:46:32.745Z,45.62
2022-08-02T01:49:02.930Z,46.38
2022-08-02T01:51:50.827Z,45.87
2022-08-02T01:54:20.640Z,45.91
2022-08-02T01:56:48.616Z,45.68
2022-08-02T01:59:21.003Z,45.80
2022-08-02T02:01:51.263Z,45.55
2022-08-02T02:04:20.610Z,45.39
2022-08-02T02:06:49.767Z,45.73
2022-08-02T02:09:18.974Z,45.67
2022-08-02T02:12:06.463Z,45.57
2022-08-02T02:14:38.804Z,45.91
2022-08-02T02:17:08.161Z,45.69
2022-08-02T02:19:57.334Z,45.92
2022-08-02T02:22:26.574Z,45.78
2022-08-02T02:24:56.083Z,45.98
2022-08-02T02:27:25.391Z,45.69
2022-08-02T02:29:56.139Z,45.86
2022-08-02T02:32:26.514Z,46.17
2022-08-02T02:34:55.813Z,45.91
2022-08-02T02:37:24.452Z,45.78
2022-08-02T02:39:54.986Z,45.99
2022-08-02T02:42:26.482Z,45.92
2022-08-02T02:44:57.148Z,45.93
2022-08-02T02:47:40.278Z,45.90
2022-08-02T02:50:10.544Z,46.18
2022-08-02T02:52:40.216Z,46.24
2022-08-02T02:55:09.224Z,46.37
2022-08-02T02:57:37.471Z,46.30
2022-08-02T03:00:10.357Z,46.54
2022-08-02T03:02:40.454Z,46.81
2022-08-02T03:05:10.369Z,46.77
2022-08-02T03:07:39.674Z,46.63
2022-08-02T03:10:10.042Z,46.83
2022-08-02T03:12:38.088Z,46.80
2022-08-02T03:15:09.630Z,46.60
2022-08-02T03:17:44.405Z,46.55
2022-08-02T03:20:14.764Z,46.38
2022-08-02T03:22:43.935Z,46.45
2022-08-02T03:25:13.357Z,46.34
2022-08-02T03:27:42.913Z,45.81
2022-08-02T03:30:13.283Z,45.96
2022-08-02T03:32:43.082Z,46.10
2022-08-02T03:35:13.258Z,45.81
2022-08-02T03:37:42.522Z,45.84
2022-08-02T03:40:11.948Z,46.12
2022-08-02T03:42:41.328Z,46.26
2022-08-02T03:45:12.477Z,46.03
2022-08-02T03:47:40.673Z,46.04
2022-08-02T03:50:09.922Z,46.20
2022-08-02T03:52:39.027Z,46.20
2022-08-02T03:55:08.697Z,46.40
2022-08-02T03:57:39.515Z,46.28
2022-08-02T04:00:10.183Z,46.25
2022-08-02T04:02:42.915Z,46.50
2022-08-02T04:05:12.343Z,46.77
2022-08-02T04:08:02.656Z,46.61
2022-08-02T04:10:29.742Z,46.76
2022-08-02T04:12:57.893Z,46.84
2022-08-02T04:15:25.882Z,46.69
2022-08-02T04:17:57.715Z,46.90
2022-08-02T04:20:28.226Z,46.94
2022-08-02T04:23:00.015Z,47.12
2022-08-02T04:25:36.457Z,46.98
2022-08-02T04:28:17.285Z,47.02
2022-08-02T04:30:48.026Z,47.15
2022-08-02T04:33:19.677Z,47.65
2022-08-02T04:35:59.253Z,47.50
2022-08-02T04:38:29.730Z,47.54
2022-08-02T04:40:58.898Z,47.50
2022-08-02T04:43:27.942Z,47.50
2022-08-02T04:45:57.412Z,47.27
2022-08-02T04:48:28.227Z,47.50
2022-08-02T04:50:57.592Z,47.37
2022-08-02T04:53:26.991Z,46.98
2022-08-02T04:55:56.214Z,47.43
2022-08-02T04:58:41.097Z,47.37
2022-08-02T05:01:10.552Z,47.82
2022-08-02T05:03:42.688Z,48.25
2022-08-02T05:06:22.772Z,49.08
2022-08-02T05:08:55.936Z,49.74
2022-08-02T05:11:34.491Z,50.44
2022-08-02T05:14:08.837Z,51.26
2022-08-02T05:16:38.339Z,50.88
2022-08-02T05:19:08.840Z,50.86
2022-08-02T05:21:36.805Z,50.62
2022-08-02T05:24:05.102Z,49.98
2022-08-02T05:26:33.044Z,50.04
2022-08-02T05:29:01.020Z,49.60
2022-08-02T05:31:28.982Z,49.11
2022-08-02T05:33:56.989Z,49.06
2022-08-02T05:36:26.535Z,48.93
2022-08-02T05:39:04.631Z,48.94
2022-08-02T05:41:33.216Z,48.83
2022-08-02T05:44:01.165Z,48.48
2022-08-02T05:46:29.192Z,47.94
2022-08-02T05:48:57.255Z,47.79
2022-08-02T05:51:35.341Z,47.68
2022-08-02T05:54:06.572Z,47.79
2022-08-02T05:56:36.383Z,47.83
2022-08-02T05:59:05.281Z,47.43
2022-08-02T06:01:36.710Z,47.04
2022-08-02T06:04:07.937Z,47.04
2022-08-02T06:06:37.551Z,46.76
2022-08-02T06:09:07.372Z,46.74
2022-08-02T06:11:37.815Z,46.35
2022-08-02T06:14:06.572Z,46.53
2022-08-02T06:16:37.681Z,46.12
2022-08-02T06:19:10.561Z,46.14
2022-08-02T06:22:32.483Z,45.96
2022-08-02T06:24:28.438Z,45.83
2022-08-02T06:26:57.483Z,45.81
2022-08-02T06:29:25.517Z,45.88
2022-08-02T06:31:54.090Z,45.92
2022-08-02T06:34:22.077Z,45.50
2022-08-02T06:36:53.364Z,45.40
2022-08-02T06:39:23.852Z,45.18
2022-08-02T06:41:51.926Z,45.38
2022-08-02T06:44:45.922Z,44.86
2022-08-02T06:47:11.764Z,44.77
2022-08-02T06:49:52.920Z,44.38
2022-08-02T06:52:28.410Z,44.34
2022-08-02T06:54:58.173Z,44.60
2022-08-02T06:57:26.175Z,44.38
2022-08-02T06:59:54.156Z,44.06
2022-08-02T07:02:24.022Z,44.10
2022-08-02T07:04:52.011Z,44.35
2022-08-02T07:07:20.049Z,46.35
2022-08-02T07:09:56.346Z,45.66
2022-08-02T07:12:30.142Z,45.40
2022-08-02T07:14:59.453Z,45.35
2022-08-02T07:17:27.715Z,44.99
2022-08-02T07:19:55.726Z,44.52
2022-08-02T07:22:24.527Z,44.68
2022-08-02T07:24:54.137Z,44.46
2022-08-02T07:27:22.118Z,43.86
2022-08-02T07:29:50.065Z,44.05
2022-08-02T07:32:18.106Z,43.74
2022-08-02T07:34:50.772Z,43.82
2022-08-02T07:37:54.267Z,43.70
2022-08-02T07:40:13.842Z,43.43
2022-08-02T07:42:43.690Z,43.58
2022-08-02T07:45:12.473Z,43.12
2022-08-02T07:47:40.630Z,43.35
2022-08-02T07:50:09.827Z,43.16
2022-08-02T07:52:37.828Z,43.05
2022-08-02T07:55:06.501Z,43.17
2022-08-02T07:57:35.926Z,42.84
2022-08-02T08:00:04.060Z,43.07
2022-08-02T08:02:32.081Z,42.88
2022-08-02T08:05:00.111Z,42.55
2022-08-02T08:07:28.104Z,42.70
2022-08-02T08:09:56.530Z,42.69
2022-08-02T08:12:24.759Z,42.69
2022-08-02T08:14:54.194Z,42.63
2022-08-02T08:17:22.208Z,42.60
2022-08-02T08:19:52.542Z,42.40
2022-08-02T08:22:21.120Z,42.33
2022-08-02T08:24:49.208Z,42.60
2022-08-02T08:27:17.488Z,42.50
2022-08-02T08:29:45.828Z,42.43
2022-08-02T08:32:17.486Z,42.42
2022-08-02T08:34:46.461Z,42.14
2022-08-02T08:37:17.604Z,42.06
2022-08-02T08:39:56.688Z,42.20
2022-08-02T08:42:27.113Z,41.93
2022-08-02T08:44:56.150Z,41.92
2022-08-02T08:47:25.941Z,41.91
2022-08-02T08:49:53.967Z,41.83
2022-08-02T08:52:21.875Z,41.69
2022-08-02T08:54:50.052Z,41.62
2022-08-02T08:57:19.680Z,41.90
2022-08-02T08:59:47.671Z,41.56
2022-08-02T09:02:19.585Z,41.36
2022-08-02T09:04:54.880Z,41.63
2022-08-02T09:07:23.378Z,41.35
2022-08-02T09:09:51.394Z,41.63
2022-08-02T09:12:22.238Z,41.27
2022-08-02T09:14:50.675Z,41.30
2022-08-02T09:17:18.933Z,41.56
2022-08-02T09:19:51.907Z,41.48
2022-08-02T09:22:19.908Z,41.09
2022-08-02T09:24:50.090Z,41.22
2022-08-02T09:27:18.843Z,40.83
2022-08-02T09:30:11.623Z,41.00
2022-08-02T09:32:50.968Z,40.99
2022-08-02T09:36:07.237Z,40.86
2022-08-02T09:38:22.645Z,41.11
2022-08-02T09:40:53.949Z,41.09
2022-08-02T09:43:21.982Z,40.87
2022-08-02T09:45:50.003Z,40.84
2022-08-02T09:48:17.961Z,40.77
2022-08-02T09:50:47.437Z,40.88
2022-08-02T09:53:15.755Z,41.10
2022-08-02T09:55:43.772Z,41.07
2022-08-02T09:58:19.180Z,40.85
2022-08-02T10:00:55.384Z,40.49
2022-08-02T10:03:25.325Z,40.58
2022-08-02T10:06:04.845Z,40.95
2022-08-02T10:08:33.804Z,40.74
2022-08-02T10:11:02.241Z,40.67
2022-08-02T10:13:31.332Z,40.40
2022-08-02T10:15:59.500Z,40.53
2022-08-02T10:18:45.367Z,40.65
2022-08-02T10:21:17.035Z,40.44
2022-08-02T10:23:45.979Z,40.53
2022-08-02T10:26:18.601Z,40.50
2022-08-02T10:28:47.925Z,40.30
2022-08-02T10:31:16.904Z,40.34
2022-08-02T10:33:49.869Z,40.17
2022-08-02T10:36:19.635Z,40.35
2022-08-02T10:38:47.622Z,39.90
2022-08-02T10:41:15.786Z,40.11
2022-08-02T10:43:45.993Z,40.27
2022-08-02T10:46:33.503Z,39.82
2022-08-02T10:52:15.409Z,39.84
2022-08-02T10:54:44.587Z,40.11
2022-08-02T10:57:17.222Z,40.11
2022-08-02T10:59:45.529Z,39.80
2022-08-02T11:02:13.847Z,39.73
2022-08-02T11:05:10.980Z,39.48
2022-08-02T11:07:41.417Z,39.89
2022-08-02T11:10:35.299Z,39.41
2022-08-02T11:13:05.606Z,39.54
2022-08-02T11:15:52.888Z,39.55
2022-08-02T11:18:21.007Z,39.75
2022-08-02T11:20:49.008Z,39.51
2022-08-02T11:23:44.836Z,39.34
2022-08-02T11:26:45.442Z,39.40
2022-08-02T11:29:15.868Z,39.38
2022-08-02T11:31:44.869Z,39.48
2022-08-02T11:34:37.712Z,39.64
2022-08-02T11:37:00.897Z,39.32
2022-08-02T11:39:30.292Z,39.56
2022-08-02T11:41:59.366Z,39.37
2022-08-02T11:44:27.637Z,39.39
2022-08-02T11:46:56.771Z,39.49
2022-08-02T11:49:25.003Z,39.59
2022-08-02T11:52:05.427Z,39.52
2022-08-02T11:54:36.512Z,39.59
2022-08-02T11:57:19.317Z,39.44
2022-08-02T11:59:48.567Z,39.57
2022-08-02T12:02:16.703Z,39.12
2022-08-02T12:04:44.706Z,39.06
2022-08-02T12:07:12.825Z,39.37
2022-08-02T12:09:44.334Z,38.97
2022-08-02T12:12:12.664Z,39.17
2022-08-02T12:14:43.907Z,39.04
2022-08-02T12:17:29.356Z,38.91
2022-08-02T12:19:57.721Z,39.24
2022-08-02T12:22:27.219Z,38.99
2022-08-02T12:24:57.845Z,38.88
2022-08-02T12:27:32.975Z,39.27
2022-08-02T12:30:05.836Z,39.15
2022-08-02T12:32:33.998Z,38.86
2022-08-02T12:35:03.499Z,38.82
2022-08-02T12:37:31.507Z,38.94
2022-08-02T12:40:00.882Z,38.79
2022-08-02T12:42:28.945Z,38.86
2022-08-02T12:44:58.790Z,38.70
2022-08-02T12:47:31.269Z,39.05
2022-08-02T12:50:13.959Z,38.75
2022-08-02T12:52:42.022Z,39.13
2022-08-02T12:55:24.251Z,38.82
2022-08-02T12:57:53.713Z,39.01
2022-08-02T13:00:26.107Z,38.68
2022-08-02T13:02:54.097Z,38.91
2022-08-02T13:05:22.163Z,38.80
2022-08-02T13:07:50.143Z,38.57
2022-08-02T13:10:18.499Z,38.47
2022-08-02T13:12:48.084Z,38.85
2022-08-02T13:15:49.149Z,38.53
2022-08-02T13:18:04.201Z,38.79
2022-08-02T13:20:32.285Z,38.55
2022-08-02T13:23:04.120Z,38.72
2022-08-02T13:25:32.356Z,38.46
2022-08-02T13:28:04.023Z,38.59
2022-08-02T13:30:32.026Z,38.38
2022-08-02T13:33:01.260Z,38.62
2022-08-02T13:35:29.541Z,38.60
2022-08-02T13:37:57.507Z,38.44
2022-08-02T13:40:25.735Z,38.20
2022-08-02T13:42:53.761Z,38.40
2022-08-02T13:45:23.140Z,38.22
2022-08-02T13:48:04.609Z,38.31
2022-08-02T13:50:33.709Z,38.52
2022-08-02T13:53:01.729Z,38.26
2022-08-02T13:55:29.720Z,38.31
2022-08-02T13:57:57.761Z,38.26
2022-08-02T14:00:34.768Z,38.30
2022-08-02T14:03:04.031Z,38.13
2022-08-02T14:05:47.724Z,38.58
2022-08-02T14:08:17.624Z,38.07
2022-08-02T14:10:46.143Z,38.09
2022-08-02T14:13:14.214Z,38.40
2022-08-02T14:15:44.036Z,38.26
2022-08-02T14:18:12.041Z,38.36
2022-08-02T14:20:40.015Z,38.08
2022-08-02T14:23:08.047Z,38.16
2022-08-02T14:25:36.045Z,38.00
2022-08-02T14:28:04.222Z,38.38
2022-08-02T14:30:32.278Z,38.36
2022-08-02T14:33:01.670Z,37.94
2022-08-02T14:35:29.685Z,38.46
2022-08-02T14:37:57.779Z,38.07
2022-08-02T14:40:31.417Z,38.35
2022-08-02T14:43:00.458Z,37.83
2022-08-02T14:45:40.231Z,38.10
2022-08-02T14:48:11.276Z,37.76
2022-08-02T14:50:39.246Z,37.92
2022-08-02T14:53:12.328Z,37.82
2022-08-02T14:55:41.597Z,37.77
2022-08-02T14:58:09.811Z,37.99
2022-08-02T15:00:40.820Z,38.08
2022-08-02T15:03:11.047Z,37.66
2022-08-02T15:05:39.127Z,37.93
2022-08-02T15:08:07.483Z,38.20
2022-08-02T15:10:35.441Z,37.92
2022-08-02T15:13:03.419Z,37.72
2022-08-02T15:15:31.462Z,37.85
2022-08-02T15:18:00.117Z,38.11
2022-08-02T15:20:29.822Z,37.86
2022-08-02T15:23:00.794Z,38.11
2022-08-02T15:25:28.756Z,38.01
2022-08-02T15:27:56.790Z,37.80
2022-08-02T15:30:24.812Z,38.02
2022-08-02T15:32:53.847Z,37.81
2022-08-02T15:35:21.997Z,37.61
2022-08-02T15:37:51.371Z,38.03
2022-08-02T15:40:19.350Z,38.11
2022-08-02T15:42:47.409Z,37.60
2022-08-02T15:45:15.885Z,37.65
2022-08-02T15:47:50.489Z,38.07
2022-08-02T15:50:18.902Z,38.03
2022-08-02T15:52:46.921Z,37.66
2022-08-02T15:55:16.309Z,37.94
2022-08-02T15:57:44.233Z,37.98
2022-08-02T16:00:17.883Z,37.65
2022-08-02T16:02:47.902Z,37.84
2022-08-02T16:05:18.030Z,37.85
2022-08-02T16:07:46.484Z,37.58
2022-08-02T16:10:14.539Z,37.57
2022-08-02T16:12:43.883Z,37.87
2022-08-02T16:15:12.665Z,37.68
2022-08-02T16:17:48.779Z,37.96
2022-08-02T16:20:22.055Z,37.83
2022-08-02T16:22:50.055Z,37.46
2022-08-02T16:25:18.083Z,37.62
2022-08-02T16:28:06.109Z,37.60
2022-08-02T16:30:35.657Z,37.84
2022-08-02T16:33:03.643Z,37.77
2022-08-02T16:35:31.619Z,37.91
2022-08-02T16:37:59.597Z,37.38
2022-08-02T16:40:27.611Z,37.91
2022-08-02T16:42:57.020Z,37.92
2022-08-02T16:45:24.987Z,37.61
2022-08-02T16:47:56.130Z,37.77
2022-08-02T16:50:28.985Z,37.49
2022-08-02T16:52:58.101Z,37.89
2022-08-02T16:55:30.512Z,37.59
2022-08-02T16:58:00.535Z,37.62
2022-08-02T17:00:29.282Z,37.44
2022-08-02T17:02:59.617Z,37.60
2022-08-02T17:05:29.893Z,37.89
2022-08-02T17:08:16.893Z,37.57
2022-08-02T17:10:45.448Z,37.53
2022-08-02T17:13:14.865Z,38.68
2022-08-02T17:16:01.720Z,38.06
2022-08-02T17:18:30.970Z,38.28
2022-08-02T17:20:59.068Z,38.28
2022-08-02T17:24:05.400Z,38.46
2022-08-02T17:26:15.013Z,38.34
2022-08-02T17:29:16.204Z,38.34
2022-08-02T17:31:42.472Z,38.62
2022-08-02T17:34:27.083Z,38.66
2022-08-02T17:36:56.662Z,38.81
2022-08-02T17:39:24.637Z,38.93
2022-08-02T17:42:02.838Z,39.12
2022-08-02T17:44:37.402Z,39.30
2022-08-02T17:47:11.589Z,39.35
2022-08-02T17:49:44.186Z,39.36
2022-08-02T17:52:51.812Z,38.97
2022-08-02T17:55:03.986Z,39.59
2022-08-02T17:57:57.115Z,39.50
2022-08-02T18:00:21.462Z,39.09
2022-08-02T18:02:54.994Z,39.36
2022-08-02T18:05:39.397Z,39.51
2022-08-02T18:08:09.995Z,39.26
2022-08-02T18:10:39.346Z,39.73
2022-08-02T18:13:07.716Z,39.39
2022-08-02T18:15:37.185Z,39.67
2022-08-02T18:18:05.420Z,39.68
2022-08-02T18:20:34.414Z,39.81
2022-08-02T18:23:02.400Z,39.91
2022-08-02T18:25:37.785Z,39.76
2022-08-02T18:28:12.662Z,39.62
2022-08-02T18:30:42.378Z,39.82
2022-08-02T18:33:56.052Z,39.70
2022-08-02T18:35:58.431Z,39.73
2022-08-02T18:38:28.400Z,39.66
2022-08-02T18:40:58.773Z,39.65
2022-08-02T18:43:29.555Z,39.94
2022-08-02T18:46:07.484Z,39.61
2022-08-02T18:48:47.064Z,39.57
2022-08-02T18:51:18.612Z,39.94
2022-08-02T18:53:48.903Z,40.02
2022-08-02T18:56:20.327Z,39.53
2022-08-02T18:58:52.693Z,39.84
2022-08-02T19:01:32.529Z,39.31
2022-08-02T19:04:03.126Z,39.57
2022-08-02T19:06:31.297Z,39.48
2022-08-02T19:09:06.085Z,39.38
2022-08-02T19:11:47.185Z,39.55
2022-08-02T19:14:24.106Z,39.45
2022-08-02T19:16:58.125Z,39.41
2022-08-02T19:19:29.124Z,39.70
2022-08-02T19:22:15.940Z,39.30
2022-08-02T19:24:51.674Z,39.55
2022-08-02T19:27:25.821Z,39.60
2022-08-02T19:30:08.725Z,39.19
2022-08-02T19:32:41.708Z,39.40
2022-08-02T19:35:29.629Z,39.24
2022-08-02T19:38:07.140Z,39.38
2022-08-02T19:40:35.270Z,39.58
2022-08-02T19:44:26.590Z,39.64
2022-08-02T19:45:51.725Z,39.51
2022-08-02T19:48:24.581Z,38.84
2022-08-02T19:50:56.625Z,39.80
2022-08-02T19:53:48.450Z,39.15
2022-08-02T19:56:20.228Z,39.07
2022-08-02T19:58:49.849Z,38.54
2022-08-02T20:01:25.273Z,38.52
2022-08-02T20:03:57.994Z,37.92
2022-08-02T20:06:29.395Z,38.11
2022-08-02T20:08:58.970Z,38.25
2022-08-02T20:11:34.834Z,37.86
2022-08-02T20:14:04.195Z,37.76
2022-08-02T20:16:33.036Z,37.77
2022-08-02T20:19:02.948Z,37.76
2022-08-02T20:21:36.546Z,37.82
2022-08-02T20:24:07.260Z,37.96
2022-08-02T20:26:35.767Z,38.39
2022-08-02T20:29:06.357Z,38.07
2022-08-02T20:31:36.243Z,38.30
2022-08-02T20:34:09.993Z,38.11
2022-08-02T20:36:38.608Z,37.99
2022-08-02T20:39:06.601Z,38.34
2022-08-02T20:41:36.792Z,39.05
2022-08-02T20:44:15.986Z,39.60
2022-08-02T20:46:59.164Z,39.69
2022-08-02T20:49:40.685Z,39.90
2022-08-02T20:52:24.038Z,40.34
2022-08-02T20:54:56.536Z,40.12
2022-08-02T20:57:48.890Z,40.42
2022-08-02T21:00:20.778Z,40.32
2022-08-02T21:02:50.476Z,40.30
2022-08-02T21:05:26.797Z,40.35
2022-08-02T21:08:14.840Z,40.35
2022-08-02T21:10:52.171Z,40.49
2022-08-02T21:13:26.162Z,40.75
2022-08-02T21:15:57.760Z,40.96
2022-08-02T21:18:40.317Z,40.82
2022-08-02T21:21:10.842Z,40.71
2022-08-02T21:23:49.070Z,40.93
2022-08-02T21:26:28.228Z,41.03
2022-08-02T21:28:58.303Z,41.04
2022-08-02T21:34:22.312Z,41.33
2022-08-02T21:36:56.743Z,41.38
2022-08-02T21:39:24.870Z,41.55
2022-08-02T21:41:53.031Z,41.71
2022-08-02T21:44:22.090Z,41.75
2022-08-02T21:46:50.684Z,42.10
2022-08-02T21:49:20.120Z,42.54
2022-08-02T21:51:49.495Z,42.13
2022-08-02T21:54:21.207Z,41.94
2022-08-02T21:56:50.147Z,42.27
2022-08-02T21:59:25.427Z,42.43
2022-08-02T22:01:54.529Z,42.08
2022-08-02T22:04:25.131Z,42.23
2022-08-02T22:06:53.824Z,42.53
2022-08-02T22:09:44.622Z,42.45
2022-08-02T22:12:17.643Z,42.46
2022-08-02T22:15:05.292Z,42.67
2022-08-02T22:17:51.778Z,42.75
2022-08-02T22:20:21.451Z,42.55
2022-08-02T22:22:52.438Z,43.06
2022-08-02T22:25:36.872Z,43.15
2022-08-02T22:28:39.087Z,43.23
2022-08-02T22:30:56.959Z,43.25
2022-08-02T22:33:46.944Z,43.38
2022-08-02T22:36:29.172Z,43.45
2022-08-02T22:38:58.262Z,43.52
2022-08-02T22:42:05.590Z,43.64
2022-08-02T22:44:18.742Z,43.67
2022-08-02T22:46:47.063Z,43.53
2022-08-02T22:49:37.956Z,43.31
2022-08-02T22:52:10.716Z,43.62
2022-08-02T22:54:40.246Z,43.49
2022-08-02T22:57:11.704Z,43.80
2022-08-02T22:59:10.805Z,41.22
2022-08-02T22:59:41.627Z,44.04
2022-08-02T23:02:11.556Z,43.80
2022-08-02T23:04:40.824Z,43.73
2022-08-02T23:07:10.197Z,43.95
2022-08-02T23:09:38.536Z,43.62
2022-08-02T23:12:08.079Z,43.64
2022-08-02T23:14:38.704Z,43.87
2022-08-02T23:17:26.532Z,44.63
2022-08-02T23:19:55.608Z,45.12
2022-08-02T23:22:29.854Z,44.89
2022-08-02T23:25:02.158Z,45.28
2022-08-02T23:27:31.871Z,44.90
2022-08-02T23:30:02.683Z,44.67
2022-08-02T23:32:32.490Z,45.50
2022-08-02T23:35:01.816Z,45.36
2022-08-02T23:37:57.975Z,46.18
2022-08-02T23:40:38.886Z,45.73
2022-08-02T23:43:14.050Z,46.37
2022-08-02T23:45:46.630Z,46.51
2022-08-02T23:48:15.796Z,46.32
2022-08-02T23:50:46.226Z,46.36
2022-08-02T23:53:15.765Z,46.21
2022-08-02T23:55:44.964Z,46.10
2022-08-02T23:58:14.504Z,46.31
