createdAt,value
2018-06-20T00:01:04.276Z,11.27
2018-06-20T00:03:32.657Z,5.67
2018-06-20T00:06:00.095Z,8.40
2018-06-20T00:08:28.271Z,10.17
2018-06-20T00:10:55.975Z,10.53
2018-06-20T00:13:23.378Z,11.47
2018-06-20T00:15:50.767Z,6.80
2018-06-20T00:18:18.323Z,13.37
2018-06-20T00:20:45.819Z,8.13
2018-06-20T00:23:13.201Z,11.50
2018-06-20T00:25:40.586Z,7.63
2018-06-20T00:28:08.217Z,7.60
2018-06-20T00:30:35.674Z,7.43
2018-06-20T00:33:03.071Z,9.83
2018-06-20T00:35:30.839Z,9.40
2018-06-20T00:37:58.264Z,8.33
2018-06-20T00:40:25.691Z,6.70
2018-06-20T00:42:53.213Z,9.00
2018-06-20T00:45:20.590Z,7.87
2018-06-20T00:47:48.096Z,8.93
2018-06-20T00:50:15.503Z,10.63
2018-06-20T00:52:42.909Z,11.70
2018-06-20T00:55:10.474Z,9.77
2018-06-20T00:57:38.111Z,10.40
2018-06-20T01:00:05.519Z,12.73
2018-06-20T01:02:32.915Z,11.30
2018-06-20T01:05:00.340Z,11.83
2018-06-20T01:07:27.852Z,12.10
2018-06-20T01:09:55.245Z,14.50
2018-06-20T01:12:22.711Z,11.63
2018-06-20T01:14:50.081Z,13.00
2018-06-20T01:17:17.587Z,9.60
2018-06-20T01:19:45.061Z,8.87
2018-06-20T01:22:12.499Z,8.20
2018-06-20T01:24:39.894Z,9.70
2018-06-20T01:27:07.431Z,11.97
2018-06-20T01:29:34.831Z,8.30
2018-06-20T01:32:02.331Z,7.83
2018-06-20T01:34:29.803Z,10.13
2018-06-20T01:36:57.539Z,15.37
2018-06-20T01:39:24.999Z,13.93
2018-06-20T01:41:52.476Z,11.20
2018-06-20T01:44:19.915Z,9.23
2018-06-20T01:46:47.367Z,7.20
2018-06-20T01:49:14.765Z,10.60
2018-06-20T01:51:42.279Z,16.93
2018-06-20T01:54:09.679Z,14.37
2018-06-20T01:56:37.087Z,16.03
2018-06-20T01:59:05.383Z,10.50
2018-06-20T02:01:32.783Z,12.87
2018-06-20T02:04:00.199Z,13.17
2018-06-20T02:06:27.743Z,10.33
2018-06-20T02:08:58.003Z,9.43
2018-06-20T02:11:25.446Z,8.90
2018-06-20T02:13:52.875Z,9.77
2018-06-20T02:16:20.429Z,12.70
2018-06-20T02:18:47.870Z,10.70
2018-06-20T02:21:15.275Z,9.17
2018-06-20T02:23:43.319Z,13.40
2018-06-20T02:26:10.723Z,9.10
2018-06-20T02:28:38.099Z,13.37
2018-06-20T02:31:05.680Z,9.17
2018-06-20T02:33:33.177Z,10.43
2018-06-20T02:36:04.855Z,12.93
2018-06-20T02:38:32.361Z,7.67
2018-06-20T02:40:59.839Z,9.07
2018-06-20T02:43:27.264Z,9.47
2018-06-20T02:45:54.739Z,12.27
2018-06-20T02:48:22.275Z,8.40
2018-06-20T02:50:49.945Z,9.60
2018-06-20T02:53:17.329Z,8.40
2018-06-20T02:55:44.748Z,12.63
2018-06-20T02:58:12.354Z,9.50
2018-06-20T03:00:39.869Z,9.40
2018-06-20T03:03:07.266Z,9.57
2018-06-20T03:05:34.721Z,12.07
2018-06-20T03:08:02.132Z,9.27
2018-06-20T03:10:29.605Z,9.63
2018-06-20T03:12:57.088Z,19.90
2018-06-20T03:15:24.517Z,10.70
2018-06-20T03:17:52.101Z,7.90
2018-06-20T03:20:19.762Z,11.30
2018-06-20T03:22:47.155Z,12.30
2018-06-20T03:25:14.650Z,10.53
2018-06-20T03:27:42.051Z,8.63
2018-06-20T03:30:09.568Z,8.30
2018-06-20T03:32:36.947Z,12.57
2018-06-20T03:35:04.408Z,11.20
2018-06-20T03:37:31.939Z,6.50
2018-06-20T03:39:59.319Z,9.67
2018-06-20T03:42:26.715Z,8.57
2018-06-20T03:44:54.083Z,9.43
2018-06-20T03:47:21.460Z,6.97
2018-06-20T03:49:49.862Z,11.20
2018-06-20T03:52:17.303Z,9.17
2018-06-20T03:54:44.678Z,8.63
2018-06-20T03:57:12.231Z,6.60
2018-06-20T03:59:39.675Z,9.87
2018-06-20T04:02:07.100Z,6.03
2018-06-20T04:04:34.525Z,7.10
2018-06-20T04:07:02.027Z,9.77
2018-06-20T04:09:29.428Z,10.10
2018-06-20T04:11:57.563Z,6.87
2018-06-20T04:14:25.140Z,7.30
2018-06-20T04:16:52.601Z,10.13
2018-06-20T04:19:20.239Z,6.63
2018-06-20T04:21:47.700Z,5.60
2018-06-20T04:24:15.147Z,5.57
2018-06-20T04:26:42.571Z,8.20
2018-06-20T04:29:09.935Z,8.20
2018-06-20T04:31:37.523Z,7.27
2018-06-20T04:34:05.049Z,10.40
2018-06-20T04:36:32.455Z,8.53
2018-06-20T04:38:59.863Z,8.83
2018-06-20T04:41:27.267Z,8.67
2018-06-20T04:43:54.825Z,10.40
2018-06-20T04:46:22.215Z,6.70
2018-06-20T04:48:49.804Z,7.13
2018-06-20T04:51:17.193Z,7.57
2018-06-20T04:53:44.585Z,7.60
2018-06-20T04:56:12.016Z,7.47
2018-06-20T04:58:39.391Z,7.87
2018-06-20T05:01:06.999Z,6.00
2018-06-20T05:03:34.485Z,4.20
2018-06-20T05:06:01.921Z,3.67
2018-06-20T05:08:29.387Z,5.50
2018-06-20T05:10:56.916Z,3.17
2018-06-20T05:13:24.459Z,6.60
2018-06-20T05:15:52.047Z,3.97
2018-06-20T05:18:19.463Z,5.70
2018-06-20T05:20:46.983Z,3.60
2018-06-20T05:23:14.408Z,4.33
2018-06-20T05:25:41.815Z,2.80
2018-06-20T05:28:09.216Z,4.00
2018-06-20T05:30:36.595Z,3.93
2018-06-20T05:33:04.021Z,5.60
2018-06-20T05:35:31.415Z,3.23
2018-06-20T05:37:58.875Z,4.97
2018-06-20T05:40:26.337Z,3.50
2018-06-20T05:42:53.764Z,4.87
2018-06-20T05:45:21.151Z,5.47
2018-06-20T05:47:48.547Z,4.10
2018-06-20T05:50:16.136Z,3.17
2018-06-20T05:52:43.618Z,2.77
2018-06-20T05:55:11.691Z,4.50
2018-06-20T05:57:39.059Z,4.87
2018-06-20T06:00:06.596Z,2.73
2018-06-20T06:02:33.999Z,3.57
2018-06-20T06:05:01.396Z,3.10
2018-06-20T06:07:28.843Z,1.70
2018-06-20T06:09:56.267Z,4.97
2018-06-20T06:12:23.675Z,3.07
2018-06-20T06:14:51.047Z,2.97
2018-06-20T06:17:18.707Z,7.67
2018-06-20T06:19:46.135Z,1.20
2018-06-20T06:22:13.539Z,4.57
2018-06-20T06:24:40.936Z,3.93
2018-06-20T06:27:08.331Z,4.17
2018-06-20T06:29:35.955Z,3.93
2018-06-20T06:32:03.450Z,4.93
2018-06-20T06:34:30.879Z,1.73
2018-06-20T06:36:58.331Z,3.77
2018-06-20T06:39:26.292Z,3.60
2018-06-20T06:41:53.669Z,1.80
2018-06-20T06:44:21.063Z,4.53
2018-06-20T06:46:48.499Z,4.93
2018-06-20T06:49:15.922Z,3.97
2018-06-20T06:51:43.375Z,2.57
2018-06-20T06:54:10.793Z,5.67
2018-06-20T06:56:38.345Z,4.93
2018-06-20T06:59:05.759Z,5.13
2018-06-20T07:01:33.167Z,1.67
2018-06-20T07:04:00.540Z,4.03
2018-06-20T07:06:27.915Z,5.20
2018-06-20T07:08:55.400Z,2.73
2018-06-20T07:11:23.323Z,4.20
2018-06-20T07:13:50.718Z,1.90
2018-06-20T07:16:18.126Z,1.33
2018-06-20T07:18:45.520Z,5.47
2018-06-20T07:21:12.963Z,5.50
2018-06-20T07:23:40.451Z,3.47
2018-06-20T07:26:07.835Z,10.83
2018-06-20T07:28:35.335Z,3.57
2018-06-20T07:31:03.235Z,2.97
2018-06-20T07:33:30.863Z,3.67
2018-06-20T07:35:58.325Z,2.07
2018-06-20T07:38:25.699Z,3.47
2018-06-20T07:40:53.233Z,3.07
2018-06-20T07:43:20.777Z,6.17
2018-06-20T07:45:48.199Z,4.63
2018-06-20T07:48:15.613Z,4.23
2018-06-20T07:50:43.008Z,1.77
2018-06-20T07:53:10.552Z,2.70
2018-06-20T07:55:37.972Z,3.67
2018-06-20T07:58:05.372Z,3.00
2018-06-20T08:00:38.121Z,12.90
2018-06-20T08:03:14.643Z,2.90
2018-06-20T08:05:47.519Z,5.40
2018-06-20T08:08:20.328Z,2.60
2018-06-20T08:10:53.082Z,3.37
2018-06-20T08:13:26.205Z,5.53
2018-06-20T08:15:59.075Z,1.37
2018-06-20T08:18:31.826Z,2.53
2018-06-20T08:20:59.235Z,3.10
2018-06-20T08:23:27.027Z,2.13
2018-06-20T08:25:54.459Z,1.23
2018-06-20T08:28:21.911Z,3.93
2018-06-20T08:30:49.453Z,1.37
2018-06-20T08:33:16.839Z,3.97
2018-06-20T08:35:44.296Z,4.60
2018-06-20T08:38:11.699Z,2.43
2018-06-20T08:40:39.196Z,2.93
2018-06-20T08:43:06.583Z,2.23
2018-06-20T08:45:33.975Z,3.43
2018-06-20T08:48:01.375Z,3.83
2018-06-20T08:50:28.755Z,1.70
2018-06-20T08:52:56.233Z,5.20
2018-06-20T08:55:23.631Z,3.23
2018-06-20T08:57:51.177Z,2.80
2018-06-20T09:00:23.899Z,1.97
2018-06-20T09:02:51.535Z,3.17
2018-06-20T09:05:24.364Z,1.07
2018-06-20T09:07:57.099Z,1.40
2018-06-20T09:10:29.891Z,1.63
2018-06-20T09:13:02.720Z,0.97
2018-06-20T09:15:35.631Z,2.40
2018-06-20T09:18:08.256Z,1.80
2018-06-20T09:20:35.683Z,3.17
2018-06-20T09:23:03.167Z,3.77
2018-06-20T09:25:30.655Z,4.20
2018-06-20T09:27:58.140Z,4.73
2018-06-20T09:30:25.547Z,3.43
2018-06-20T09:32:52.965Z,5.47
2018-06-20T09:35:20.351Z,1.50
2018-06-20T09:37:47.731Z,2.97
2018-06-20T09:40:15.425Z,2.27
2018-06-20T09:42:42.811Z,1.83
2018-06-20T09:45:10.183Z,4.90
2018-06-20T09:47:37.591Z,3.60
2018-06-20T09:50:10.413Z,1.63
2018-06-20T09:52:37.855Z,5.87
2018-06-20T09:55:05.386Z,7.40
2018-06-20T09:57:32.787Z,3.63
2018-06-20T10:00:05.591Z,2.27
2018-06-20T10:02:38.279Z,2.60
2018-06-20T10:05:10.939Z,3.87
2018-06-20T10:07:43.571Z,2.63
2018-06-20T10:10:16.449Z,1.50
2018-06-20T10:12:49.251Z,1.80
2018-06-20T10:15:16.627Z,2.90
2018-06-20T10:17:44.052Z,1.50
2018-06-20T10:20:16.784Z,3.73
2018-06-20T10:22:44.492Z,4.63
2018-06-20T10:25:11.880Z,2.30
2018-06-20T10:27:40.053Z,3.73
2018-06-20T10:30:07.456Z,3.00
2018-06-20T10:32:34.935Z,2.30
2018-06-20T10:35:02.755Z,3.90
2018-06-20T10:37:30.135Z,3.17
2018-06-20T10:39:57.551Z,1.83
2018-06-20T10:42:24.964Z,2.70
2018-06-20T10:44:52.406Z,3.03
2018-06-20T10:47:25.128Z,3.50
2018-06-20T10:49:52.756Z,5.50
2018-06-20T10:52:20.133Z,6.20
2018-06-20T10:54:48.503Z,3.50
2018-06-20T10:59:29.244Z,5.83
2018-06-20T11:02:02.060Z,5.40
2018-06-20T11:04:36.030Z,4.80
2018-06-20T11:07:09.095Z,4.60
2018-06-20T11:09:41.754Z,2.33
2018-06-20T11:12:14.588Z,6.13
2018-06-20T11:14:42.041Z,4.93
2018-06-20T11:17:10.210Z,3.97
2018-06-20T11:19:38.092Z,2.80
2018-06-20T11:22:05.739Z,4.33
2018-06-20T11:24:33.223Z,1.47
2018-06-20T11:27:00.615Z,2.23
2018-06-20T11:29:28.267Z,5.57
2018-06-20T11:31:56.200Z,3.93
2018-06-20T11:34:23.807Z,3.73
2018-06-20T11:36:51.245Z,4.63
2018-06-20T11:39:18.653Z,3.00
2018-06-20T11:41:46.151Z,2.73
2018-06-20T11:44:13.635Z,4.23
2018-06-20T11:46:46.434Z,1.70
2018-06-20T11:49:13.834Z,4.50
2018-06-20T11:51:43.352Z,2.10
2018-06-20T11:54:11.115Z,2.10
2018-06-20T11:56:38.991Z,5.63
2018-06-20T11:59:11.702Z,4.47
2018-06-20T12:01:44.452Z,5.93
2018-06-20T12:04:17.269Z,4.60
2018-06-20T12:06:49.979Z,5.93
2018-06-20T12:09:22.703Z,5.60
2018-06-20T12:11:55.340Z,5.17
2018-06-20T12:14:28.035Z,6.43
2018-06-20T12:16:54.722Z,4.23
2018-06-20T12:19:27.361Z,2.77
2018-06-20T12:22:00.176Z,2.67
2018-06-20T12:24:33.196Z,3.50
2018-06-20T12:27:05.841Z,4.37
2018-06-20T12:29:38.602Z,5.90
2018-06-20T12:32:11.333Z,2.10
2018-06-20T12:34:44.184Z,2.93
2018-06-20T12:37:16.871Z,4.13
2018-06-20T12:39:45.567Z,2.63
2018-06-20T12:42:18.280Z,6.33
2018-06-20T12:45:18.011Z,5.30
2018-06-20T12:47:45.484Z,4.50
2018-06-20T12:50:18.801Z,4.50
2018-06-20T12:52:46.499Z,4.97
2018-06-20T12:55:13.886Z,3.83
2018-06-20T12:57:41.739Z,4.87
2018-06-20T13:00:09.151Z,3.60
2018-06-20T13:02:36.581Z,2.00
2018-06-20T13:05:04.051Z,5.83
2018-06-20T13:07:31.475Z,2.83
2018-06-20T13:09:58.932Z,3.17
2018-06-20T13:12:26.464Z,2.60
2018-06-20T13:14:53.875Z,2.47
2018-06-20T13:17:21.263Z,2.03
2018-06-20T13:19:48.791Z,5.90
2018-06-20T13:22:16.923Z,10.53
2018-06-20T13:24:44.291Z,3.70
2018-06-20T13:27:15.981Z,4.90
2018-06-20T13:29:43.503Z,4.17
2018-06-20T13:32:16.231Z,3.73
2018-06-20T13:36:51.624Z,1.73
2018-06-20T13:39:24.354Z,1.67
2018-06-20T13:41:57.219Z,3.67
2018-06-20T13:44:26.435Z,3.07
2018-06-20T13:46:59.308Z,2.30
2018-06-20T13:49:27.055Z,3.43
2018-06-20T13:51:54.615Z,3.03
2018-06-20T13:54:22.376Z,5.63
2018-06-20T13:56:49.902Z,3.10
2018-06-20T13:59:17.338Z,4.90
2018-06-20T14:01:44.747Z,3.80
2018-06-20T14:04:12.171Z,2.93
2018-06-20T14:06:39.747Z,4.13
2018-06-20T14:09:07.824Z,2.53
2018-06-20T14:11:35.287Z,5.27
2018-06-20T14:14:02.953Z,3.80
2018-06-20T14:16:30.407Z,5.00
2018-06-20T14:18:57.819Z,5.37
2018-06-20T14:21:30.664Z,2.40
2018-06-20T14:23:58.035Z,4.17
2018-06-20T14:26:25.431Z,4.00
2018-06-20T14:28:53.001Z,8.40
2018-06-20T14:31:25.992Z,5.60
2018-06-20T14:33:58.650Z,4.07
2018-06-20T14:36:31.387Z,3.63
2018-06-20T14:39:04.100Z,4.70
2018-06-20T14:41:35.810Z,3.13
2018-06-20T14:44:04.469Z,2.93
2018-06-20T14:46:32.451Z,2.23
2018-06-20T14:48:59.875Z,1.00
2018-06-20T14:51:27.392Z,6.00
2018-06-20T14:53:54.910Z,3.33
2018-06-20T14:56:22.709Z,2.40
2018-06-20T14:58:50.083Z,6.97
2018-06-20T15:01:17.499Z,4.83
2018-06-20T15:03:44.964Z,5.83
2018-06-20T15:06:12.359Z,5.03
2018-06-20T15:08:39.734Z,2.87
2018-06-20T15:11:07.169Z,2.83
2018-06-20T15:13:34.788Z,3.63
2018-06-20T15:16:06.475Z,4.00
2018-06-20T15:18:33.867Z,3.70
2018-06-20T15:21:01.240Z,4.87
2018-06-20T15:23:28.623Z,3.60
2018-06-20T15:26:01.379Z,5.30
2018-06-20T15:28:34.071Z,4.30
2018-06-20T15:31:06.792Z,5.27
2018-06-20T15:33:40.283Z,1.27
2018-06-20T15:36:13.061Z,1.77
2018-06-20T15:38:40.455Z,3.33
2018-06-20T15:41:09.894Z,2.93
2018-06-20T15:43:37.323Z,3.33
2018-06-20T15:46:05.851Z,2.30
2018-06-20T15:48:33.669Z,4.03
2018-06-20T15:51:01.127Z,3.43
2018-06-20T15:53:28.810Z,4.97
2018-06-20T15:55:56.223Z,8.00
2018-06-20T15:58:23.632Z,4.43
2018-06-20T16:00:51.491Z,3.83
2018-06-20T16:03:19.327Z,6.93
2018-06-20T16:05:46.747Z,7.27
2018-06-20T16:08:14.489Z,6.20
2018-06-20T16:10:41.935Z,9.00
2018-06-20T16:13:09.369Z,6.83
2018-06-20T16:15:36.843Z,9.57
2018-06-20T16:18:04.279Z,5.47
2018-06-20T16:20:37.149Z,7.97
2018-06-20T16:23:10.031Z,8.27
2018-06-20T16:25:42.683Z,7.53
2018-06-20T16:28:15.387Z,7.47
2018-06-20T16:30:43.839Z,5.63
2018-06-20T16:33:11.347Z,12.00
2018-06-20T16:35:38.795Z,7.27
2018-06-20T16:38:06.436Z,9.97
2018-06-20T16:40:33.951Z,9.23
2018-06-20T16:43:01.561Z,5.90
2018-06-20T16:45:28.975Z,10.20
2018-06-20T16:47:56.627Z,7.77
2018-06-20T16:50:24.043Z,5.20
2018-06-20T16:52:51.616Z,9.20
2018-06-20T16:55:19.291Z,9.10
2018-06-20T16:57:46.699Z,6.50
2018-06-20T17:00:14.107Z,7.80
2018-06-20T17:02:42.980Z,6.87
2018-06-20T17:05:10.963Z,7.10
2018-06-20T17:07:39.236Z,5.83
2018-06-20T17:10:07.152Z,5.50
2018-06-20T17:12:39.996Z,8.97
2018-06-20T17:15:12.818Z,8.43
2018-06-20T17:17:45.479Z,11.03
2018-06-20T17:20:18.153Z,7.93
2018-06-20T17:22:50.871Z,8.97
2018-06-20T17:25:23.583Z,5.67
2018-06-20T17:27:50.953Z,7.80
2018-06-20T17:30:18.440Z,10.20
2018-06-20T17:32:45.863Z,7.07
2018-06-20T17:35:13.319Z,6.10
2018-06-20T17:37:40.860Z,6.27
2018-06-20T17:40:08.263Z,7.20
2018-06-20T17:42:35.653Z,4.90
2018-06-20T17:45:03.124Z,9.63
2018-06-20T17:47:30.603Z,5.83
2018-06-20T17:49:57.996Z,7.23
2018-06-20T17:52:25.420Z,8.83
2018-06-20T17:54:52.979Z,5.80
2018-06-20T17:57:20.382Z,4.97
2018-06-20T17:59:47.981Z,6.10
2018-06-20T18:02:15.326Z,7.03
2018-06-20T18:04:48.136Z,5.93
2018-06-20T18:07:20.995Z,5.90
2018-06-20T18:09:53.797Z,8.47
2018-06-20T18:12:26.582Z,5.90
2018-06-20T18:14:59.293Z,4.23
2018-06-20T18:17:26.823Z,6.33
2018-06-20T18:19:54.245Z,6.27
2018-06-20T18:22:21.637Z,5.60
2018-06-20T18:24:49.315Z,6.63
2018-06-20T18:27:16.940Z,4.87
2018-06-20T18:29:44.341Z,7.60
2018-06-20T18:32:11.967Z,5.20
2018-06-20T18:34:39.504Z,5.10
2018-06-20T18:37:06.908Z,5.17
2018-06-20T18:39:39.707Z,6.90
2018-06-20T18:42:07.421Z,4.37
2018-06-20T18:44:34.836Z,7.57
2018-06-20T18:47:02.387Z,7.70
2018-06-20T18:49:30.013Z,5.67
2018-06-20T18:51:57.413Z,5.70
2018-06-20T18:54:25.056Z,4.50
2018-06-20T18:56:52.583Z,6.90
2018-06-20T18:59:25.248Z,7.73
2018-06-20T19:01:58.083Z,6.63
2018-06-20T19:04:31.015Z,3.47
2018-06-20T19:07:04.189Z,5.40
2018-06-20T19:09:31.779Z,5.00
2018-06-20T19:11:59.199Z,5.30
2018-06-20T19:14:26.624Z,4.50
2018-06-20T19:16:54.144Z,4.23
2018-06-20T19:19:21.599Z,5.00
2018-06-20T19:21:49.067Z,4.37
2018-06-20T19:24:16.458Z,4.53
2018-06-20T19:26:43.914Z,5.47
2018-06-20T19:29:11.459Z,3.57
2018-06-20T19:31:38.899Z,4.20
2018-06-20T19:34:06.424Z,3.67
2018-06-20T19:36:33.847Z,5.00
2018-06-20T19:39:05.628Z,6.67
2018-06-20T19:41:33.031Z,5.63
2018-06-20T19:44:05.793Z,4.53
2018-06-20T19:46:33.263Z,5.73
2018-06-20T19:49:00.684Z,5.73
2018-06-20T19:51:28.221Z,4.10
2018-06-20T19:53:55.638Z,5.50
2018-06-20T19:56:23.037Z,4.77
2018-06-20T19:58:50.434Z,7.10
2018-06-20T20:01:17.823Z,5.10
2018-06-20T20:03:45.475Z,5.80
2018-06-20T20:12:56.305Z,3.67
2018-06-20T20:15:23.715Z,3.73
2018-06-20T20:17:51.175Z,2.70
2018-06-20T20:20:18.653Z,4.33
2018-06-20T20:22:45.995Z,5.73
2018-06-20T20:25:13.374Z,6.43
2018-06-20T20:27:40.767Z,3.73
2018-06-20T20:30:08.167Z,4.00
2018-06-20T20:32:35.569Z,6.63
2018-06-20T20:35:03.708Z,4.13
2018-06-20T20:37:31.136Z,4.17
2018-06-20T20:39:58.558Z,3.93
2018-06-20T20:42:25.955Z,4.73
2018-06-20T20:44:53.343Z,5.33
2018-06-20T20:47:21.239Z,4.53
2018-06-20T20:49:48.771Z,4.77
2018-06-20T20:52:16.161Z,3.87
2018-06-20T20:54:43.976Z,2.73
2018-06-20T20:57:11.436Z,5.57
2018-06-20T20:59:38.872Z,5.50
2018-06-20T21:02:06.372Z,4.33
2018-06-20T21:04:33.833Z,4.90
2018-06-20T21:07:01.247Z,3.03
2018-06-20T21:09:28.656Z,3.97
2018-06-20T21:11:56.101Z,2.50
2018-06-20T21:14:23.607Z,3.37
2018-06-20T21:16:51.059Z,3.73
2018-06-20T21:19:18.675Z,3.97
2018-06-20T21:21:46.054Z,4.03
2018-06-20T21:24:13.431Z,3.17
2018-06-20T21:26:40.843Z,4.90
2018-06-20T21:29:08.351Z,3.53
2018-06-20T21:31:35.797Z,4.33
2018-06-20T21:34:03.304Z,2.57
2018-06-20T21:36:30.675Z,5.27
2018-06-20T21:38:58.257Z,2.80
2018-06-20T21:41:25.667Z,5.43
2018-06-20T21:43:53.079Z,6.10
2018-06-20T21:46:20.478Z,5.43
2018-06-20T21:48:48.085Z,4.37
2018-06-20T21:51:15.467Z,3.67
2018-06-20T21:53:42.831Z,3.87
2018-06-20T21:56:10.424Z,2.97
2018-06-20T21:58:37.811Z,3.83
2018-06-20T22:01:05.221Z,4.03
2018-06-20T22:03:32.779Z,4.17
2018-06-20T22:06:00.177Z,3.83
2018-06-20T22:08:27.651Z,5.43
2018-06-20T22:10:55.160Z,3.83
2018-06-20T22:13:22.883Z,3.77
2018-06-20T22:15:50.293Z,3.63
2018-06-20T22:18:17.839Z,4.70
2018-06-20T22:20:45.332Z,5.87
2018-06-20T22:23:13.323Z,2.47
2018-06-20T22:25:40.817Z,2.40
2018-06-20T22:28:08.291Z,4.30
2018-06-20T22:30:35.993Z,4.07
2018-06-20T22:33:03.483Z,4.97
2018-06-20T22:35:30.914Z,2.87
2018-06-20T22:37:58.451Z,4.50
2018-06-20T22:40:25.884Z,2.17
2018-06-20T22:42:53.326Z,3.83
2018-06-20T22:45:20.703Z,7.73
2018-06-20T22:47:48.865Z,3.43
2018-06-20T22:50:16.247Z,6.37
2018-06-20T22:52:43.731Z,2.87
2018-06-20T22:55:11.843Z,2.27
2018-06-20T22:57:39.333Z,4.20
2018-06-20T23:00:06.715Z,3.87
2018-06-20T23:02:34.815Z,2.43
2018-06-20T23:05:02.243Z,4.17
2018-06-20T23:07:29.687Z,3.03
2018-06-20T23:09:57.091Z,2.73
2018-06-20T23:12:24.467Z,3.07
2018-06-20T23:14:52.060Z,6.50
2018-06-20T23:17:19.604Z,2.30
2018-06-20T23:19:46.980Z,4.27
2018-06-20T23:22:14.445Z,2.80
2018-06-20T23:24:42.463Z,2.10
2018-06-20T23:27:09.958Z,3.93
2018-06-20T23:29:37.326Z,3.60
2018-06-20T23:32:04.912Z,2.60
2018-06-20T23:34:32.309Z,4.03
2018-06-20T23:36:59.796Z,3.90
2018-06-20T23:39:27.282Z,2.10
2018-06-20T23:41:54.789Z,4.70
2018-06-20T23:44:22.167Z,6.50
2018-06-20T23:46:49.643Z,2.30
2018-06-20T23:49:17.070Z,4.03
2018-06-20T23:51:44.523Z,4.33
2018-06-20T23:54:12.331Z,2.20
2018-06-20T23:56:39.730Z,2.50
2018-06-20T23:59:07.100Z,2.23
