createdAt,value
2023-05-21T00:00:59.672Z,97.5700
2023-05-21T00:02:02.133Z,97.5911
2023-05-21T00:03:04.544Z,97.6027
2023-05-21T00:04:05.840Z,97.6047
2023-05-21T00:06:10.230Z,97.6139
2023-05-21T00:07:11.848Z,97.6226
2023-05-21T00:08:12.905Z,97.6325
2023-05-21T00:09:14.513Z,97.6233
2023-05-21T00:10:16.328Z,97.6123
2023-05-21T00:11:17.199Z,97.6198
2023-05-21T00:12:18.358Z,97.6263
2023-05-21T00:14:21.664Z,97.6243
2023-05-21T00:15:22.265Z,97.6325
2023-05-21T00:16:23.503Z,97.6293
2023-05-21T00:18:24.455Z,97.6151
2023-05-21T00:20:27.156Z,97.5749
2023-05-21T00:21:29.136Z,97.5423
2023-05-21T00:22:28.939Z,97.5134
2023-05-21T00:33:44.199Z,97.6134
2023-05-21T00:34:44.368Z,97.6369
2023-05-21T00:36:47.327Z,97.6743
2023-05-21T00:37:48.511Z,97.7021
2023-05-21T00:38:51.243Z,97.7298
2023-05-21T00:39:52.166Z,97.7317
2023-05-21T00:46:01.033Z,97.8747
2023-05-21T00:47:02.746Z,97.8994
2023-05-21T00:48:04.094Z,97.9174
2023-05-21T00:49:05.267Z,97.9237
2023-05-21T00:50:07.176Z,97.9328
2023-05-21T00:51:09.654Z,97.9482
2023-05-21T00:52:10.704Z,97.9588
2023-05-21T00:54:13.508Z,97.9728
2023-05-21T00:55:15.467Z,97.9838
2023-05-21T00:56:16.525Z,97.9824
2023-05-21T00:57:17.170Z,97.9761
2023-05-21T00:58:19.387Z,97.9760
2023-05-21T00:59:20.597Z,97.9667
2023-05-21T01:00:21.939Z,97.9712
2023-05-21T01:01:24.139Z,97.9782
2023-05-21T01:02:26.038Z,97.9978
2023-05-21T01:04:29.454Z,98.0317
2023-05-21T01:05:31.074Z,98.0514
2023-05-21T01:06:32.741Z,98.0707
2023-05-21T01:07:33.747Z,98.0901
2023-05-21T01:09:37.649Z,98.1184
2023-05-21T01:19:46.978Z,98.2999
2023-05-21T01:20:46.676Z,98.3139
2023-05-21T01:34:02.494Z,98.4151
2023-05-21T01:35:01.636Z,98.4168
2023-05-21T01:38:07.351Z,98.4171
2023-05-21T01:44:13.960Z,98.4153
2023-05-21T01:45:15.865Z,98.4195
2023-05-21T01:46:16.903Z,98.4311
2023-05-21T01:47:17.939Z,98.4381
2023-05-21T01:48:18.899Z,98.4333
2023-05-21T01:49:20.804Z,98.4389
2023-05-21T01:58:30.788Z,98.4146
2023-05-21T01:59:31.999Z,98.4134
2023-05-21T02:00:33.715Z,98.4070
2023-05-21T02:01:36.278Z,98.4024
2023-05-21T02:02:37.066Z,98.3893
2023-05-21T02:03:37.288Z,98.3791
2023-05-21T02:04:39.542Z,98.3696
2023-05-21T02:05:39.831Z,98.3636
2023-05-21T02:06:40.859Z,98.3593
2023-05-21T02:07:42.739Z,98.3480
2023-05-21T02:08:43.543Z,98.3379
2023-05-21T02:17:56.214Z,98.3097
2023-05-21T02:24:02.624Z,98.3248
2023-05-21T02:25:07.320Z,98.3278
2023-05-21T02:34:14.566Z,98.4167
2023-05-21T02:35:15.688Z,98.4143
2023-05-21T02:36:16.674Z,98.4248
2023-05-21T02:37:19.117Z,98.4394
2023-05-21T02:38:20.741Z,98.4343
2023-05-21T02:39:22.251Z,98.4313
2023-05-21T02:40:22.588Z,98.4340
2023-05-21T02:41:23.731Z,98.4325
2023-05-21T02:42:25.349Z,98.4330
2023-05-21T02:43:26.435Z,98.4350
2023-05-21T02:44:28.560Z,98.4301
2023-05-21T02:45:29.873Z,98.4189
2023-05-21T02:46:31.035Z,98.4162
2023-05-21T02:48:33.758Z,98.4086
2023-05-21T02:49:35.798Z,98.4205
2023-05-21T03:02:51.378Z,98.3263
2023-05-21T03:03:52.832Z,98.3217
2023-05-21T03:04:54.564Z,98.3265
2023-05-21T03:05:56.410Z,98.3248
2023-05-21T03:06:57.140Z,98.3324
2023-05-21T03:07:58.588Z,98.3296
2023-05-21T03:09:00.823Z,98.3319
2023-05-21T03:10:01.843Z,98.3450
2023-05-21T03:11:03.373Z,98.3401
2023-05-21T03:12:04.960Z,98.3330
2023-05-21T03:13:10.159Z,98.3509
2023-05-21T03:14:08.099Z,98.3504
2023-05-21T03:23:46.931Z,98.3658
2023-05-21T03:24:48.235Z,98.3565
2023-05-21T03:25:49.762Z,98.3608
2023-05-21T03:27:51.766Z,98.3539
2023-05-21T03:28:53.287Z,98.3529
2023-05-21T03:29:55.233Z,98.3524
2023-05-21T03:30:56.668Z,98.3535
2023-05-21T03:31:58.137Z,98.3343
2023-05-21T03:32:59.467Z,98.3459
2023-05-21T03:34:00.933Z,98.3475
2023-05-21T03:35:02.100Z,98.3372
2023-05-21T03:36:03.735Z,98.3381
2023-05-21T03:37:04.744Z,98.3471
2023-05-21T03:38:06.007Z,98.3440
2023-05-21T03:39:07.190Z,98.3350
2023-05-21T03:40:08.596Z,98.3216
2023-05-21T03:42:10.719Z,98.2942
2023-05-21T03:43:12.810Z,98.2763
2023-05-21T03:49:17.184Z,98.1957
2023-05-21T03:50:18.225Z,98.1717
2023-05-21T03:51:19.747Z,98.1532
2023-05-21T03:52:21.016Z,98.1381
2023-05-21T03:53:21.646Z,98.1159
2023-05-21T03:54:22.833Z,98.0797
2023-05-21T03:55:23.963Z,98.0605
2023-05-21T03:56:25.422Z,98.0329
2023-05-21T03:57:26.498Z,98.0177
2023-05-21T03:58:28.126Z,97.9823
2023-05-21T03:59:30.448Z,97.9558
2023-05-21T04:00:30.428Z,97.9317
2023-05-21T04:11:42.364Z,97.8638
2023-05-21T04:12:43.950Z,97.8648
2023-05-21T04:13:45.656Z,97.8485
2023-05-21T04:14:45.472Z,97.8742
2023-05-21T04:16:49.972Z,97.9031
2023-05-21T04:30:04.263Z,97.9044
2023-05-21T04:31:06.452Z,97.9060
2023-05-21T04:32:06.501Z,97.9138
2023-05-21T04:33:08.711Z,97.9179
2023-05-21T04:34:10.650Z,97.9409
2023-05-21T04:39:15.491Z,98.1143
2023-05-21T04:40:17.310Z,98.1681
2023-05-21T04:41:19.395Z,98.2259
2023-05-21T04:42:20.561Z,98.2475
2023-05-21T04:43:23.364Z,98.2647
2023-05-21T04:44:25.601Z,98.2834
2023-05-21T04:53:35.195Z,98.3997
2023-05-21T04:54:36.386Z,98.3845
2023-05-21T04:55:38.738Z,98.3763
2023-05-21T05:02:45.184Z,98.2992
2023-05-21T05:05:49.486Z,98.2203
2023-05-21T05:06:49.715Z,98.1882
2023-05-21T05:07:49.740Z,98.1622
2023-05-21T05:08:51.270Z,98.1360
2023-05-21T05:09:53.514Z,98.1128
2023-05-21T05:10:54.527Z,98.0825
2023-05-21T05:11:56.997Z,98.0566
2023-05-21T05:12:59.168Z,98.0022
2023-05-21T05:14:00.472Z,97.9541
2023-05-21T05:15:03.044Z,97.8908
2023-05-21T05:19:07.186Z,97.7095
2023-05-21T05:26:16.944Z,97.4149
2023-05-21T05:27:19.316Z,97.3756
2023-05-21T05:33:26.350Z,96.9769
2023-05-21T05:34:28.351Z,96.8900
2023-05-21T05:35:29.354Z,96.7931
2023-05-21T05:36:29.772Z,96.7058
2023-05-21T05:37:32.165Z,96.6150
2023-05-21T05:38:33.168Z,96.5216
2023-05-21T05:39:34.158Z,96.4441
2023-05-21T05:40:35.887Z,96.4080
2023-05-21T05:41:37.060Z,96.3614
2023-05-21T05:42:37.959Z,96.3046
2023-05-21T05:43:38.939Z,96.2798
2023-05-21T05:44:40.996Z,96.1453
2023-05-21T05:53:48.431Z,95.5186
2023-05-21T05:55:51.828Z,95.2991
2023-05-21T05:56:53.424Z,95.3105
2023-05-21T05:57:54.347Z,95.3023
2023-05-21T05:58:55.239Z,95.1846
2023-05-21T05:59:56.907Z,95.1373
2023-05-21T06:00:57.810Z,95.1326
2023-05-21T06:01:58.343Z,95.2645
2023-05-21T06:02:59.477Z,95.1475
2023-05-21T06:04:00.635Z,94.9748
2023-05-21T06:05:02.210Z,94.8007
2023-05-21T06:06:04.246Z,94.6711
2023-05-21T06:19:15.295Z,93.9380
2023-05-21T06:20:17.370Z,93.7399
2023-05-21T06:21:17.507Z,93.9132
2023-05-21T06:22:18.623Z,93.6690
2023-05-21T06:24:21.281Z,93.5981
2023-05-21T06:25:21.878Z,93.8512
2023-05-21T06:26:23.270Z,93.7232
2023-05-21T06:27:26.154Z,93.5676
2023-05-21T06:28:27.466Z,93.7329
2023-05-21T06:45:49.487Z,91.8038
2023-05-21T06:46:49.314Z,91.7814
2023-05-21T06:47:51.719Z,91.6728
2023-05-21T06:48:52.129Z,91.7154
2023-05-21T06:52:56.017Z,90.9936
2023-05-21T06:55:00.129Z,90.4845
2023-05-21T06:56:00.710Z,90.9129
2023-05-21T06:57:01.154Z,90.4961
2023-05-21T06:58:02.980Z,90.7163
2023-05-21T06:59:05.270Z,90.7310
2023-05-21T07:06:13.112Z,89.7894
2023-05-21T07:07:14.838Z,89.7817
2023-05-21T07:08:17.342Z,89.1955
2023-05-21T07:09:18.114Z,89.8624
2023-05-21T07:26:39.941Z,87.2072
2023-05-21T07:27:40.701Z,87.3580
2023-05-21T07:28:41.488Z,87.4987
2023-05-21T07:30:44.717Z,86.9103
2023-05-21T07:31:45.905Z,86.9948
2023-05-21T07:32:47.239Z,86.3818
2023-05-21T07:33:48.976Z,88.3268
2023-05-21T07:34:50.558Z,88.7519
2023-05-21T08:00:14.044Z,82.6453
2023-05-21T08:09:20.922Z,83.5583
2023-05-21T08:10:21.128Z,82.1590
2023-05-21T08:11:22.833Z,81.6895
2023-05-21T08:12:23.610Z,83.7526
2023-05-21T08:13:24.241Z,83.4024
2023-05-21T08:14:25.688Z,84.1031
2023-05-21T08:15:26.696Z,87.7133
2023-05-21T08:16:27.027Z,84.4514
2023-05-21T08:17:29.615Z,87.0804
2023-05-21T08:18:29.937Z,86.9141
2023-05-21T08:19:30.937Z,86.9451
2023-05-21T08:20:33.438Z,84.5635
2023-05-21T08:21:33.818Z,86.2963
2023-05-21T08:22:34.422Z,82.5184
2023-05-21T08:23:35.385Z,76.8797
2023-05-21T08:24:35.618Z,77.7102
2023-05-21T08:26:37.661Z,80.8644
2023-05-21T08:27:37.481Z,86.4301
2023-05-21T08:28:39.542Z,83.3160
2023-05-21T08:29:41.688Z,78.7485
2023-05-21T08:30:42.282Z,84.6951
2023-05-21T08:31:42.239Z,83.5334
2023-05-21T08:33:46.553Z,78.1331
2023-05-21T08:34:46.834Z,75.1995
2023-05-21T08:44:53.922Z,75.5016
2023-05-21T08:45:56.360Z,75.8642
2023-05-21T08:46:56.754Z,78.9097
2023-05-21T08:49:00.385Z,81.8728
2023-05-21T08:50:02.209Z,71.2556
2023-05-21T08:51:03.006Z,72.0555
2023-05-21T08:52:04.050Z,71.5607
2023-05-21T08:53:19.732Z,75.2786
2023-05-21T08:56:07.949Z,81.9008
2023-05-21T08:57:08.140Z,82.2661
2023-05-21T09:01:20.281Z,75.0971
2023-05-21T09:05:23.983Z,75.0917
2023-05-21T09:07:27.224Z,79.0941
2023-05-21T09:08:28.439Z,84.6031
2023-05-21T09:09:29.800Z,81.3294
2023-05-21T09:10:31.210Z,83.9786
2023-05-21T09:11:31.734Z,78.7931
2023-05-21T09:12:33.859Z,71.3403
2023-05-21T09:13:39.476Z,71.8532
2023-05-21T09:23:44.089Z,66.0655
2023-05-21T09:27:50.209Z,66.1145
2023-05-21T09:28:51.944Z,67.6235
2023-05-21T09:29:53.612Z,68.7981
2023-05-21T09:31:00.209Z,67.4589
2023-05-21T09:43:13.319Z,75.4206
2023-05-21T09:45:17.846Z,65.7827
2023-05-21T09:46:17.701Z,66.3060
2023-05-21T09:47:19.929Z,68.1856
2023-05-21T09:48:20.126Z,70.3962
2023-05-21T09:49:21.261Z,67.4441
2023-05-21T09:51:23.697Z,72.5200
2023-05-21T09:52:23.869Z,66.5692
2023-05-21T09:53:25.475Z,68.7111
2023-05-21T09:54:26.882Z,65.5991
2023-05-21T09:55:28.537Z,68.8307
2023-05-21T09:57:29.916Z,70.4978
2023-05-21T09:58:31.799Z,68.7521
2023-05-21T10:03:40.219Z,80.0718
2023-05-21T10:04:41.641Z,75.4560
2023-05-21T10:05:42.619Z,74.6244
2023-05-21T10:06:44.567Z,71.3883
2023-05-21T10:07:46.670Z,65.7909
2023-05-21T10:08:47.124Z,72.5030
2023-05-21T10:15:52.152Z,72.0965
2023-05-21T10:16:54.173Z,72.7694
2023-05-21T10:20:58.629Z,63.4790
2023-05-21T10:21:59.580Z,63.7817
2023-05-21T10:23:00.824Z,65.0906
2023-05-21T10:24:01.396Z,68.1727
2023-05-21T10:25:02.031Z,69.0019
2023-05-21T10:26:04.247Z,70.0793
2023-05-21T10:27:04.328Z,66.8405
2023-05-21T10:28:07.401Z,65.9976
2023-05-21T10:35:12.596Z,66.4131
2023-05-21T10:36:14.170Z,70.8725
2023-05-21T10:51:35.306Z,66.6255
2023-05-21T10:52:37.469Z,78.4860
2023-05-21T10:53:38.151Z,74.1734
2023-05-21T10:54:38.759Z,67.1883
2023-05-21T10:55:39.278Z,72.3182
2023-05-21T10:56:39.880Z,64.7165
2023-05-21T10:57:42.140Z,63.9966
2023-05-21T11:06:50.998Z,76.9139
2023-05-21T11:07:51.447Z,76.7963
2023-05-21T11:08:55.848Z,81.5418
2023-05-21T11:09:53.256Z,76.0398
2023-05-21T11:20:04.347Z,69.1310
2023-05-21T11:22:07.511Z,70.7703
2023-05-21T11:23:07.969Z,75.0612
2023-05-21T11:24:08.324Z,66.2401
2023-05-21T11:25:10.243Z,66.5993
2023-05-21T11:26:12.332Z,64.7464
2023-05-21T11:27:12.953Z,71.9855
2023-05-21T11:29:15.289Z,64.3549
2023-05-21T11:30:16.371Z,65.0816
2023-05-21T11:31:18.121Z,65.7714
2023-05-21T11:32:19.313Z,66.6674
2023-05-21T11:33:20.559Z,64.5730
2023-05-21T11:34:22.974Z,66.3474
2023-05-21T11:35:23.086Z,63.2335
2023-05-21T11:36:24.304Z,63.7157
2023-05-21T11:50:38.959Z,72.3022
2023-05-21T12:00:52.878Z,63.8264
2023-05-21T12:01:54.383Z,65.3124
2023-05-21T12:02:55.561Z,63.3304
2023-05-21T12:06:00.712Z,65.2676
2023-05-21T12:07:01.961Z,62.2190
2023-05-21T12:08:02.366Z,61.5048
2023-05-21T12:09:03.426Z,69.5084
2023-05-21T12:10:04.432Z,66.7659
2023-05-21T12:11:05.141Z,70.0627
2023-05-21T12:26:18.395Z,62.3236
2023-05-21T12:27:20.235Z,64.5347
2023-05-21T12:43:36.528Z,57.9459
2023-05-21T12:44:38.909Z,61.9788
2023-05-21T12:46:41.812Z,69.6307
2023-05-21T12:56:56.465Z,72.5964
2023-05-21T12:57:57.217Z,69.1078
2023-05-21T13:02:59.646Z,72.8479
2023-05-21T13:05:00.159Z,69.4592
2023-05-21T13:08:05.022Z,72.0574
2023-05-21T13:09:06.648Z,65.2169
2023-05-21T13:10:08.190Z,59.7188
2023-05-21T13:11:10.929Z,59.8057
2023-05-21T13:12:12.952Z,59.7744
2023-05-21T13:20:19.403Z,69.4116
2023-05-21T13:21:21.278Z,70.6402
2023-05-21T13:22:22.280Z,64.3827
2023-05-21T13:23:25.118Z,67.2998
2023-05-21T13:30:31.230Z,60.3855
2023-05-21T13:33:35.802Z,64.3181
2023-05-21T13:34:36.378Z,60.4861
2023-05-21T13:35:36.443Z,69.7124
2023-05-21T13:36:37.314Z,66.4028
2023-05-21T13:37:37.312Z,66.6354
2023-05-21T13:39:39.998Z,67.0566
2023-05-21T13:40:41.086Z,71.1561
2023-05-21T13:41:41.283Z,66.0244
2023-05-21T13:42:41.377Z,61.4522
2023-05-21T13:43:43.898Z,60.6912
2023-05-21T13:44:45.710Z,63.1789
2023-05-21T13:52:53.935Z,68.3264
2023-05-21T13:53:57.034Z,61.0934
2023-05-21T13:58:56.834Z,68.3927
2023-05-21T13:59:57.490Z,69.2544
2023-05-21T14:10:12.778Z,66.5576
2023-05-21T14:11:13.080Z,68.3689
2023-05-21T14:13:20.555Z,67.2232
2023-05-21T14:15:18.624Z,56.2548
2023-05-21T14:16:20.523Z,61.7709
2023-05-21T14:17:22.699Z,67.0971
2023-05-21T14:19:25.248Z,58.1297
2023-05-21T14:21:26.610Z,59.2750
2023-05-21T14:22:26.899Z,55.9398
2023-05-21T14:32:36.944Z,51.6814
2023-05-21T14:33:37.922Z,59.8593
2023-05-21T14:34:38.832Z,50.1066
2023-05-21T14:36:42.208Z,54.5926
2023-05-21T14:37:42.836Z,57.7585
2023-05-21T14:38:44.040Z,53.7531
2023-05-21T14:39:43.884Z,52.4287
2023-05-21T14:42:48.416Z,60.1843
2023-05-21T14:43:49.075Z,58.6857
2023-05-21T14:44:49.499Z,62.0497
2023-05-21T14:45:50.911Z,59.8011
2023-05-21T14:46:50.959Z,52.3012
2023-05-21T14:47:52.365Z,54.3405
2023-05-21T14:48:54.103Z,61.0684
2023-05-21T14:49:55.876Z,58.4413
2023-05-21T14:50:56.529Z,60.2881
2023-05-21T14:51:58.463Z,56.2807
2023-05-21T14:52:58.772Z,59.9294
2023-05-21T14:53:59.296Z,66.9527
2023-05-21T14:56:01.431Z,60.8669
2023-05-21T14:57:01.681Z,61.4413
2023-05-21T14:59:05.210Z,61.0522
2023-05-21T15:00:05.769Z,65.6524
2023-05-21T15:01:06.648Z,68.3917
2023-05-21T15:02:07.422Z,71.7091
2023-05-21T15:03:08.078Z,73.1097
2023-05-21T15:05:09.795Z,68.9047
2023-05-21T15:06:09.585Z,72.4501
2023-05-21T15:08:12.492Z,72.3919
2023-05-21T15:09:13.246Z,73.7100
2023-05-21T15:12:18.549Z,72.0813
2023-05-21T15:21:29.358Z,65.3169
2023-05-21T15:22:30.721Z,60.9606
2023-05-21T15:31:39.688Z,56.1621
2023-05-21T15:32:39.787Z,53.3709
2023-05-21T15:33:40.937Z,50.3759
2023-05-21T15:34:40.930Z,57.2483
2023-05-21T15:35:44.828Z,49.6279
2023-05-21T15:36:44.068Z,47.9817
2023-05-21T15:37:45.042Z,50.1049
2023-05-21T15:38:45.522Z,48.4021
2023-05-21T15:40:48.151Z,49.0885
2023-05-21T15:42:49.870Z,46.2678
2023-05-21T15:43:51.553Z,48.3704
2023-05-21T15:44:52.893Z,51.8945
2023-05-21T15:45:53.501Z,49.1530
2023-05-21T15:46:54.341Z,45.2739
2023-05-21T15:47:54.541Z,44.5617
2023-05-21T15:48:56.179Z,50.0045
2023-05-21T15:49:58.327Z,48.7413
2023-05-21T15:50:58.864Z,44.8636
2023-05-21T15:52:00.210Z,49.2364
2023-05-21T15:53:02.396Z,51.8131
2023-05-21T15:56:32.936Z,42.2823
2023-05-21T15:58:39.240Z,43.6854
2023-05-21T16:18:30.648Z,48.4891
2023-05-21T16:19:33.235Z,47.7904
2023-05-21T16:25:40.391Z,54.7652
2023-05-21T16:26:42.035Z,55.2180
2023-05-21T16:27:42.524Z,58.0709
2023-05-21T16:32:49.049Z,61.4682
2023-05-21T16:33:49.911Z,64.8501
2023-05-21T16:34:51.454Z,58.1811
2023-05-21T16:35:54.387Z,68.9669
2023-05-21T16:36:57.508Z,65.6572
2023-05-21T16:59:51.213Z,59.8174
2023-05-21T17:06:57.248Z,61.8258
2023-05-21T17:15:07.174Z,70.0737
2023-05-21T17:16:07.300Z,69.6630
2023-05-21T17:17:09.363Z,71.5648
2023-05-21T17:18:12.334Z,74.1907
2023-05-21T17:19:12.436Z,75.1689
2023-05-21T17:20:13.629Z,74.7735
2023-05-21T17:21:15.417Z,73.9267
2023-05-21T17:23:19.284Z,74.1317
2023-05-21T17:24:21.258Z,72.8604
2023-05-21T17:25:21.862Z,72.8100
2023-05-21T17:37:34.613Z,73.9235
2023-05-21T17:52:55.680Z,81.9164
2023-05-21T17:53:56.674Z,83.5543
2023-05-21T17:54:56.862Z,82.6431
2023-05-21T17:57:00.389Z,81.7253
2023-05-21T17:58:02.940Z,82.2358
2023-05-21T17:59:04.508Z,82.4718
2023-05-21T18:00:05.598Z,83.1478
2023-05-21T18:08:17.774Z,84.4766
2023-05-21T18:20:30.802Z,87.0697
2023-05-21T18:21:31.486Z,87.2652
2023-05-21T18:22:32.982Z,87.3764
2023-05-21T18:24:35.469Z,87.1989
2023-05-21T18:28:39.716Z,87.9543
2023-05-21T18:29:40.949Z,88.2602
2023-05-21T18:30:41.225Z,88.7152
2023-05-21T18:31:41.982Z,88.4503
2023-05-21T18:32:42.676Z,88.4524
2023-05-21T18:33:42.749Z,88.0701
2023-05-21T18:34:44.713Z,88.2111
2023-05-21T18:35:45.544Z,88.3566
2023-05-21T18:49:57.728Z,89.8631
2023-05-21T18:50:59.956Z,90.2823
2023-05-21T18:52:00.506Z,89.6582
2023-05-21T18:53:01.762Z,90.0775
2023-05-21T18:54:03.102Z,90.5811
2023-05-21T18:56:03.175Z,91.1261
2023-05-21T18:57:04.745Z,90.7569
2023-05-21T18:58:07.025Z,90.9755
2023-05-21T18:59:09.114Z,90.5261
2023-05-21T19:00:09.594Z,90.7673
2023-05-21T19:02:13.127Z,91.7490
2023-05-21T19:03:14.844Z,92.0303
2023-05-21T19:04:15.991Z,92.4744
2023-05-21T19:12:22.726Z,92.5788
2023-05-21T19:13:24.706Z,92.7246
2023-05-21T19:14:25.869Z,92.7750
2023-05-21T19:15:26.455Z,92.6082
2023-05-21T19:16:28.705Z,92.3540
2023-05-21T19:17:30.729Z,92.5082
2023-05-21T19:25:38.373Z,91.6448
2023-05-21T19:28:42.970Z,92.3725
2023-05-21T19:29:44.205Z,91.9219
2023-05-21T19:30:45.383Z,92.1992
2023-05-21T19:31:47.287Z,92.7056
2023-05-21T19:32:48.699Z,92.7063
2023-05-21T19:33:50.265Z,92.5723
2023-05-21T19:34:52.300Z,92.1605
2023-05-21T19:35:54.052Z,92.2901
2023-05-21T19:36:56.062Z,92.3676
2023-05-21T19:37:56.157Z,92.1279
2023-05-21T19:38:57.543Z,91.6971
2023-05-21T19:39:59.808Z,91.6668
2023-05-21T19:41:01.203Z,91.8859
2023-05-21T19:42:02.873Z,91.3924
2023-05-21T19:48:08.294Z,91.4480
2023-05-21T19:49:10.224Z,91.2135
2023-05-21T19:50:11.919Z,91.4188
2023-05-21T19:51:12.441Z,91.6881
2023-05-21T19:52:12.577Z,91.7455
2023-05-21T19:53:14.229Z,91.8769
2023-05-21T19:54:15.276Z,91.7566
2023-05-21T19:55:15.314Z,92.0463
2023-05-21T19:56:15.867Z,91.9139
2023-05-21T19:57:16.109Z,92.1005
2023-05-21T19:58:17.873Z,92.0091
2023-05-21T19:59:19.684Z,91.9879
2023-05-21T20:01:21.949Z,92.5833
2023-05-21T20:02:23.477Z,92.3138
2023-05-21T20:03:24.722Z,92.4423
2023-05-21T20:05:27.352Z,92.5184
2023-05-21T20:28:53.787Z,94.1238
2023-05-21T20:29:55.542Z,94.1263
2023-05-21T20:30:55.773Z,94.0788
2023-05-21T20:31:57.056Z,93.7523
2023-05-21T20:32:59.325Z,93.7950
2023-05-21T20:34:01.616Z,93.8039
2023-05-21T20:35:04.380Z,93.7925
2023-05-21T20:45:15.343Z,95.4468
2023-05-21T20:46:16.482Z,95.5125
2023-05-21T20:47:17.716Z,95.4706
2023-05-21T20:48:19.030Z,95.3894
2023-05-21T20:49:19.754Z,95.3426
2023-05-21T20:51:23.049Z,95.1461
2023-05-21T21:03:38.839Z,95.0909
2023-05-21T21:04:39.290Z,95.0551
2023-05-21T21:05:39.735Z,94.9922
2023-05-21T21:06:41.843Z,94.9912
2023-05-21T21:07:42.051Z,95.0476
2023-05-21T21:08:42.131Z,95.2297
2023-05-21T21:09:44.584Z,95.4816
2023-05-21T21:10:46.472Z,95.9067
2023-05-21T21:11:47.923Z,96.2227
2023-05-21T21:13:50.935Z,96.5062
2023-05-21T21:14:51.658Z,96.6036
2023-05-21T21:16:54.237Z,96.6803
2023-05-21T21:17:56.288Z,96.6729
2023-05-21T21:18:57.350Z,96.6368
2023-05-21T21:28:06.943Z,96.6710
2023-05-21T21:29:08.408Z,96.6276
2023-05-21T21:30:10.066Z,96.5880
2023-05-21T21:31:11.759Z,96.5831
2023-05-21T21:32:14.081Z,96.5511
2023-05-21T21:33:14.000Z,96.5162
2023-05-21T21:39:24.786Z,96.3767
2023-05-21T21:40:25.702Z,96.3436
2023-05-21T21:42:28.643Z,96.3107
2023-05-21T21:43:29.445Z,96.2976
2023-05-21T21:44:29.555Z,96.2976
2023-05-21T21:45:31.266Z,96.3172
2023-05-21T21:46:33.157Z,96.3281
2023-05-21T21:47:34.468Z,96.3146
2023-05-21T21:48:36.367Z,96.2201
2023-05-21T21:49:37.898Z,96.1954
2023-05-21T21:50:40.054Z,96.2337
2023-05-21T22:01:53.543Z,96.0700
2023-05-21T22:02:55.353Z,95.9819
2023-05-21T22:03:56.375Z,95.9418
2023-05-21T22:04:58.458Z,95.8929
2023-05-21T22:05:59.078Z,95.9471
2023-05-21T22:07:00.259Z,95.8823
2023-05-21T22:08:01.906Z,95.8569
2023-05-21T22:09:03.728Z,95.8807
2023-05-21T22:17:11.182Z,96.0836
2023-05-21T22:23:16.172Z,96.4953
2023-05-21T22:24:32.134Z,96.5045
2023-05-21T22:30:54.836Z,95.9678
2023-05-21T22:31:56.466Z,95.6984
2023-05-21T22:32:58.762Z,95.7488
2023-05-21T22:33:58.786Z,95.8650
2023-05-21T22:34:59.349Z,95.8611
2023-05-21T22:37:04.085Z,95.5795
2023-05-21T22:38:04.944Z,95.4564
2023-05-21T22:39:05.652Z,95.4150
2023-05-21T22:40:06.857Z,95.4489
2023-05-21T22:41:08.724Z,95.3598
2023-05-21T22:42:09.297Z,95.3296
2023-05-21T22:43:10.539Z,95.4049
2023-05-21T22:52:21.352Z,93.6941
2023-05-21T22:53:23.136Z,93.0879
2023-05-21T22:57:29.846Z,91.4711
2023-05-21T23:06:39.922Z,88.7057
2023-05-21T23:07:41.053Z,87.5855
2023-05-21T23:08:43.632Z,87.3158
2023-05-21T23:09:45.511Z,86.6142
2023-05-21T23:10:47.599Z,87.0486
2023-05-21T23:11:47.458Z,86.4099
2023-05-21T23:12:47.951Z,85.7407
2023-05-21T23:14:52.025Z,85.3705
2023-05-21T23:16:54.839Z,86.1218
2023-05-21T23:17:55.261Z,85.9722
2023-05-21T23:18:56.574Z,86.0741
2023-05-21T23:19:57.882Z,86.3804
2023-05-21T23:30:41.807Z,87.0170
2023-05-21T23:42:55.313Z,87.2564
2023-05-21T23:43:57.181Z,87.0252
2023-05-21T23:44:58.989Z,87.2628
2023-05-21T23:46:00.466Z,87.2092
2023-05-21T23:47:02.438Z,87.1319
2023-05-21T23:48:03.938Z,87.6138
2023-05-21T23:49:06.583Z,87.8803
2023-05-21T23:50:08.531Z,87.9008
2023-05-21T23:51:08.360Z,88.2368
