createdAt,value
2019-05-06T00:00:58.207Z,0.00
2019-05-06T00:01:50.214Z,0.00
2019-05-06T00:02:50.189Z,0.00
2019-05-06T00:03:50.169Z,0.00
2019-05-06T00:04:50.152Z,0.00
2019-05-06T00:05:50.136Z,0.00
2019-05-06T00:06:50.108Z,0.00
2019-05-06T00:07:50.088Z,0.00
2019-05-06T00:08:50.065Z,0.00
2019-05-06T00:09:50.043Z,0.00
2019-05-06T00:10:50.021Z,0.00
2019-05-06T00:11:49.999Z,0.00
2019-05-06T00:12:49.977Z,0.00
2019-05-06T00:13:49.956Z,0.00
2019-05-06T00:14:49.937Z,0.00
2019-05-06T00:15:49.915Z,0.00
2019-05-06T00:16:49.894Z,0.00
2019-05-06T00:17:49.921Z,0.00
2019-05-06T00:18:49.860Z,0.00
2019-05-06T00:19:49.831Z,0.00
2019-05-06T00:20:49.808Z,0.00
2019-05-06T00:21:49.786Z,0.00
2019-05-06T00:22:49.771Z,0.00
2019-05-06T00:23:49.744Z,0.00
2019-05-06T00:24:49.725Z,0.00
2019-05-06T00:25:49.702Z,0.00
2019-05-06T00:26:49.689Z,0.00
2019-05-06T00:27:49.662Z,0.00
2019-05-06T00:28:49.639Z,0.00
2019-05-06T00:29:49.617Z,0.00
2019-05-06T00:30:49.602Z,0.00
2019-05-06T00:31:49.573Z,0.00
2019-05-06T00:32:49.561Z,0.00
2019-05-06T00:33:49.537Z,0.00
2019-05-06T00:34:49.511Z,0.00
2019-05-06T00:35:49.491Z,0.00
2019-05-06T00:36:49.469Z,0.00
2019-05-06T00:37:49.445Z,0.00
2019-05-06T00:38:49.427Z,0.00
2019-05-06T00:39:49.405Z,0.00
2019-05-06T00:40:49.385Z,0.00
2019-05-06T00:41:49.363Z,0.00
2019-05-06T00:42:49.337Z,0.00
2019-05-06T00:43:49.319Z,0.00
2019-05-06T00:44:49.297Z,0.00
2019-05-06T00:45:49.277Z,0.00
2019-05-06T00:46:49.253Z,0.00
2019-05-06T00:47:49.234Z,0.00
2019-05-06T00:48:49.213Z,0.00
2019-05-06T00:49:49.191Z,0.00
2019-05-06T00:50:49.169Z,0.00
2019-05-06T00:51:49.147Z,0.00
2019-05-06T00:52:49.126Z,0.00
2019-05-06T00:53:49.107Z,0.00
2019-05-06T00:54:49.084Z,0.00
2019-05-06T00:55:49.071Z,0.00
2019-05-06T00:56:49.044Z,0.00
2019-05-06T00:57:49.023Z,0.00
2019-05-06T00:58:49.001Z,0.00
2019-05-06T00:59:48.977Z,0.00
2019-05-06T01:00:48.957Z,0.00
2019-05-06T01:01:48.937Z,0.00
2019-05-06T01:02:48.910Z,0.00
2019-05-06T01:03:48.895Z,0.00
2019-05-06T01:04:48.872Z,0.00
2019-05-06T01:05:48.852Z,0.00
2019-05-06T01:06:48.827Z,0.00
2019-05-06T01:07:48.805Z,0.00
2019-05-06T01:08:48.787Z,0.00
2019-05-06T01:09:48.761Z,0.00
2019-05-06T01:10:48.748Z,0.00
2019-05-06T01:11:48.725Z,0.00
2019-05-06T01:12:48.703Z,0.00
2019-05-06T01:13:48.676Z,0.00
2019-05-06T01:14:48.657Z,0.00
2019-05-06T01:15:48.633Z,0.00
2019-05-06T01:16:48.619Z,0.00
2019-05-06T01:17:48.596Z,0.00
2019-05-06T01:18:48.572Z,0.00
2019-05-06T01:19:48.555Z,0.00
2019-05-06T01:20:48.532Z,0.00
2019-05-06T01:21:48.508Z,0.00
2019-05-06T01:22:48.488Z,0.00
2019-05-06T01:23:48.469Z,0.00
2019-05-06T01:24:48.442Z,0.00
2019-05-06T01:25:48.422Z,0.00
2019-05-06T01:26:48.400Z,0.00
2019-05-06T01:27:48.379Z,0.00
2019-05-06T01:28:48.361Z,0.00
2019-05-06T01:29:48.336Z,0.00
2019-05-06T01:30:48.316Z,0.00
2019-05-06T01:31:48.299Z,0.00
2019-05-06T01:32:48.276Z,0.00
2019-05-06T01:33:48.252Z,0.00
2019-05-06T01:34:48.230Z,0.00
2019-05-06T01:35:48.212Z,0.00
2019-05-06T01:36:48.192Z,0.00
2019-05-06T01:37:48.170Z,0.00
2019-05-06T01:38:48.144Z,0.00
2019-05-06T01:39:48.132Z,0.00
2019-05-06T01:40:48.106Z,0.00
2019-05-06T01:41:48.082Z,0.00
2019-05-06T01:42:48.062Z,0.00
2019-05-06T01:43:48.049Z,0.00
2019-05-06T01:44:48.019Z,0.00
2019-05-06T01:45:47.996Z,0.00
2019-05-06T01:46:47.981Z,0.00
2019-05-06T01:47:47.963Z,0.00
2019-05-06T01:48:47.935Z,0.00
2019-05-06T01:49:47.914Z,0.00
2019-05-06T01:50:47.894Z,0.00
2019-05-06T01:51:47.874Z,0.00
2019-05-06T01:52:47.861Z,0.00
2019-05-06T01:53:47.827Z,0.00
2019-05-06T01:54:47.816Z,0.00
2019-05-06T01:55:47.788Z,0.00
2019-05-06T01:56:47.768Z,0.00
2019-05-06T01:57:47.749Z,0.00
2019-05-06T01:58:47.726Z,0.00
2019-05-06T01:59:47.706Z,0.00
2019-05-06T02:00:47.683Z,0.00
2019-05-06T02:01:57.000Z,0.00
2019-05-06T02:02:47.644Z,0.00
2019-05-06T02:03:47.622Z,0.00
2019-05-06T02:04:47.600Z,0.00
2019-05-06T02:05:47.575Z,0.00
2019-05-06T02:06:47.560Z,0.00
2019-05-06T02:07:47.538Z,0.00
2019-05-06T02:08:47.518Z,0.00
2019-05-06T02:09:47.505Z,0.00
2019-05-06T02:10:47.472Z,0.00
2019-05-06T02:11:48.101Z,0.00
2019-05-06T02:12:47.435Z,0.00
2019-05-06T02:13:47.412Z,0.00
2019-05-06T02:14:47.390Z,0.00
2019-05-06T02:15:47.370Z,0.00
2019-05-06T02:16:47.348Z,0.00
2019-05-06T02:17:47.326Z,0.00
2019-05-06T02:18:47.307Z,0.00
2019-05-06T02:19:47.287Z,0.00
2019-05-06T02:20:47.265Z,0.00
2019-05-06T02:21:47.244Z,0.00
2019-05-06T02:22:47.221Z,0.00
2019-05-06T02:23:47.201Z,0.00
2019-05-06T02:24:47.184Z,0.00
2019-05-06T02:25:47.164Z,0.00
2019-05-06T02:26:47.137Z,0.00
2019-05-06T02:27:47.129Z,0.00
2019-05-06T02:28:47.097Z,0.00
2019-05-06T02:29:47.077Z,0.00
2019-05-06T02:30:47.061Z,0.00
2019-05-06T02:31:47.045Z,0.00
2019-05-06T02:32:47.020Z,0.00
2019-05-06T02:33:46.996Z,0.00
2019-05-06T02:34:46.992Z,0.00
2019-05-06T02:35:46.949Z,0.00
2019-05-06T02:36:46.945Z,0.00
2019-05-06T02:37:46.937Z,0.00
2019-05-06T02:38:51.427Z,0.00
2019-05-06T02:39:46.876Z,0.00
2019-05-06T02:40:46.852Z,0.00
2019-05-06T02:41:46.832Z,0.00
2019-05-06T02:42:46.814Z,0.00
2019-05-06T02:43:46.791Z,0.00
2019-05-06T02:44:46.765Z,0.00
2019-05-06T02:45:46.748Z,0.00
2019-05-06T02:46:46.724Z,0.00
2019-05-06T02:47:46.720Z,0.00
2019-05-06T02:48:46.686Z,0.00
2019-05-06T02:49:46.668Z,0.00
2019-05-06T02:50:46.677Z,0.00
2019-05-06T02:51:46.628Z,4.00
2019-05-06T02:52:46.603Z,4.00
2019-05-06T02:53:46.584Z,4.00
2019-05-06T02:54:46.556Z,0.00
2019-05-06T02:55:46.544Z,0.00
2019-05-06T02:56:46.521Z,4.00
2019-05-06T02:57:46.497Z,4.00
2019-05-06T02:58:46.482Z,4.00
2019-05-06T02:59:46.457Z,4.00
2019-05-06T03:00:46.434Z,4.00
2019-05-06T03:01:46.412Z,4.00
2019-05-06T03:02:48.231Z,8.00
2019-05-06T03:03:46.371Z,4.00
2019-05-06T03:04:46.350Z,8.00
2019-05-06T03:05:46.327Z,8.00
2019-05-06T03:06:46.307Z,8.00
2019-05-06T03:07:46.286Z,12.00
2019-05-06T03:08:46.270Z,16.00
2019-05-06T03:09:46.255Z,16.00
2019-05-06T03:10:46.225Z,16.00
2019-05-06T03:11:46.210Z,20.00
2019-05-06T03:12:46.183Z,24.00
2019-05-06T03:13:46.161Z,28.00
2019-05-06T03:14:46.145Z,28.00
2019-05-06T03:15:46.125Z,32.00
2019-05-06T03:16:46.099Z,36.00
2019-05-06T03:17:46.077Z,40.00
2019-05-06T03:19:24.198Z,48.00
2019-05-06T03:20:23.864Z,52.00
2019-05-06T03:21:24.652Z,60.00
2019-05-06T03:22:27.716Z,64.00
2019-05-06T03:23:23.997Z,68.00
2019-05-06T03:24:23.919Z,80.00
2019-05-06T03:25:24.154Z,84.00
2019-05-06T03:26:23.738Z,92.00
2019-05-06T03:27:23.722Z,100.00
2019-05-06T03:28:23.698Z,112.00
2019-05-06T03:29:25.321Z,116.00
2019-05-06T03:30:25.322Z,128.00
2019-05-06T03:31:26.118Z,136.00
2019-05-06T03:32:30.416Z,148.00
2019-05-06T03:33:54.978Z,160.00
2019-05-06T03:34:49.357Z,172.00
2019-05-06T03:35:36.465Z,184.00
2019-05-06T03:36:27.233Z,196.00
2019-05-06T03:37:24.024Z,208.00
2019-05-06T03:38:23.482Z,220.00
2019-05-06T03:39:23.461Z,228.00
2019-05-06T03:40:23.438Z,244.00
2019-05-06T03:41:26.702Z,256.00
2019-05-06T03:42:23.395Z,272.00
2019-05-06T03:43:23.519Z,288.00
2019-05-06T03:44:24.113Z,300.00
2019-05-06T03:45:23.761Z,316.00
2019-05-06T03:46:23.376Z,332.00
2019-05-06T03:47:23.614Z,348.00
2019-05-06T03:48:23.980Z,364.00
2019-05-06T03:49:23.913Z,376.00
2019-05-06T03:50:24.041Z,392.00
2019-05-06T03:51:23.470Z,412.00
2019-05-06T03:52:23.595Z,428.00
2019-05-06T03:53:23.356Z,444.00
2019-05-06T03:54:23.330Z,464.00
2019-05-06T03:55:23.705Z,476.00
2019-05-06T03:56:23.961Z,496.00
2019-05-06T03:57:23.446Z,516.00
2019-05-06T03:58:26.560Z,532.00
2019-05-06T03:59:23.377Z,548.00
2019-05-06T04:00:23.833Z,568.00
2019-05-06T04:01:24.027Z,584.00
2019-05-06T04:02:24.141Z,604.00
2019-05-06T04:03:42.020Z,620.00
2019-05-06T04:04:23.421Z,636.00
2019-05-06T04:05:23.802Z,656.00
2019-05-06T04:06:24.157Z,672.00
2019-05-06T04:07:23.573Z,688.00
2019-05-06T04:08:24.162Z,708.00
2019-05-06T04:09:23.987Z,724.00
2019-05-06T04:10:23.089Z,744.00
2019-05-06T04:11:23.053Z,756.00
2019-05-06T04:12:23.497Z,772.00
2019-05-06T04:13:23.281Z,792.00
2019-05-06T04:14:23.810Z,808.00
2019-05-06T04:15:22.999Z,824.00
2019-05-06T04:16:23.220Z,840.00
2019-05-06T04:17:23.780Z,852.00
2019-05-06T04:18:23.850Z,872.00
2019-05-06T04:19:23.707Z,888.00
2019-05-06T04:20:23.595Z,904.00
2019-05-06T04:21:23.976Z,920.00
2019-05-06T04:22:23.517Z,932.00
2019-05-06T04:23:23.351Z,952.00
2019-05-06T04:24:22.959Z,964.00
2019-05-06T04:25:23.333Z,980.00
2019-05-06T04:26:23.926Z,992.00
2019-05-06T04:27:22.899Z,1004.00
2019-05-06T04:28:23.857Z,1020.00
2019-05-06T04:29:24.091Z,1036.00
2019-05-06T04:30:24.265Z,1048.00
2019-05-06T04:31:22.905Z,1064.00
2019-05-06T04:32:23.344Z,1076.00
2019-05-06T04:33:23.730Z,1092.00
2019-05-06T04:34:23.448Z,1104.00
2019-05-06T04:35:22.971Z,1120.00
2019-05-06T04:36:23.862Z,1132.00
2019-05-06T04:37:24.239Z,1148.00
2019-05-06T04:38:23.559Z,1160.00
2019-05-06T04:39:23.361Z,1176.00
2019-05-06T04:40:23.892Z,1188.00
2019-05-06T04:41:23.185Z,1200.00
2019-05-06T04:42:23.279Z,1212.00
2019-05-06T04:43:26.309Z,1228.00
2019-05-06T04:44:23.738Z,1240.00
2019-05-06T04:45:23.646Z,1248.00
2019-05-06T04:46:23.600Z,1268.00
2019-05-06T04:47:24.161Z,1280.00
2019-05-06T04:48:23.822Z,1292.00
2019-05-06T04:49:23.702Z,1304.00
2019-05-06T04:50:24.141Z,1316.00
2019-05-06T04:51:24.748Z,1328.00
2019-05-06T04:52:22.914Z,1344.00
2019-05-06T04:53:23.785Z,1360.00
2019-05-06T04:54:26.172Z,1368.00
2019-05-06T04:55:22.621Z,1388.00
2019-05-06T04:56:23.722Z,1396.00
2019-05-06T04:57:23.819Z,1412.00
2019-05-06T04:58:23.318Z,1424.00
2019-05-06T04:59:23.254Z,1432.00
2019-05-06T05:00:23.385Z,1444.00
2019-05-06T05:01:23.173Z,1456.00
2019-05-06T05:02:23.001Z,1468.00
2019-05-06T05:03:22.766Z,1488.00
2019-05-06T05:04:31.508Z,1500.00
2019-05-06T05:05:23.174Z,1508.00
2019-05-06T05:06:23.092Z,1520.00
2019-05-06T05:07:22.503Z,1532.00
2019-05-06T05:08:22.354Z,1548.00
2019-05-06T05:09:23.066Z,1560.00
2019-05-06T05:10:23.283Z,1576.00
2019-05-06T05:11:22.617Z,1588.00
2019-05-06T05:12:22.709Z,1604.00
2019-05-06T05:13:23.180Z,1624.00
2019-05-06T05:14:25.430Z,1640.00
2019-05-06T05:15:22.812Z,1660.00
2019-05-06T05:16:22.196Z,1672.00
2019-05-06T05:17:22.439Z,1688.00
2019-05-06T05:18:22.234Z,1704.00
2019-05-06T05:19:23.040Z,1716.00
2019-05-06T05:20:36.081Z,1724.00
2019-05-06T05:21:22.898Z,1740.00
2019-05-06T05:22:21.919Z,1748.00
2019-05-06T05:23:22.875Z,1768.00
2019-05-06T05:24:23.417Z,1796.00
2019-05-06T05:25:22.178Z,1812.00
2019-05-06T05:26:22.533Z,1816.00
2019-05-06T05:27:21.901Z,1832.00
2019-05-06T05:28:22.288Z,1844.00
2019-05-06T05:29:22.886Z,1856.00
2019-05-06T05:30:21.991Z,1872.00
2019-05-06T05:31:22.899Z,1884.00
2019-05-06T05:32:22.515Z,1904.00
2019-05-06T05:33:22.483Z,1908.00
2019-05-06T05:34:22.454Z,1920.00
2019-05-06T05:35:22.717Z,1928.00
2019-05-06T05:36:23.070Z,1940.00
2019-05-06T05:37:22.820Z,1964.00
2019-05-06T05:38:22.745Z,1980.00
2019-05-06T05:39:22.279Z,1992.00
2019-05-06T05:40:22.547Z,2000.00
2019-05-06T05:41:20.874Z,2004.00
2019-05-06T05:42:22.121Z,2020.00
2019-05-06T05:43:22.801Z,2032.00
2019-05-06T05:44:22.641Z,2052.00
2019-05-06T05:45:22.145Z,2076.00
2019-05-06T05:46:21.878Z,2096.00
2019-05-06T05:47:22.078Z,2108.00
2019-05-06T05:48:23.241Z,2124.00
2019-05-06T05:49:22.540Z,2144.00
2019-05-06T05:50:22.684Z,2168.00
2019-05-06T05:51:22.266Z,2192.00
2019-05-06T05:52:22.271Z,2216.00
2019-05-06T05:53:22.433Z,2228.00
2019-05-06T05:54:20.587Z,2248.00
2019-05-06T05:55:21.901Z,2260.00
2019-05-06T05:56:20.546Z,2280.00
2019-05-06T05:57:22.550Z,2312.00
2019-05-06T05:58:20.505Z,2336.00
2019-05-06T05:59:22.969Z,2340.00
2019-05-06T06:00:22.432Z,2360.00
2019-05-06T06:01:23.114Z,2392.00
2019-05-06T06:02:22.418Z,2424.00
2019-05-06T06:03:22.059Z,2444.00
2019-05-06T06:04:22.362Z,2452.00
2019-05-06T06:05:21.877Z,2472.00
2019-05-06T06:06:22.149Z,2512.00
2019-05-06T06:07:20.324Z,2540.00
2019-05-06T06:08:22.761Z,2548.00
2019-05-06T06:09:22.246Z,2560.00
2019-05-06T06:10:22.463Z,2580.00
2019-05-06T06:11:20.230Z,2628.00
2019-05-06T06:12:20.210Z,2668.00
2019-05-06T06:13:22.152Z,2692.00
2019-05-06T06:14:21.915Z,2724.00
2019-05-06T06:15:22.309Z,2736.00
2019-05-06T06:16:20.126Z,2728.00
2019-05-06T06:17:20.108Z,2748.00
2019-05-06T06:18:20.085Z,2788.00
2019-05-06T06:19:22.051Z,2816.00
2019-05-06T06:20:22.042Z,2832.00
2019-05-06T06:21:27.071Z,2848.00
2019-05-06T06:22:20.008Z,2900.00
2019-05-06T06:23:19.979Z,2952.00
2019-05-06T06:24:19.960Z,2992.00
2019-05-06T06:25:23.355Z,3012.00
2019-05-06T06:26:19.924Z,3052.00
2019-05-06T06:27:22.231Z,3056.00
2019-05-06T06:28:19.882Z,3076.00
2019-05-06T06:29:19.866Z,3056.00
2019-05-06T06:30:22.069Z,3048.00
2019-05-06T06:31:19.823Z,3028.00
2019-05-06T06:32:19.800Z,3032.00
2019-05-06T06:33:22.166Z,3060.00
2019-05-06T06:34:19.757Z,3108.00
2019-05-06T06:35:19.739Z,3124.00
2019-05-06T06:36:19.718Z,3136.00
2019-05-06T06:37:19.724Z,3168.00
2019-05-06T06:38:19.676Z,3192.00
2019-05-06T06:39:19.660Z,3224.00
2019-05-06T06:40:19.635Z,3276.00
2019-05-06T06:41:19.618Z,3324.00
2019-05-06T06:42:22.075Z,3348.00
2019-05-06T06:43:19.576Z,3388.00
2019-05-06T06:44:19.556Z,3476.00
2019-05-06T06:45:19.535Z,3480.00
2019-05-06T06:46:19.514Z,3464.00
2019-05-06T06:47:19.500Z,3364.00
2019-05-06T06:48:19.477Z,3640.00
2019-05-06T06:49:19.454Z,3660.00
2019-05-06T06:50:19.436Z,3724.00
2019-05-06T06:51:19.416Z,3744.00
2019-05-06T06:52:19.396Z,3844.00
2019-05-06T06:53:19.374Z,3676.00
2019-05-06T06:54:19.359Z,4124.00
2019-05-06T06:55:19.336Z,4164.00
2019-05-06T06:56:19.315Z,4340.00
2019-05-06T06:57:19.299Z,4832.00
2019-05-06T06:58:19.282Z,4756.00
2019-05-06T06:59:19.265Z,4456.00
2019-05-06T07:00:19.234Z,4456.00
2019-05-06T07:01:19.218Z,5372.00
2019-05-06T07:02:19.312Z,5728.00
2019-05-06T07:03:19.177Z,6260.00
2019-05-06T07:04:19.161Z,6224.00
2019-05-06T07:05:25.516Z,6212.00
2019-05-06T07:06:19.127Z,5792.00
2019-05-06T07:07:19.109Z,5640.00
2019-05-06T07:08:32.064Z,5908.00
2019-05-06T07:09:19.066Z,6196.00
2019-05-06T07:10:19.043Z,6404.00
2019-05-06T07:11:19.027Z,6840.00
2019-05-06T07:12:19.061Z,6848.00
2019-05-06T07:13:18.987Z,7324.00
2019-05-06T07:14:18.975Z,6580.00
2019-05-06T07:15:18.952Z,6412.00
2019-05-06T07:16:20.718Z,7724.00
2019-05-06T07:17:18.996Z,9684.00
2019-05-06T07:18:18.892Z,9900.00
2019-05-06T07:19:18.882Z,9008.00
2019-05-06T07:20:18.855Z,8748.00
2019-05-06T07:21:18.839Z,11400.00
2019-05-06T07:22:18.820Z,23808.00
2019-05-06T07:23:18.805Z,41696.00
2019-05-06T07:24:18.782Z,57856.00
2019-05-06T07:25:18.773Z,10112.00
2019-05-06T07:26:18.749Z,59872.00
2019-05-06T07:27:18.729Z,61536.00
2019-05-06T07:28:18.713Z,9892.00
2019-05-06T07:29:23.450Z,4464.00
2019-05-06T07:30:18.681Z,4284.00
2019-05-06T07:31:22.789Z,4692.00
2019-05-06T07:32:18.645Z,55968.00
2019-05-06T07:33:18.632Z,61792.00
2019-05-06T07:34:18.619Z,58112.00
2019-05-06T07:35:18.601Z,55232.00
2019-05-06T07:36:20.158Z,8820.00
2019-05-06T07:37:18.565Z,31488.00
2019-05-06T07:38:18.547Z,56512.00
2019-05-06T07:39:18.542Z,8380.00
2019-05-06T07:40:18.523Z,8116.00
2019-05-06T07:41:18.522Z,59488.00
2019-05-06T07:42:18.504Z,61472.00
2019-05-06T07:43:18.476Z,62816.00
2019-05-06T07:44:18.469Z,60640.00
2019-05-06T07:45:18.449Z,58624.00
2019-05-06T07:46:18.441Z,55936.00
2019-05-06T07:47:18.425Z,53248.00
2019-05-06T07:48:18.407Z,61248.00
2019-05-06T07:49:18.398Z,9876.00
2019-05-06T07:50:18.385Z,29824.00
2019-05-06T07:51:18.390Z,52384.00
2019-05-06T07:52:18.361Z,56928.00
2019-05-06T07:53:18.352Z,59584.00
2019-05-06T07:54:18.338Z,58112.00
2019-05-06T07:55:18.330Z,56704.00
2019-05-06T07:56:18.325Z,60448.00
2019-05-06T07:57:18.310Z,62368.00
2019-05-06T07:58:18.297Z,69952.00
2019-05-06T07:59:18.285Z,72320.00
2019-05-06T08:00:18.280Z,70464.00
2019-05-06T08:01:18.271Z,71712.00
2019-05-06T08:02:18.264Z,17472.00
2019-05-06T08:03:18.252Z,8584.00
2019-05-06T08:04:18.249Z,23552.00
2019-05-06T08:05:18.238Z,70720.00
2019-05-06T08:06:18.230Z,70240.00
2019-05-06T08:07:18.220Z,22688.00
2019-05-06T08:08:18.209Z,7040.00
2019-05-06T08:09:18.203Z,79808.00
2019-05-06T08:10:18.198Z,78784.00
2019-05-06T08:11:18.186Z,73216.00
2019-05-06T08:12:18.181Z,52384.00
2019-05-06T08:13:18.177Z,77216.00
2019-05-06T08:14:18.167Z,77888.00
2019-05-06T08:15:18.180Z,80288.00
2019-05-06T08:16:18.155Z,10892.00
2019-05-06T08:17:18.145Z,9040.00
2019-05-06T08:18:18.142Z,6972.00
2019-05-06T08:19:18.132Z,17504.00
2019-05-06T08:20:18.125Z,6092.00
2019-05-06T08:21:18.119Z,6392.00
2019-05-06T08:22:18.112Z,74560.00
2019-05-06T08:23:18.105Z,77248.00
2019-05-06T08:24:18.100Z,82048.00
2019-05-06T08:25:18.091Z,11504.00
2019-05-06T08:26:18.285Z,10892.00
2019-05-06T08:27:18.078Z,72320.00
2019-05-06T08:28:18.072Z,7728.00
2019-05-06T08:29:18.064Z,6068.00
2019-05-06T08:30:18.095Z,8336.00
2019-05-06T08:31:18.050Z,89472.00
2019-05-06T08:32:18.042Z,88640.00
2019-05-06T08:33:18.045Z,87264.00
2019-05-06T08:34:18.030Z,11696.00
2019-05-06T08:35:18.022Z,10584.00
2019-05-06T08:36:18.016Z,54848.00
2019-05-06T08:37:18.010Z,15480.00
2019-05-06T08:38:18.011Z,10016.00
2019-05-06T08:39:17.996Z,8776.00
2019-05-06T08:40:17.988Z,9268.00
2019-05-06T08:41:17.982Z,12060.00
2019-05-06T08:42:17.974Z,8344.00
2019-05-06T08:43:17.970Z,7992.00
2019-05-06T08:44:17.961Z,85792.00
2019-05-06T08:45:17.956Z,88480.00
2019-05-06T08:46:17.950Z,85024.00
2019-05-06T08:47:17.938Z,36960.00
2019-05-06T08:48:17.931Z,20416.00
2019-05-06T08:49:17.928Z,91712.00
2019-05-06T08:50:17.918Z,63584.00
2019-05-06T08:51:17.910Z,82752.00
2019-05-06T08:52:17.898Z,12116.00
2019-05-06T08:53:17.897Z,16992.00
2019-05-06T08:54:17.898Z,100384.00
2019-05-06T08:55:17.882Z,18816.00
2019-05-06T08:56:17.876Z,13928.00
2019-05-06T08:57:17.867Z,13060.00
2019-05-06T08:58:17.865Z,11888.00
2019-05-06T08:59:17.860Z,11316.00
2019-05-06T09:00:17.853Z,39392.00
2019-05-06T09:01:17.844Z,78976.00
2019-05-06T09:02:17.840Z,92736.00
2019-05-06T09:03:17.839Z,82624.00
2019-05-06T09:04:17.835Z,98976.00
2019-05-06T09:05:17.821Z,82816.00
2019-05-06T09:06:27.583Z,25120.00
2019-05-06T09:07:17.808Z,34912.00
2019-05-06T09:08:17.798Z,13352.00
2019-05-06T09:09:17.790Z,45792.00
2019-05-06T09:10:17.784Z,95744.00
2019-05-06T09:11:17.777Z,64576.00
2019-05-06T09:12:17.773Z,20288.00
2019-05-06T09:13:17.776Z,11476.00
2019-05-06T09:14:17.779Z,9556.00
2019-05-06T09:15:17.757Z,8932.00
2019-05-06T09:16:17.747Z,9624.00
2019-05-06T09:17:17.743Z,11208.00
2019-05-06T09:18:17.741Z,12616.00
2019-05-06T09:19:17.732Z,13724.00
2019-05-06T09:20:17.730Z,14740.00
2019-05-06T09:21:17.727Z,10424.00
2019-05-06T09:22:17.708Z,8480.00
2019-05-06T09:23:17.706Z,8132.00
2019-05-06T09:24:17.700Z,8004.00
2019-05-06T09:25:17.690Z,8024.00
2019-05-06T09:26:17.683Z,7860.00
2019-05-06T09:27:17.677Z,7768.00
2019-05-06T09:28:17.675Z,7340.00
2019-05-06T09:29:17.659Z,6644.00
2019-05-06T09:30:17.649Z,5812.00
2019-05-06T09:31:17.645Z,5036.00
2019-05-06T09:32:17.634Z,5048.00
2019-05-06T09:33:17.625Z,5580.00
2019-05-06T09:34:17.615Z,7068.00
2019-05-06T09:35:17.606Z,8980.00
2019-05-06T09:36:17.599Z,10612.00
2019-05-06T09:37:17.586Z,11504.00
2019-05-06T09:38:17.575Z,12820.00
2019-05-06T09:39:17.567Z,11940.00
2019-05-06T09:40:17.553Z,10212.00
2019-05-06T09:41:17.549Z,9652.00
2019-05-06T09:42:17.537Z,9552.00
2019-05-06T09:43:17.529Z,9120.00
2019-05-06T09:44:17.514Z,9008.00
2019-05-06T09:45:17.507Z,8612.00
2019-05-06T09:46:17.497Z,9060.00
2019-05-06T09:47:17.484Z,9764.00
2019-05-06T09:48:17.472Z,10044.00
2019-05-06T09:49:17.471Z,10452.00
2019-05-06T09:50:17.463Z,90080.00
2019-05-06T09:51:17.441Z,101536.00
2019-05-06T09:52:17.427Z,101792.00
2019-05-06T09:53:17.419Z,55968.00
2019-05-06T09:54:17.425Z,10668.00
2019-05-06T09:55:17.404Z,8008.00
2019-05-06T09:56:17.386Z,6820.00
2019-05-06T09:57:17.385Z,6188.00
2019-05-06T09:58:17.370Z,6016.00
2019-05-06T09:59:17.353Z,6168.00
2019-05-06T10:00:17.341Z,6744.00
2019-05-06T10:01:17.332Z,8024.00
2019-05-06T10:02:17.326Z,9408.00
2019-05-06T10:03:17.316Z,10976.00
2019-05-06T10:04:17.301Z,12204.00
2019-05-06T10:05:17.286Z,12504.00
2019-05-06T10:06:17.280Z,13612.00
2019-05-06T10:07:17.263Z,15392.00
2019-05-06T10:08:17.257Z,34240.00
2019-05-06T10:09:17.247Z,19296.00
2019-05-06T10:10:17.859Z,16056.00
2019-05-06T10:11:17.223Z,39392.00
2019-05-06T10:12:17.211Z,37120.00
2019-05-06T10:13:17.198Z,17952.00
2019-05-06T10:14:17.183Z,17504.00
2019-05-06T10:15:17.176Z,108288.00
2019-05-06T10:16:17.163Z,108992.00
2019-05-06T10:17:17.154Z,106816.00
2019-05-06T10:18:17.145Z,113952.00
2019-05-06T10:19:17.134Z,34272.00
2019-05-06T10:20:17.126Z,27840.00
2019-05-06T10:21:17.112Z,51136.00
2019-05-06T10:22:17.103Z,106720.00
2019-05-06T10:23:17.094Z,14972.00
2019-05-06T10:24:17.121Z,12136.00
2019-05-06T10:25:17.076Z,11004.00
2019-05-06T10:26:17.067Z,10208.00
2019-05-06T10:27:17.058Z,9884.00
2019-05-06T10:28:17.051Z,9928.00
2019-05-06T10:29:17.040Z,10492.00
2019-05-06T10:30:17.049Z,11208.00
2019-05-06T10:31:17.024Z,11988.00
2019-05-06T10:32:17.012Z,13280.00
2019-05-06T10:33:17.007Z,25728.00
2019-05-06T10:34:16.990Z,20000.00
2019-05-06T10:35:16.985Z,104448.00
2019-05-06T10:36:16.981Z,79360.00
2019-05-06T10:37:19.354Z,68288.00
2019-05-06T10:38:16.954Z,17792.00
2019-05-06T10:39:16.950Z,27296.00
2019-05-06T10:40:16.935Z,49408.00
2019-05-06T10:41:16.928Z,22432.00
2019-05-06T10:42:16.914Z,109024.00
2019-05-06T10:43:16.908Z,53472.00
2019-05-06T10:44:16.900Z,21856.00
2019-05-06T10:45:16.892Z,17568.00
2019-05-06T10:46:16.896Z,13128.00
2019-05-06T10:47:16.878Z,11224.00
2019-05-06T10:48:16.858Z,10048.00
2019-05-06T10:49:16.852Z,9504.00
2019-05-06T10:50:16.844Z,9484.00
2019-05-06T10:51:17.236Z,10132.00
2019-05-06T10:52:16.826Z,10556.00
2019-05-06T10:53:16.868Z,11028.00
2019-05-06T10:54:16.837Z,11820.00
2019-05-06T10:55:16.802Z,12968.00
2019-05-06T10:56:16.788Z,13472.00
2019-05-06T10:57:16.778Z,13704.00
2019-05-06T10:58:16.770Z,37536.00
2019-05-06T10:59:16.761Z,15776.00
2019-05-06T11:00:16.751Z,19072.00
2019-05-06T11:01:16.748Z,22944.00
2019-05-06T11:02:16.728Z,123104.00
2019-05-06T11:03:16.726Z,92160.00
2019-05-06T11:04:16.714Z,113344.00
2019-05-06T11:05:16.698Z,42368.00
2019-05-06T11:06:16.692Z,108896.00
2019-05-06T11:07:27.577Z,24608.00
2019-05-06T11:08:16.673Z,26144.00
2019-05-06T11:09:16.672Z,18176.00
2019-05-06T11:10:23.955Z,13864.00
2019-05-06T11:11:31.336Z,11420.00
2019-05-06T11:12:16.641Z,9796.00
2019-05-06T11:13:16.636Z,8728.00
2019-05-06T11:14:16.624Z,8356.00
2019-05-06T11:15:16.617Z,8340.00
2019-05-06T11:16:17.102Z,9556.00
2019-05-06T11:17:16.624Z,11308.00
2019-05-06T11:18:16.601Z,12980.00
2019-05-06T11:19:16.578Z,109088.00
2019-05-06T11:20:16.567Z,110176.00
2019-05-06T11:21:16.567Z,107552.00
2019-05-06T11:22:16.549Z,106400.00
2019-05-06T11:23:16.546Z,107936.00
2019-05-06T11:24:16.535Z,105824.00
2019-05-06T11:25:16.525Z,103136.00
2019-05-06T11:26:16.516Z,78400.00
2019-05-06T11:27:28.088Z,95648.00
2019-05-06T11:28:16.513Z,117152.00
2019-05-06T11:29:16.504Z,110336.00
2019-05-06T11:30:16.491Z,13628.00
2019-05-06T11:31:16.491Z,12172.00
2019-05-06T11:32:16.480Z,10852.00
2019-05-06T11:33:16.472Z,10044.00
2019-05-06T11:34:16.469Z,9876.00
2019-05-06T11:35:16.465Z,9392.00
2019-05-06T11:36:16.458Z,9488.00
2019-05-06T11:37:16.455Z,10940.00
2019-05-06T11:38:16.446Z,10252.00
2019-05-06T11:39:16.442Z,10724.00
2019-05-06T11:40:17.188Z,10864.00
2019-05-06T11:41:16.425Z,11680.00
2019-05-06T11:42:27.609Z,13436.00
2019-05-06T11:43:16.411Z,17024.00
2019-05-06T11:44:16.410Z,22656.00
2019-05-06T11:45:16.400Z,21792.00
2019-05-06T11:46:16.391Z,19584.00
2019-05-06T11:47:16.392Z,19872.00
2019-05-06T11:48:16.379Z,19872.00
2019-05-06T11:49:16.369Z,22208.00
2019-05-06T11:50:16.362Z,24224.00
2019-05-06T11:51:16.362Z,31616.00
2019-05-06T11:52:16.345Z,53440.00
2019-05-06T11:53:16.335Z,39328.00
2019-05-06T11:54:20.074Z,37536.00
2019-05-06T11:55:27.833Z,53184.00
2019-05-06T11:56:16.317Z,110528.00
2019-05-06T11:57:16.303Z,91840.00
2019-05-06T11:58:16.297Z,102528.00
2019-05-06T11:59:16.289Z,110688.00
2019-05-06T12:00:16.287Z,110688.00
2019-05-06T12:01:16.284Z,107200.00
2019-05-06T12:02:16.269Z,104224.00
2019-05-06T12:03:16.265Z,108928.00
2019-05-06T12:04:16.259Z,111296.00
2019-05-06T12:05:16.257Z,114432.00
2019-05-06T12:06:16.249Z,75680.00
2019-05-06T12:07:16.435Z,112512.00
2019-05-06T12:08:16.245Z,104896.00
2019-05-06T12:09:17.223Z,37408.00
2019-05-06T12:10:16.236Z,18240.00
2019-05-06T12:11:16.229Z,62752.00
2019-05-06T12:12:16.227Z,18400.00
2019-05-06T12:13:16.229Z,29696.00
2019-05-06T12:14:16.223Z,31712.00
2019-05-06T12:15:16.217Z,24416.00
2019-05-06T12:16:16.213Z,19712.00
2019-05-06T12:17:16.211Z,22304.00
2019-05-06T12:18:16.212Z,21856.00