createdAt,value
2023-03-22T00:01:22.982Z,18.25
2023-03-22T00:03:26.324Z,12.00
2023-03-22T00:05:30.086Z,14.25
2023-03-22T00:07:31.743Z,12.50
2023-03-22T00:09:33.556Z,13.75
2023-03-22T00:11:35.354Z,13.50
2023-03-22T00:13:37.619Z,16.00
2023-03-22T00:15:39.973Z,14.50
2023-03-22T00:17:41.637Z,14.00
2023-03-22T00:19:43.434Z,14.50
2023-03-22T00:21:46.522Z,16.50
2023-03-22T00:23:48.472Z,17.00
2023-03-22T00:25:50.062Z,18.75
2023-03-22T00:27:52.619Z,16.25
2023-03-22T00:29:54.198Z,15.25
2023-03-22T00:31:56.081Z,10.75
2023-03-22T00:33:58.213Z,17.00
2023-03-22T00:36:02.602Z,16.75
2023-03-22T00:38:06.059Z,15.50
2023-03-22T00:40:11.164Z,13.25
2023-03-22T00:42:12.882Z,16.25
2023-03-22T00:44:15.479Z,19.75
2023-03-22T00:46:19.300Z,6.25
2023-03-22T00:48:24.999Z,17.75
2023-03-22T00:50:27.571Z,13.25
2023-03-22T00:52:29.419Z,11.50
2023-03-22T00:54:32.626Z,11.50
2023-03-22T00:56:34.280Z,17.75
2023-03-22T00:58:39.081Z,15.00
2023-03-22T01:00:41.028Z,13.00
2023-03-22T01:02:43.507Z,18.25
2023-03-22T01:04:45.326Z,18.00
2023-03-22T01:06:47.211Z,16.00
2023-03-22T01:08:49.319Z,17.50
2023-03-22T01:10:52.692Z,17.00
2023-03-22T01:12:56.726Z,16.25
2023-03-22T01:14:58.306Z,16.75
2023-03-22T01:17:00.249Z,17.25
2023-03-22T01:19:02.118Z,17.50
2023-03-22T01:21:04.599Z,19.75
2023-03-22T01:23:06.670Z,18.00
2023-03-22T01:25:09.261Z,18.50
2023-03-22T01:27:12.847Z,15.50
2023-03-22T01:29:14.499Z,18.75
2023-03-22T01:31:16.583Z,19.25
2023-03-22T01:33:18.917Z,20.75
2023-03-22T01:35:20.785Z,16.50
2023-03-22T01:37:22.604Z,14.00
2023-03-22T01:39:24.437Z,19.75
2023-03-22T01:41:26.317Z,19.50
2023-03-22T01:43:29.475Z,18.00
2023-03-22T01:45:38.709Z,18.25
2023-03-22T01:47:44.241Z,16.00
2023-03-22T01:49:46.180Z,19.50
2023-03-22T01:51:51.351Z,19.00
2023-03-22T01:53:56.447Z,16.75
2023-03-22T01:55:58.807Z,19.50
2023-03-22T01:58:01.658Z,20.50
2023-03-22T02:00:07.956Z,17.75
2023-03-22T02:02:10.586Z,20.75
2023-03-22T02:04:16.754Z,18.25
2023-03-22T02:06:20.055Z,18.75
2023-03-22T02:08:22.105Z,24.75
2023-03-22T02:10:27.556Z,19.50
2023-03-22T02:12:39.213Z,21.50
2023-03-22T02:14:56.321Z,12.50
2023-03-22T02:17:15.320Z,19.50
2023-03-22T02:19:47.717Z,19.50
2023-03-22T02:22:17.405Z,21.00
2023-03-22T02:24:45.381Z,18.00
2023-03-22T02:27:30.412Z,22.00
2023-03-22T02:29:39.977Z,19.25
2023-03-22T02:32:04.313Z,16.00
2023-03-22T02:34:32.966Z,18.75
2023-03-22T02:36:53.961Z,22.25
2023-03-22T02:39:19.490Z,17.00
2023-03-22T02:41:35.661Z,21.75
2023-03-22T02:43:46.612Z,21.00
2023-03-22T02:45:54.410Z,22.50
2023-03-22T02:48:02.994Z,18.25
2023-03-22T02:50:11.740Z,20.50
2023-03-22T02:52:20.105Z,22.00
2023-03-22T02:54:29.172Z,22.50
2023-03-22T02:56:35.328Z,21.00
2023-03-22T02:58:41.349Z,19.25
2023-03-22T03:00:45.041Z,22.00
2023-03-22T03:02:50.483Z,20.00
2023-03-22T03:04:55.707Z,18.50
2023-03-22T03:07:02.942Z,21.25
2023-03-22T03:09:05.269Z,16.75
2023-03-22T03:11:08.528Z,22.00
2023-03-22T03:13:12.482Z,21.75
2023-03-22T03:15:18.142Z,20.75
2023-03-22T03:17:34.059Z,17.25
2023-03-22T03:19:41.625Z,19.00
2023-03-22T03:21:51.058Z,18.25
2023-03-22T03:24:03.035Z,12.75
2023-03-22T03:26:14.325Z,18.25
2023-03-22T03:28:25.565Z,16.50
2023-03-22T03:30:34.151Z,10.25
2023-03-22T03:32:42.903Z,23.00
2023-03-22T03:34:49.024Z,21.25
2023-03-22T03:36:56.723Z,24.00
2023-03-22T03:39:00.342Z,22.50
2023-03-22T03:41:05.522Z,18.50
2023-03-22T03:43:10.182Z,19.75
2023-03-22T03:45:14.764Z,13.00
2023-03-22T03:47:16.933Z,15.50
2023-03-22T03:49:22.212Z,23.00
2023-03-22T03:51:24.280Z,19.00
2023-03-22T03:53:25.899Z,21.25
2023-03-22T03:55:28.927Z,21.25
2023-03-22T03:57:30.447Z,21.00
2023-03-22T03:59:33.867Z,16.25
2023-03-22T04:01:35.592Z,20.50
2023-03-22T04:03:37.907Z,21.00
2023-03-22T04:05:40.190Z,16.75
2023-03-22T04:07:41.812Z,20.00
2023-03-22T04:09:43.495Z,19.25
2023-03-22T04:11:45.068Z,24.75
2023-03-22T04:13:47.402Z,20.00
2023-03-22T04:15:54.178Z,19.00
2023-03-22T04:17:55.824Z,17.00
2023-03-22T04:19:57.836Z,24.25
2023-03-22T04:21:59.447Z,20.25
2023-03-22T04:24:01.450Z,22.00
2023-03-22T04:26:04.068Z,14.75
2023-03-22T04:28:07.540Z,16.75
2023-03-22T04:30:11.772Z,18.25
2023-03-22T04:32:15.363Z,24.25
2023-03-22T04:34:16.971Z,19.75
2023-03-22T04:36:20.794Z,18.25
2023-03-22T04:38:23.081Z,23.00
2023-03-22T04:40:24.903Z,19.00
2023-03-22T04:42:26.821Z,21.50
2023-03-22T04:44:28.453Z,16.00
2023-03-22T04:46:30.889Z,21.50
2023-03-22T04:48:34.629Z,18.75
2023-03-22T04:50:36.184Z,22.75
2023-03-22T04:52:37.721Z,20.50
2023-03-22T04:54:39.725Z,16.50
2023-03-22T04:56:41.739Z,20.50
2023-03-22T04:58:45.111Z,20.50
2023-03-22T05:00:48.208Z,21.50
2023-03-22T05:02:49.874Z,19.25
2023-03-22T05:04:52.883Z,19.25
2023-03-22T05:06:54.872Z,17.00
2023-03-22T05:08:56.459Z,22.00
2023-03-22T05:11:04.769Z,19.25
2023-03-22T05:13:06.287Z,20.75
2023-03-22T05:15:09.008Z,17.75
2023-03-22T05:17:10.633Z,15.75
2023-03-22T05:19:12.631Z,19.50
2023-03-22T05:21:17.418Z,24.00
2023-03-22T05:23:19.651Z,22.00
2023-03-22T05:25:21.583Z,23.00
2023-03-22T05:27:23.340Z,18.00
2023-03-22T05:29:26.254Z,19.75
2023-03-22T05:31:27.878Z,19.50
2023-03-22T05:33:29.516Z,17.25
2023-03-22T05:35:31.840Z,16.75
2023-03-22T05:37:35.307Z,20.25
2023-03-22T05:39:36.920Z,23.00
2023-03-22T05:41:39.258Z,16.00
2023-03-22T05:43:41.635Z,22.25
2023-03-22T05:45:43.203Z,22.50
2023-03-22T05:47:45.026Z,15.25
2023-03-22T05:49:46.678Z,23.00
2023-03-22T05:51:48.193Z,18.50
2023-03-22T05:53:51.613Z,16.75
2023-03-22T05:55:53.301Z,16.25
2023-03-22T05:57:55.188Z,15.25
2023-03-22T05:59:56.905Z,20.75
2023-03-22T06:01:58.544Z,17.50
2023-03-22T06:04:00.888Z,14.00
2023-03-22T06:06:02.764Z,17.00
2023-03-22T06:08:06.581Z,17.75
2023-03-22T06:10:13.806Z,18.50
2023-03-22T06:12:17.172Z,19.00
2023-03-22T06:14:18.908Z,18.25
2023-03-22T06:16:20.835Z,16.75
2023-03-22T06:18:22.979Z,22.25
2023-03-22T06:20:24.604Z,18.50
2023-03-22T06:22:28.057Z,16.75
2023-03-22T06:24:30.069Z,15.25
2023-03-22T06:26:34.664Z,17.00
2023-03-22T06:28:36.488Z,18.75
2023-03-22T06:30:38.763Z,16.75
2023-03-22T06:32:41.139Z,12.00
2023-03-22T06:34:42.873Z,18.00
2023-03-22T06:36:44.781Z,17.00
2023-03-22T06:38:46.851Z,16.75
2023-03-22T06:40:48.712Z,17.25
2023-03-22T06:42:51.933Z,20.50
2023-03-22T06:44:53.591Z,16.50
2023-03-22T06:46:55.452Z,17.25
2023-03-22T06:48:57.189Z,17.75
2023-03-22T06:50:59.155Z,16.75
2023-03-22T06:53:00.969Z,18.75
2023-03-22T06:55:03.020Z,18.00
2023-03-22T06:57:06.055Z,13.00
2023-03-22T06:59:09.072Z,11.00
2023-03-22T07:01:10.769Z,16.75
2023-03-22T07:03:12.468Z,12.50
2023-03-22T07:05:17.696Z,10.75
2023-03-22T07:07:19.278Z,19.25
2023-03-22T07:09:22.794Z,17.00
2023-03-22T07:11:24.587Z,14.50
2023-03-22T07:13:26.430Z,19.00
2023-03-22T07:15:29.772Z,16.00
2023-03-22T07:17:31.427Z,18.75
2023-03-22T07:19:33.509Z,17.75
2023-03-22T07:21:35.081Z,17.50
2023-03-22T07:23:38.682Z,17.00
2023-03-22T07:25:40.289Z,14.25
2023-03-22T07:27:41.873Z,15.50
2023-03-22T07:29:44.174Z,16.50
2023-03-22T07:31:47.644Z,18.25
2023-03-22T07:33:49.283Z,15.75
2023-03-22T07:35:50.966Z,16.00
2023-03-22T07:37:52.875Z,17.50
2023-03-22T07:39:57.833Z,15.00
2023-03-22T07:41:59.817Z,20.25
2023-03-22T07:44:15.198Z,17.00
2023-03-22T07:46:19.319Z,17.25
2023-03-22T07:48:23.477Z,15.00
2023-03-22T07:50:25.425Z,19.50
2023-03-22T07:52:27.520Z,14.00
2023-03-22T07:54:33.934Z,19.00
2023-03-22T07:56:36.235Z,15.50
2023-03-22T07:58:38.101Z,17.00
2023-03-22T08:00:41.686Z,16.25
2023-03-22T08:02:43.854Z,14.25
2023-03-22T08:04:49.646Z,11.25
2023-03-22T08:06:53.560Z,18.50
2023-03-22T08:08:55.571Z,14.00
2023-03-22T08:10:57.194Z,16.00
2023-03-22T08:12:58.828Z,18.00
2023-03-22T08:15:01.352Z,16.50
2023-03-22T08:17:03.293Z,16.25
2023-03-22T08:19:04.798Z,13.25
2023-03-22T08:21:10.914Z,14.25
2023-03-22T08:23:13.014Z,12.00
2023-03-22T08:25:15.752Z,15.00
2023-03-22T08:27:17.516Z,18.00
2023-03-22T08:29:21.252Z,11.75
2023-03-22T08:31:23.894Z,13.50
2023-03-22T08:33:28.046Z,13.00
2023-03-22T08:35:31.997Z,21.00
2023-03-22T08:37:35.435Z,15.50
2023-03-22T08:39:37.462Z,14.00
2023-03-22T08:41:39.493Z,11.50
2023-03-22T08:43:41.293Z,12.00
2023-03-22T08:45:43.489Z,11.50
2023-03-22T08:47:45.479Z,9.50
2023-03-22T08:49:47.070Z,13.25
2023-03-22T08:51:48.916Z,15.00
2023-03-22T08:53:52.179Z,11.50
2023-03-22T08:55:53.889Z,13.25
2023-03-22T08:57:55.636Z,14.00
2023-03-22T08:59:57.745Z,10.25
2023-03-22T09:01:59.892Z,12.75
2023-03-22T09:04:02.204Z,11.50
2023-03-22T09:06:04.531Z,10.00
2023-03-22T09:08:06.851Z,9.25
2023-03-22T09:10:11.152Z,9.50
2023-03-22T09:12:12.913Z,11.00
2023-03-22T09:14:14.828Z,10.75
2023-03-22T09:16:17.530Z,10.75
2023-03-22T09:18:19.287Z,11.50
2023-03-22T09:20:20.909Z,9.00
2023-03-22T09:22:23.192Z,12.00
2023-03-22T09:24:26.040Z,9.00
2023-03-22T09:26:29.022Z,12.25
2023-03-22T09:28:31.176Z,10.00
2023-03-22T09:30:33.515Z,9.50
2023-03-22T09:32:35.424Z,9.00
2023-03-22T09:34:37.301Z,11.00
2023-03-22T09:36:38.940Z,10.25
2023-03-22T09:38:40.942Z,9.50
2023-03-22T09:40:50.687Z,10.25
2023-03-22T09:42:57.808Z,10.00
2023-03-22T09:45:02.648Z,9.25
2023-03-22T09:47:07.677Z,9.50
2023-03-22T09:49:14.703Z,11.50
2023-03-22T09:51:29.738Z,4.00
2023-03-22T09:53:32.717Z,8.00
2023-03-22T09:55:40.606Z,11.00
2023-03-22T09:57:49.363Z,11.00
2023-03-22T10:00:00.912Z,8.00
2023-03-22T10:02:12.478Z,9.75
2023-03-22T10:04:44.378Z,10.00
2023-03-22T10:06:50.680Z,10.00
2023-03-22T10:08:59.559Z,7.00
2023-03-22T10:11:01.731Z,8.50
2023-03-22T10:13:13.077Z,9.25
2023-03-22T10:15:20.780Z,10.25
2023-03-22T10:17:27.215Z,10.25
2023-03-22T10:19:33.644Z,8.00
2023-03-22T10:21:36.648Z,10.75
2023-03-22T10:23:44.147Z,7.25
2023-03-22T10:25:47.327Z,7.00
2023-03-22T10:27:52.202Z,9.50
2023-03-22T10:29:59.463Z,9.50
2023-03-22T10:32:14.716Z,7.25
2023-03-22T10:34:21.607Z,9.00
2023-03-22T10:36:28.803Z,9.00
2023-03-22T10:38:32.454Z,8.50
2023-03-22T10:40:36.941Z,8.00
2023-03-22T10:42:44.009Z,9.75
2023-03-22T10:44:52.492Z,10.25
2023-03-22T10:46:59.510Z,11.00
2023-03-22T10:49:04.956Z,10.50
2023-03-22T10:51:07.779Z,7.50
2023-03-22T10:53:26.658Z,10.75
2023-03-22T10:55:29.178Z,9.25
2023-03-22T10:57:31.352Z,8.75
2023-03-22T10:59:45.306Z,10.00
2023-03-22T11:01:51.291Z,8.75
2023-03-22T11:03:57.560Z,10.00
2023-03-22T11:06:03.564Z,10.50
2023-03-22T11:08:05.212Z,11.00
2023-03-22T11:10:19.268Z,9.75
2023-03-22T11:12:20.921Z,10.50
2023-03-22T11:14:28.033Z,11.50
2023-03-22T11:16:31.653Z,10.25
2023-03-22T11:18:35.251Z,10.50
2023-03-22T11:20:41.244Z,9.00
2023-03-22T11:22:47.187Z,10.00
2023-03-22T11:24:48.986Z,9.75
2023-03-22T11:27:03.072Z,11.75
2023-03-22T11:29:08.520Z,9.25
2023-03-22T11:31:12.029Z,11.50
2023-03-22T11:33:20.134Z,10.75
2023-03-22T11:35:23.585Z,10.00
2023-03-22T11:37:25.750Z,10.00
2023-03-22T11:39:30.260Z,9.50
2023-03-22T11:41:36.597Z,10.25
2023-03-22T11:43:41.601Z,10.50
2023-03-22T11:45:45.019Z,8.00
2023-03-22T11:47:46.778Z,8.75
2023-03-22T11:49:52.335Z,9.25
2023-03-22T11:51:55.887Z,7.50
2023-03-22T11:54:07.653Z,7.25
2023-03-22T11:56:13.304Z,3.50
2023-03-22T11:58:26.160Z,9.00
2023-03-22T12:00:30.783Z,6.50
2023-03-22T12:02:38.601Z,8.00
2023-03-22T12:04:44.690Z,8.25
2023-03-22T12:06:47.146Z,8.25
2023-03-22T12:08:54.254Z,8.50
2023-03-22T12:11:01.844Z,6.50
2023-03-22T12:13:11.045Z,7.60
2023-03-22T12:15:17.935Z,6.80
2023-03-22T12:17:28.723Z,6.80
2023-03-22T12:19:44.433Z,7.00
2023-03-22T12:21:48.757Z,8.00
2023-03-22T12:23:50.639Z,6.60
2023-03-22T12:25:58.246Z,7.80
2023-03-22T12:28:05.577Z,5.60
2023-03-22T12:30:14.988Z,5.40
2023-03-22T12:32:21.839Z,6.20
2023-03-22T12:34:33.011Z,6.00
2023-03-22T12:36:40.429Z,8.00
2023-03-22T12:38:47.367Z,4.80
2023-03-22T12:40:52.694Z,5.40
2023-03-22T12:43:03.825Z,7.40
2023-03-22T12:45:15.300Z,5.80
2023-03-22T12:47:24.661Z,4.60
2023-03-22T12:49:32.110Z,6.40
2023-03-22T12:51:33.931Z,5.00
2023-03-22T12:53:38.288Z,2.60
2023-03-22T12:55:41.797Z,5.40
2023-03-22T12:57:43.621Z,4.40
2023-03-22T12:59:48.972Z,4.00
2023-03-22T13:01:58.168Z,4.20
2023-03-22T13:04:00.140Z,5.60
2023-03-22T13:06:06.261Z,3.20
2023-03-22T13:08:08.657Z,4.20
2023-03-22T13:10:47.589Z,4.00
2023-03-22T13:13:09.800Z,5.00
2023-03-22T13:15:41.181Z,4.20
2023-03-22T13:17:45.886Z,5.00
2023-03-22T13:19:53.404Z,5.40
2023-03-22T13:22:17.916Z,5.20
2023-03-22T13:24:22.335Z,4.00
2023-03-22T13:26:32.510Z,5.60
2023-03-22T13:28:34.171Z,4.00
2023-03-22T13:30:47.077Z,4.80
2023-03-22T13:32:54.633Z,5.00
2023-03-22T13:34:57.990Z,9.00
2023-03-22T13:37:00.019Z,4.40
2023-03-22T13:39:09.606Z,4.80
2023-03-22T13:41:22.050Z,5.00
2023-03-22T13:43:28.941Z,5.00
2023-03-22T13:45:33.087Z,5.00
2023-03-22T13:47:37.032Z,6.20
2023-03-22T13:49:49.453Z,7.80
2023-03-22T13:51:52.190Z,6.00
2023-03-22T13:53:58.794Z,8.00
2023-03-22T13:56:05.077Z,8.00
2023-03-22T13:58:11.206Z,8.40
2023-03-22T14:00:34.362Z,8.80
2023-03-22T14:02:41.594Z,5.60
2023-03-22T14:04:47.498Z,7.00
2023-03-22T14:06:52.871Z,9.40
2023-03-22T14:09:00.734Z,6.00
2023-03-22T14:11:10.782Z,10.60
2023-03-22T14:13:19.113Z,11.00
2023-03-22T14:15:25.086Z,11.00
2023-03-22T14:17:35.858Z,9.00
2023-03-22T14:19:38.726Z,7.20
2023-03-22T14:21:47.408Z,10.20
