createdAt,value
2023-04-21T00:00:57.257Z,11.71
2023-04-21T00:03:24.152Z,11.78
2023-04-21T00:05:51.169Z,11.91
2023-04-21T00:08:17.989Z,11.88
2023-04-21T00:10:44.356Z,11.82
2023-04-21T00:13:10.829Z,11.88
2023-04-21T00:15:39.261Z,11.66
2023-04-21T00:18:05.821Z,11.74
2023-04-21T00:20:32.705Z,11.84
2023-04-21T00:23:08.673Z,11.81
2023-04-21T00:25:35.058Z,11.92
2023-04-21T00:28:01.463Z,11.99
2023-04-21T00:30:31.207Z,11.90
2023-04-21T00:32:57.631Z,12.00
2023-04-21T00:35:24.066Z,11.91
2023-04-21T00:37:51.984Z,11.98
2023-04-21T00:40:18.413Z,11.98
2023-04-21T00:42:47.545Z,11.91
2023-04-21T00:45:20.106Z,11.91
2023-04-21T00:47:46.592Z,11.69
2023-04-21T00:50:18.808Z,11.73
2023-04-21T00:52:45.222Z,11.80
2023-04-21T00:55:21.186Z,11.81
2023-04-21T00:57:47.565Z,11.52
2023-04-21T01:00:14.003Z,11.38
2023-04-21T01:02:40.513Z,11.31
2023-04-21T01:05:08.428Z,11.51
2023-04-21T01:07:46.179Z,11.49
2023-04-21T01:13:03.342Z,11.45
2023-04-21T01:15:29.725Z,11.52
2023-04-21T01:17:56.132Z,11.56
2023-04-21T01:20:24.768Z,11.70
2023-04-21T01:22:51.170Z,11.61
2023-04-21T01:25:21.770Z,11.55
2023-04-21T01:27:48.150Z,11.42
2023-04-21T01:30:20.910Z,11.61
2023-04-21T01:32:47.371Z,11.61
2023-04-21T01:35:13.744Z,11.75
2023-04-21T01:37:40.136Z,11.78
2023-04-21T01:40:15.974Z,11.88
2023-04-21T01:42:49.755Z,11.63
2023-04-21T01:45:16.261Z,11.74
2023-04-21T01:50:29.642Z,11.80
2023-04-21T01:52:56.009Z,11.70
2023-04-21T01:55:22.420Z,11.82
2023-04-21T01:58:00.032Z,11.76
2023-04-21T02:00:26.585Z,11.89
2023-04-21T02:02:56.140Z,11.81
2023-04-21T02:05:22.667Z,11.84
2023-04-21T02:07:52.401Z,11.81
2023-04-21T02:10:21.727Z,11.83
2023-04-21T02:15:28.357Z,11.70
2023-04-21T02:17:57.908Z,11.75
2023-04-21T02:20:24.477Z,11.72
2023-04-21T02:23:00.034Z,11.73
2023-04-21T02:25:26.533Z,11.74
2023-04-21T02:28:02.336Z,11.74
2023-04-21T02:30:28.699Z,11.62
2023-04-21T02:33:04.697Z,11.47
2023-04-21T02:35:31.117Z,11.54
2023-04-21T02:38:02.955Z,11.18
2023-04-21T02:40:29.332Z,11.38
2023-04-21T02:42:59.631Z,11.49
2023-04-21T02:45:26.152Z,11.51
2023-04-21T02:47:52.619Z,11.41
2023-04-21T02:50:23.523Z,11.28
2023-04-21T02:52:49.994Z,11.43
2023-04-21T02:55:16.421Z,11.27
2023-04-21T02:57:42.905Z,11.25
2023-04-21T03:00:16.554Z,11.10
2023-04-21T03:03:53.164Z,11.32
2023-04-21T03:05:38.166Z,11.44
2023-04-21T03:10:44.831Z,11.47
2023-04-21T03:13:12.053Z,11.44
2023-04-21T03:15:38.630Z,11.43
2023-04-21T03:18:05.498Z,11.38
2023-04-21T03:20:31.904Z,11.26
2023-04-21T03:22:58.265Z,11.30
2023-04-21T03:25:30.554Z,11.25
2023-04-21T03:27:56.965Z,10.96
2023-04-21T03:30:23.333Z,11.01
2023-04-21T03:32:49.749Z,11.14
2023-04-21T03:35:16.318Z,11.18
2023-04-21T03:37:42.703Z,11.19
2023-04-21T03:40:09.108Z,11.23
2023-04-21T03:42:35.490Z,11.41
2023-04-21T03:45:01.904Z,11.33
2023-04-21T03:47:28.294Z,11.42
2023-04-21T03:49:54.778Z,11.46
2023-04-21T03:52:21.218Z,11.38
2023-04-21T03:54:47.581Z,11.45
2023-04-21T03:57:13.985Z,11.40
2023-04-21T03:59:40.494Z,11.41
2023-04-21T04:02:06.941Z,11.54
2023-04-21T04:04:33.628Z,11.54
2023-04-21T04:07:00.357Z,11.56
2023-04-21T04:09:26.967Z,11.51
2023-04-21T04:11:53.387Z,11.45
2023-04-21T04:14:19.775Z,11.53
2023-04-21T04:16:46.151Z,11.46
2023-04-21T04:19:12.739Z,11.45
2023-04-21T04:21:39.166Z,11.50
2023-04-21T04:24:05.559Z,11.46
2023-04-21T04:26:32.032Z,11.54
2023-04-21T04:28:58.402Z,11.54
2023-04-21T04:31:24.912Z,11.44
2023-04-21T04:33:54.098Z,11.42
2023-04-21T04:36:21.519Z,11.38
2023-04-21T04:38:48.041Z,11.24
2023-04-21T04:41:14.415Z,11.15
2023-04-21T04:43:40.784Z,11.22
2023-04-21T04:46:07.248Z,11.16
2023-04-21T04:48:33.782Z,11.17
2023-04-21T04:51:00.217Z,11.14
2023-04-21T04:53:26.634Z,11.10
2023-04-21T04:55:53.063Z,11.16
2023-04-21T04:58:19.493Z,11.23
2023-04-21T05:00:45.881Z,11.12
2023-04-21T05:03:12.388Z,11.22
2023-04-21T05:05:38.853Z,11.37
2023-04-21T05:08:05.371Z,11.44
2023-04-21T05:10:31.933Z,11.51
2023-04-21T05:12:58.342Z,11.54
2023-04-21T05:15:24.721Z,11.52
2023-04-21T05:17:51.275Z,11.17
2023-04-21T05:20:17.792Z,10.88
2023-04-21T05:22:44.241Z,11.13
2023-04-21T05:25:10.635Z,10.94
2023-04-21T05:27:37.049Z,10.99
2023-04-21T05:30:03.442Z,11.20
2023-04-21T05:32:29.965Z,11.24
2023-04-21T05:34:56.474Z,11.25
2023-04-21T05:37:22.829Z,11.35
2023-04-21T05:39:49.269Z,11.13
2023-04-21T05:42:15.656Z,11.20
2023-04-21T05:44:42.048Z,11.45
2023-04-21T05:47:08.490Z,11.40
2023-04-21T05:49:34.910Z,11.59
2023-04-21T05:52:01.575Z,11.53
2023-04-21T05:54:27.943Z,11.52
2023-04-21T05:56:54.380Z,11.59
2023-04-21T05:59:20.878Z,11.54
2023-04-21T06:01:47.278Z,11.39
2023-04-21T06:04:14.026Z,11.31
2023-04-21T06:06:40.712Z,11.52
2023-04-21T06:09:07.089Z,11.64
2023-04-21T06:11:33.508Z,11.75
2023-04-21T06:13:59.988Z,11.94
2023-04-21T06:16:26.453Z,12.14
2023-04-21T06:18:52.899Z,12.37
2023-04-21T06:21:19.281Z,12.38
2023-04-21T06:23:45.652Z,12.36
2023-04-21T06:26:12.102Z,12.39
2023-04-21T06:28:38.550Z,12.46
2023-04-21T06:31:06.217Z,12.43
2023-04-21T06:33:35.000Z,12.46
2023-04-21T06:36:01.364Z,12.44
2023-04-21T06:38:27.768Z,12.34
2023-04-21T06:40:54.164Z,12.23
2023-04-21T06:43:20.573Z,12.21
2023-04-21T06:45:46.991Z,12.08
2023-04-21T06:48:13.439Z,12.13
2023-04-21T06:50:39.951Z,12.20
2023-04-21T06:53:06.646Z,12.33
2023-04-21T06:55:33.130Z,12.40
2023-04-21T06:57:59.588Z,12.44
2023-04-21T07:00:26.271Z,12.43
2023-04-21T07:02:52.807Z,12.48
2023-04-21T07:05:19.464Z,12.57
2023-04-21T07:07:46.112Z,12.69
2023-04-21T07:10:14.481Z,12.79
2023-04-21T07:12:40.881Z,12.81
2023-04-21T07:15:07.485Z,12.77
2023-04-21T07:17:33.938Z,12.90
2023-04-21T07:20:00.414Z,13.06
2023-04-21T07:22:27.011Z,13.08
2023-04-21T07:24:53.411Z,13.24
2023-04-21T07:27:19.826Z,13.30
2023-04-21T07:29:46.240Z,13.36
2023-04-21T07:32:12.635Z,13.27
2023-04-21T07:34:39.078Z,13.37
2023-04-21T07:37:05.488Z,13.40
2023-04-21T07:39:31.867Z,13.36
2023-04-21T07:41:58.293Z,13.25
2023-04-21T07:44:24.676Z,13.20
2023-04-21T07:46:51.090Z,13.24
2023-04-21T07:49:17.713Z,13.26
2023-04-21T07:51:44.243Z,13.36
2023-04-21T07:54:10.668Z,13.29
2023-04-21T07:56:37.080Z,13.38
2023-04-21T07:59:03.465Z,13.50
2023-04-21T08:01:29.910Z,13.38
2023-04-21T08:03:56.421Z,13.40
2023-04-21T08:06:23.012Z,13.59
2023-04-21T08:08:49.501Z,13.60
2023-04-21T08:11:15.882Z,13.31
2023-04-21T08:13:42.354Z,13.55
2023-04-21T08:16:08.775Z,13.37
2023-04-21T08:18:35.190Z,13.56
2023-04-21T08:21:01.662Z,13.61
2023-04-21T08:23:28.148Z,13.50
2023-04-21T08:25:54.666Z,13.54
2023-04-21T08:28:21.092Z,13.55
2023-04-21T08:30:47.539Z,13.64
2023-04-21T08:33:14.170Z,13.76
2023-04-21T08:35:47.971Z,13.73
2023-04-21T08:38:21.746Z,13.79
2023-04-21T08:40:48.196Z,13.96
2023-04-21T08:43:14.626Z,13.92
2023-04-21T08:45:41.053Z,13.86
2023-04-21T08:48:07.836Z,13.91
2023-04-21T08:50:34.246Z,13.80
2023-04-21T08:53:00.999Z,13.58
2023-04-21T08:55:27.362Z,13.64
2023-04-21T08:57:53.739Z,13.65
2023-04-21T09:00:20.190Z,13.57
2023-04-21T09:02:46.733Z,13.29
2023-04-21T09:05:13.577Z,13.19
2023-04-21T09:07:40.165Z,13.06
2023-04-21T09:10:06.584Z,12.82
2023-04-21T09:12:33.044Z,12.92
2023-04-21T09:14:59.421Z,13.05
2023-04-21T09:17:26.009Z,13.12
2023-04-21T09:19:52.564Z,13.52
2023-04-21T09:22:18.937Z,13.80
2023-04-21T09:24:45.503Z,13.68
2023-04-21T09:27:12.044Z,13.62
2023-04-21T09:29:38.461Z,13.41
2023-04-21T09:32:04.870Z,13.35
2023-04-21T09:34:31.390Z,13.47
2023-04-21T09:36:58.127Z,13.56
2023-04-21T09:39:40.646Z,13.68
2023-04-21T09:42:10.906Z,13.75
2023-04-21T09:44:49.470Z,13.78
2023-04-21T09:47:18.791Z,13.81
2023-04-21T09:49:45.362Z,13.59
2023-04-21T09:52:18.987Z,13.81
2023-04-21T09:54:46.085Z,13.76
2023-04-21T09:57:12.484Z,13.85
2023-04-21T09:59:38.914Z,13.90
2023-04-21T10:02:05.500Z,13.86
2023-04-21T10:04:32.443Z,13.79
2023-04-21T10:06:59.109Z,13.92
2023-04-21T10:09:25.546Z,14.03
2023-04-21T10:11:52.102Z,14.14
2023-04-21T10:14:18.871Z,14.35
2023-04-21T10:16:45.713Z,14.38
2023-04-21T10:19:12.288Z,14.39
2023-04-21T10:21:38.690Z,14.24
2023-04-21T10:24:05.053Z,13.97
2023-04-21T10:26:31.413Z,14.18
2023-04-21T10:29:00.195Z,14.15
2023-04-21T10:31:26.778Z,14.25
2023-04-21T10:33:53.403Z,14.51
2023-04-21T10:36:22.979Z,14.62
2023-04-21T10:38:52.913Z,14.66
2023-04-21T10:41:21.271Z,14.76
2023-04-21T10:43:50.512Z,14.75
2023-04-21T10:46:17.199Z,14.73
2023-04-21T10:48:43.999Z,14.55
2023-04-21T10:51:10.907Z,15.06
2023-04-21T10:53:38.053Z,15.28
2023-04-21T10:56:04.758Z,15.44
2023-04-21T10:58:37.094Z,15.57
2023-04-21T11:01:07.540Z,15.64
2023-04-21T11:03:49.303Z,15.87
2023-04-21T11:06:16.085Z,15.87
2023-04-21T11:08:42.491Z,16.09
2023-04-21T11:11:08.913Z,16.19
2023-04-21T11:13:35.302Z,16.23
2023-04-21T11:16:01.654Z,16.13
2023-04-21T11:18:28.089Z,16.29
2023-04-21T11:20:54.509Z,16.37
2023-04-21T11:23:20.893Z,16.54
2023-04-21T11:25:49.615Z,16.49
2023-04-21T11:28:17.460Z,16.50
2023-04-21T11:30:43.867Z,16.50
2023-04-21T11:33:10.649Z,16.40
2023-04-21T11:35:37.132Z,16.39
2023-04-21T11:38:03.516Z,16.21
2023-04-21T11:40:29.902Z,16.47
2023-04-21T11:42:56.274Z,16.43
2023-04-21T11:45:22.985Z,16.45
2023-04-21T11:47:49.616Z,16.32
2023-04-21T11:50:16.333Z,16.34
2023-04-21T11:52:42.788Z,16.73
2023-04-21T11:55:09.203Z,16.79
2023-04-21T11:57:37.389Z,16.33
2023-04-21T12:00:03.937Z,16.74
2023-04-21T12:02:30.572Z,16.81
2023-04-21T12:04:57.501Z,16.92
2023-04-21T12:07:24.022Z,17.07
2023-04-21T12:09:50.860Z,17.11
2023-04-21T12:12:17.247Z,16.97
2023-04-21T12:14:43.763Z,17.19
2023-04-21T12:17:10.258Z,17.00
2023-04-21T12:19:37.823Z,17.08
2023-04-21T12:22:04.176Z,17.13
2023-04-21T12:24:30.815Z,17.25
2023-04-21T12:26:57.214Z,17.29
2023-04-21T12:29:23.631Z,17.37
2023-04-21T12:31:50.058Z,17.40
2023-04-21T12:34:16.637Z,17.45
2023-04-21T12:36:43.071Z,17.54
2023-04-21T12:39:09.477Z,17.28
2023-04-21T12:41:35.978Z,17.44
2023-04-21T12:44:02.432Z,17.45
2023-04-21T12:46:28.902Z,17.57
2023-04-21T12:48:55.361Z,17.81
2023-04-21T12:51:21.777Z,17.75
2023-04-21T12:53:48.334Z,17.83
2023-04-21T12:56:14.824Z,17.92
2023-04-21T12:58:41.186Z,17.96
2023-04-21T13:01:07.791Z,17.99
2023-04-21T13:03:34.405Z,18.07
2023-04-21T13:06:01.073Z,18.18
2023-04-21T13:08:27.734Z,18.16
2023-04-21T13:10:55.463Z,17.98
2023-04-21T13:13:22.046Z,18.15
2023-04-21T13:15:48.426Z,18.27
2023-04-21T13:18:14.790Z,18.41
2023-04-21T13:20:41.184Z,18.63
2023-04-21T13:23:07.594Z,18.90
2023-04-21T13:25:34.004Z,18.80
2023-04-21T13:28:00.428Z,18.43
2023-04-21T13:30:26.838Z,17.98
2023-04-21T13:32:53.237Z,18.06
2023-04-21T13:35:19.852Z,18.06
2023-04-21T13:37:46.258Z,17.89
2023-04-21T13:40:12.700Z,18.08
2023-04-21T13:42:39.266Z,17.68
2023-04-21T13:45:05.965Z,17.84
2023-04-21T13:47:32.561Z,17.80
2023-04-21T13:49:59.090Z,17.98
2023-04-21T13:52:25.523Z,17.78
2023-04-21T13:54:51.938Z,17.76
2023-04-21T13:57:18.378Z,17.61
2023-04-21T13:59:44.751Z,17.45
2023-04-21T14:02:11.206Z,17.49
2023-04-21T14:04:37.938Z,17.62
2023-04-21T14:07:04.663Z,17.83
2023-04-21T14:09:31.253Z,17.15
2023-04-21T14:11:57.863Z,16.97
2023-04-21T14:14:35.379Z,17.26
2023-04-21T14:17:04.902Z,17.42
2023-04-21T14:19:31.840Z,17.37
2023-04-21T14:21:58.473Z,17.66
2023-04-21T14:24:24.866Z,17.42
2023-04-21T14:26:51.245Z,17.78
2023-04-21T14:29:17.638Z,18.03
2023-04-21T14:31:44.165Z,18.01
2023-04-21T14:34:10.675Z,18.01
2023-04-21T14:36:37.363Z,18.01
2023-04-21T14:39:03.867Z,17.76
2023-04-21T14:41:30.485Z,17.77
2023-04-21T14:43:56.918Z,17.73
2023-04-21T14:46:23.503Z,17.92
2023-04-21T14:48:49.983Z,17.81
2023-04-21T14:51:16.499Z,17.87
2023-04-21T14:53:42.895Z,17.56
2023-04-21T14:56:09.288Z,17.59
2023-04-21T14:58:35.659Z,17.54
2023-04-21T15:01:02.324Z,17.50
2023-04-21T15:03:28.919Z,17.37
2023-04-21T15:05:55.575Z,17.47
2023-04-21T15:08:22.038Z,17.64
2023-04-21T15:10:48.565Z,17.59
2023-04-21T15:13:15.111Z,17.56
2023-04-21T15:15:41.568Z,17.26
2023-04-21T15:18:08.256Z,17.26
2023-04-21T15:20:44.424Z,17.32
2023-04-21T15:23:11.877Z,17.24
2023-04-21T15:25:39.777Z,17.31
2023-04-21T15:28:06.426Z,17.26
2023-04-21T15:30:32.926Z,17.32
2023-04-21T15:32:59.642Z,17.43
2023-04-21T15:35:26.098Z,18.05
2023-04-21T15:37:52.968Z,18.45
2023-04-21T15:40:19.449Z,18.61
2023-04-21T15:42:47.866Z,18.82
2023-04-21T15:45:15.739Z,18.67
2023-04-21T15:47:42.205Z,18.49
2023-04-21T15:50:08.598Z,18.87
2023-04-21T15:52:35.098Z,18.82
2023-04-21T15:55:01.503Z,18.22
2023-04-21T15:57:27.893Z,18.03
2023-04-21T15:59:54.301Z,17.90
2023-04-21T16:02:20.974Z,17.74
2023-04-21T16:04:47.665Z,17.45
2023-04-21T16:07:14.332Z,17.32
2023-04-21T16:09:41.014Z,17.30
2023-04-21T16:12:07.464Z,17.27
2023-04-21T16:14:42.845Z,17.17
2023-04-21T16:17:17.658Z,17.15
2023-04-21T16:19:44.210Z,17.18
2023-04-21T16:22:10.653Z,17.22
2023-04-21T16:24:37.403Z,17.00
2023-04-21T16:27:04.147Z,17.07
2023-04-21T16:29:30.550Z,17.07
2023-04-21T16:31:57.032Z,16.92
2023-04-21T16:34:23.581Z,16.79
2023-04-21T16:36:50.065Z,16.87
2023-04-21T16:39:16.423Z,16.76
2023-04-21T16:41:42.811Z,16.68
2023-04-21T16:44:09.324Z,16.65
2023-04-21T16:46:35.826Z,16.42
2023-04-21T16:49:02.333Z,16.41
2023-04-21T16:51:28.852Z,16.53
2023-04-21T16:53:55.243Z,16.32
2023-04-21T16:56:21.669Z,16.23
2023-04-21T16:58:48.052Z,16.32
2023-04-21T17:01:14.464Z,16.24
2023-04-21T17:03:41.111Z,15.97
2023-04-21T17:06:08.184Z,16.02
2023-04-21T17:08:36.859Z,15.98
2023-04-21T17:11:03.299Z,15.84
2023-04-21T17:13:29.681Z,15.81
2023-04-21T17:15:56.240Z,15.81
2023-04-21T17:18:22.659Z,15.73
2023-04-21T17:20:49.112Z,15.60
2023-04-21T17:23:15.597Z,15.49
2023-04-21T17:25:41.950Z,15.29
2023-04-21T17:28:08.369Z,15.41
2023-04-21T17:30:34.796Z,15.48
2023-04-21T17:33:15.560Z,15.47
2023-04-21T17:35:55.723Z,15.57
2023-04-21T17:38:28.321Z,15.59
2023-04-21T17:40:54.755Z,15.68
2023-04-21T17:43:21.185Z,15.70
2023-04-21T17:45:47.748Z,15.49
2023-04-21T17:48:14.169Z,15.52
2023-04-21T17:50:40.816Z,15.51
2023-04-21T17:53:07.255Z,15.43
2023-04-21T17:55:35.575Z,15.33
2023-04-21T17:58:01.925Z,15.21
2023-04-21T18:00:28.462Z,15.38
2023-04-21T18:02:55.001Z,15.36
2023-04-21T18:05:21.425Z,15.39
2023-04-21T18:07:47.867Z,15.25
2023-04-21T18:10:14.310Z,15.23
2023-04-21T18:12:40.795Z,15.31
2023-04-21T18:15:07.289Z,15.27
2023-04-21T18:17:33.698Z,15.25
2023-04-21T18:20:00.347Z,15.17
2023-04-21T18:22:26.787Z,15.14
2023-04-21T18:24:53.555Z,15.09
2023-04-21T18:27:19.963Z,15.12
2023-04-21T18:29:46.377Z,15.04
2023-04-21T18:32:12.814Z,15.12
2023-04-21T18:34:42.091Z,15.05
2023-04-21T18:37:08.687Z,15.04
2023-04-21T18:39:35.253Z,14.95
2023-04-21T18:42:01.639Z,14.98
2023-04-21T18:44:28.148Z,14.97
2023-04-21T18:46:55.046Z,15.02
2023-04-21T18:49:21.504Z,15.02
2023-04-21T18:51:47.974Z,15.03
2023-04-21T18:54:14.433Z,14.86
2023-04-21T18:56:40.995Z,14.93
2023-04-21T18:59:07.414Z,14.95
2023-04-21T19:01:33.991Z,14.98
2023-04-21T19:04:01.936Z,14.96
2023-04-21T19:06:28.536Z,14.89
2023-04-21T19:08:54.938Z,14.84
2023-04-21T19:11:21.482Z,14.84
2023-04-21T19:13:48.064Z,14.80
2023-04-21T19:16:14.464Z,14.80
2023-04-21T19:18:40.964Z,14.81
2023-04-21T19:21:07.380Z,14.74
2023-04-21T19:23:34.381Z,14.73
2023-04-21T19:26:04.518Z,14.70
2023-04-21T19:28:39.179Z,14.63
2023-04-21T19:31:06.177Z,14.60
2023-04-21T19:33:32.823Z,14.66
2023-04-21T19:35:59.339Z,14.52
2023-04-21T19:38:28.262Z,14.57
2023-04-21T19:40:54.909Z,14.52
2023-04-21T19:43:21.293Z,14.56
2023-04-21T19:45:47.695Z,14.40
2023-04-21T19:48:14.122Z,14.50
2023-04-21T19:50:45.948Z,14.51
2023-04-21T19:53:12.403Z,14.56
2023-04-21T19:55:39.022Z,14.54
2023-04-21T19:58:05.836Z,14.47
2023-04-21T20:00:32.283Z,14.53
2023-04-21T20:03:01.118Z,14.49
2023-04-21T20:05:32.133Z,14.54
2023-04-21T20:07:58.867Z,14.51
2023-04-21T20:10:25.470Z,14.47
2023-04-21T20:12:51.926Z,14.51
2023-04-21T20:15:18.306Z,14.52
2023-04-21T20:17:47.228Z,14.39
2023-04-21T20:20:13.819Z,14.29
2023-04-21T20:22:41.750Z,14.43
2023-04-21T20:25:08.300Z,14.47
2023-04-21T20:27:34.916Z,14.45
2023-04-21T20:30:02.557Z,14.44
2023-04-21T20:32:29.328Z,14.39
2023-04-21T20:34:55.848Z,14.29
2023-04-21T20:37:22.457Z,14.33
2023-04-21T20:39:49.073Z,14.26
2023-04-21T20:42:15.621Z,14.27
2023-04-21T20:44:42.832Z,14.22
2023-04-21T20:47:09.583Z,14.18
2023-04-21T20:49:36.071Z,14.18
2023-04-21T20:52:02.699Z,14.20
2023-04-21T20:54:29.201Z,14.15
2023-04-21T20:56:56.840Z,14.12
2023-04-21T20:59:23.286Z,14.04
2023-04-21T21:01:49.809Z,14.00
2023-04-21T21:04:16.780Z,13.92
2023-04-21T21:06:43.275Z,13.91
2023-04-21T21:09:09.838Z,13.86
2023-04-21T21:11:37.494Z,13.80
2023-04-21T21:14:03.917Z,13.79
2023-04-21T21:16:33.937Z,13.61
2023-04-21T21:19:00.644Z,13.28
2023-04-21T21:21:27.198Z,13.35
2023-04-21T21:23:53.624Z,13.43
2023-04-21T21:26:20.216Z,13.49
2023-04-21T21:28:46.738Z,13.46
2023-04-21T21:31:13.386Z,13.51
2023-04-21T21:33:41.755Z,13.53
2023-04-21T21:36:08.730Z,13.45
2023-04-21T21:38:35.341Z,13.47
2023-04-21T21:41:01.742Z,13.46
2023-04-21T21:43:28.125Z,13.43
2023-04-21T21:45:54.852Z,13.20
2023-04-21T21:48:21.466Z,13.19
2023-04-21T21:50:48.016Z,13.34
2023-04-21T21:53:14.492Z,13.35
2023-04-21T21:55:41.280Z,13.21
2023-04-21T21:58:08.136Z,13.31
2023-04-21T22:00:35.671Z,13.20
2023-04-21T22:03:03.637Z,13.21
2023-04-21T22:05:31.510Z,13.23
2023-04-21T22:07:57.994Z,13.22
2023-04-21T22:10:24.399Z,13.24
2023-04-21T22:12:53.495Z,13.15
2023-04-21T22:15:19.904Z,13.17
2023-04-21T22:17:48.475Z,13.13
2023-04-21T22:20:15.096Z,13.11
2023-04-21T22:22:41.460Z,13.12
2023-04-21T22:25:08.336Z,13.10
2023-04-21T22:27:34.720Z,13.02
2023-04-21T22:30:01.136Z,12.98
2023-04-21T22:32:27.597Z,12.83
2023-04-21T22:34:59.518Z,12.76
2023-04-21T22:37:25.991Z,12.89
2023-04-21T22:39:57.876Z,12.85
2023-04-21T22:42:24.245Z,12.90
2023-04-21T22:44:50.629Z,12.83
2023-04-21T22:47:17.245Z,12.78
2023-04-21T22:49:43.719Z,12.82
2023-04-21T22:52:10.134Z,12.80
2023-04-21T22:54:36.505Z,12.87
2023-04-21T22:57:02.916Z,12.74
2023-04-21T22:59:29.348Z,12.70
2023-04-21T23:01:55.765Z,12.50
2023-04-21T23:04:22.306Z,12.50
2023-04-21T23:06:48.795Z,12.59
2023-04-21T23:09:15.247Z,12.61
2023-04-21T23:11:41.622Z,12.57
2023-04-21T23:14:08.028Z,12.61
2023-04-21T23:16:34.448Z,12.62
2023-04-21T23:19:00.882Z,12.57
2023-04-21T23:21:27.249Z,12.43
2023-04-21T23:23:53.610Z,12.33
2023-04-21T23:26:20.002Z,12.44
2023-04-21T23:28:46.423Z,12.40
2023-04-21T23:31:12.850Z,12.45
2023-04-21T23:33:39.222Z,12.49
2023-04-21T23:36:05.604Z,12.51
2023-04-21T23:38:32.060Z,12.57
2023-04-21T23:40:58.429Z,12.57
2023-04-21T23:43:24.829Z,12.59
2023-04-21T23:45:51.276Z,12.35
2023-04-21T23:48:17.702Z,12.48
2023-04-21T23:50:44.182Z,12.52
2023-04-21T23:53:10.630Z,12.58
2023-04-21T23:55:37.058Z,12.53
2023-04-21T23:58:03.489Z,12.57
