createdAt,value
2019-03-20T00:55:12.361Z,32
2019-03-20T14:42:02.061Z,41
2019-03-20T14:52:02.114Z,40
2019-03-20T15:02:02.068Z,42
2019-03-20T15:12:02.147Z,45
2019-03-20T15:22:02.116Z,48
2019-03-20T15:32:02.135Z,50
2019-03-20T15:42:14.676Z,49
2019-03-20T15:52:02.186Z,50
2019-03-20T16:02:02.241Z,50
2019-03-20T16:12:02.295Z,49
2019-03-20T16:22:02.287Z,52
2019-03-20T16:32:06.686Z,53
2019-03-20T16:42:02.357Z,55
2019-03-20T16:52:02.346Z,61
2019-03-20T17:02:02.383Z,63
2019-03-20T17:12:02.496Z,64
2019-03-20T17:22:02.425Z,70
2019-03-20T17:32:02.422Z,74
2019-03-20T17:42:02.437Z,85
2019-03-20T17:52:02.481Z,93
2019-03-20T18:02:02.598Z,99
2019-03-20T18:12:02.946Z,99
2019-03-20T18:22:02.807Z,99
2019-03-20T18:32:02.838Z,99
2019-03-20T18:42:02.837Z,99
2019-03-20T18:52:02.846Z,99
2019-03-20T19:02:02.841Z,99
2019-03-20T19:12:08.352Z,99
2019-03-20T19:22:02.906Z,99
2019-03-20T19:32:02.895Z,99
2019-03-20T19:42:03.010Z,99
2019-03-20T19:52:03.050Z,99
2019-03-20T20:02:03.080Z,99
2019-03-20T20:12:03.176Z,99
2019-03-20T20:22:03.291Z,99
2019-03-20T20:32:03.096Z,99
2019-03-20T20:42:03.286Z,99
2019-03-20T20:52:03.147Z,99
2019-03-20T21:02:03.170Z,99
2019-03-20T21:12:03.173Z,99
2019-03-20T21:22:03.199Z,99
2019-03-20T21:32:03.240Z,99
2019-03-20T21:42:03.223Z,99
2019-03-20T21:52:03.736Z,99
2019-03-20T22:02:03.482Z,99
2019-03-20T22:12:03.307Z,99
2019-03-20T22:22:03.334Z,99
2019-03-20T22:32:03.320Z,99
2019-03-20T22:42:03.360Z,99
2019-03-20T22:52:03.384Z,99
2019-03-20T23:02:03.474Z,99
2019-03-20T23:12:03.422Z,99
2019-03-20T23:22:03.466Z,99
2019-03-20T23:32:03.978Z,99
2019-03-20T23:42:04.207Z,99
2019-03-20T23:52:03.806Z,99
