createdAt,value
2023-03-02T00:12:05.975Z,89.7
2023-03-02T00:43:32.344Z,90.73
2023-03-02T00:59:15.366Z,91.03
2023-03-02T01:14:57.942Z,92.34
2023-03-02T01:46:23.100Z,92.42
2023-03-02T02:02:05.849Z,92.55
2023-03-02T02:17:48.624Z,93.05
2023-03-02T02:33:31.027Z,94.08
2023-03-02T02:49:13.826Z,94.31
2023-03-02T03:04:56.145Z,94.86
2023-03-02T03:20:39.242Z,95.04
2023-03-02T03:36:22.410Z,95.6
2023-03-02T03:52:05.383Z,96.43
2023-03-02T04:07:47.742Z,96.5
2023-03-02T04:23:30.501Z,96.88
2023-03-02T04:39:12.874Z,97.78
2023-03-02T04:54:55.217Z,98.34
2023-03-02T05:10:37.919Z,98.33
2023-03-02T05:26:20.687Z,98.73
2023-03-02T05:42:03.449Z,98.81
2023-03-02T05:57:46.005Z,98.87
2023-03-02T06:13:28.949Z,99.79
2023-03-02T06:29:12.104Z,100
2023-03-02T06:44:54.688Z,100
2023-03-02T07:00:37.919Z,100
2023-03-02T07:16:20.887Z,100
2023-03-02T07:32:03.915Z,100
2023-03-02T07:47:46.820Z,100
2023-03-02T08:03:29.752Z,100
2023-03-02T09:53:28.957Z,96.01
2023-03-02T10:09:11.295Z,93.56
2023-03-02T10:24:53.992Z,91.11
2023-03-02T10:40:36.339Z,90.63
2023-03-02T11:59:08.765Z,81.79
2023-03-02T12:30:34.095Z,72
2023-03-02T13:01:58.740Z,51.75
2023-03-02T13:17:48.381Z,45.33
2023-03-02T13:33:23.222Z,41.86
2023-03-02T13:49:12.837Z,40.38
2023-03-02T14:04:47.937Z,40.17
2023-03-02T14:20:30.500Z,43.12
2023-03-02T14:36:13.422Z,47.53
2023-03-02T14:51:56.085Z,54.99
2023-03-02T15:07:39.070Z,65.31
2023-03-02T15:23:21.716Z,74.23
2023-03-02T15:39:04.521Z,79.61
2023-03-02T15:54:47.521Z,82.67
2023-03-02T16:10:30.132Z,87.46
2023-03-02T16:26:12.460Z,89.32
2023-03-02T16:41:55.254Z,91.45
2023-03-02T16:57:38.174Z,94.89
2023-03-02T17:13:20.945Z,97.07
2023-03-02T17:44:46.532Z,99.35
2023-03-02T18:00:29.164Z,100
2023-03-02T18:16:11.833Z,100
2023-03-02T18:31:54.071Z,100
2023-03-02T18:47:36.465Z,100
2023-03-02T19:03:19.666Z,100
2023-03-02T19:04:07.124Z,100
2023-03-02T19:19:50.089Z,100
2023-03-02T19:35:32.506Z,100
2023-03-02T20:06:58.181Z,100
2023-03-02T20:22:40.987Z,100
2023-03-02T20:38:24.064Z,100
2023-03-02T20:54:06.521Z,100
2023-03-02T21:09:49.172Z,100
2023-03-02T21:25:31.679Z,100
2023-03-02T21:41:14.607Z,100
2023-03-02T21:56:56.927Z,100
2023-03-02T22:12:39.815Z,100
2023-03-02T22:28:22.314Z,100
2023-03-02T22:44:04.680Z,100
2023-03-02T22:59:47.516Z,100
2023-03-02T23:15:30.308Z,100
2023-03-02T23:31:13.397Z,100
