createdAt,value
2023-03-17T00:02:48.029Z,4.20
2023-03-17T00:08:49.858Z,4.10
2023-03-17T00:14:51.609Z,4.10
2023-03-17T00:20:53.606Z,4.00
2023-03-17T00:26:55.438Z,3.90
2023-03-17T00:32:58.716Z,3.70
2023-03-17T00:39:03.125Z,3.70
2023-03-17T00:45:05.372Z,3.60
2023-03-17T00:51:08.664Z,3.40
2023-03-17T00:57:11.039Z,3.30
2023-03-17T01:03:13.614Z,3.30
2023-03-17T01:09:18.542Z,3.10
2023-03-17T01:15:22.690Z,3.10
2023-03-17T01:21:25.541Z,3.10
2023-03-17T01:27:27.377Z,3.20
2023-03-17T01:33:29.200Z,3.40
2023-03-17T01:39:31.095Z,3.60
2023-03-17T01:46:14.632Z,3.70
2023-03-17T01:52:20.689Z,3.80
2023-03-17T01:58:24.194Z,3.90
2023-03-17T02:04:26.937Z,3.90
2023-03-17T02:10:30.130Z,4.00
2023-03-17T02:16:32.828Z,3.90
2023-03-17T02:22:34.679Z,3.90
2023-03-17T02:28:36.537Z,3.90
2023-03-17T02:34:38.633Z,3.90
2023-03-17T02:40:40.648Z,4.00
2023-03-17T02:46:42.660Z,4.00
2023-03-17T02:52:44.506Z,4.10
2023-03-17T02:58:46.461Z,4.10
2023-03-17T03:04:48.891Z,4.10
2023-03-17T03:10:50.888Z,4.20
2023-03-17T03:16:52.740Z,4.10
2023-03-17T03:22:54.579Z,4.20
2023-03-17T03:28:58.462Z,4.30
2023-03-17T03:35:00.350Z,4.30
2023-03-17T03:41:02.184Z,4.20
2023-03-17T03:47:04.402Z,4.10
2023-03-17T03:53:06.177Z,4.00
2023-03-17T03:59:08.646Z,3.90
2023-03-17T04:05:10.762Z,4.00
2023-03-17T04:11:12.687Z,3.90
2023-03-17T04:17:14.805Z,3.80
2023-03-17T04:23:16.628Z,3.80
2023-03-17T04:29:19.085Z,3.70
2023-03-17T04:35:22.518Z,3.70
2023-03-17T04:41:24.370Z,3.60
2023-03-17T04:47:26.222Z,3.50
2023-03-17T04:53:28.552Z,3.50
2023-03-17T04:59:30.336Z,3.50
2023-03-17T05:05:32.793Z,3.40
2023-03-17T05:11:34.547Z,3.40
2023-03-17T05:17:36.370Z,3.40
2023-03-17T05:23:38.238Z,3.50
2023-03-17T05:29:40.126Z,3.30
2023-03-17T05:35:42.091Z,3.40
2023-03-17T05:41:43.875Z,3.30
2023-03-17T05:47:48.245Z,3.20
2023-03-17T05:53:50.032Z,3.10
2023-03-17T05:59:51.861Z,3.20
2023-03-17T06:05:53.638Z,3.40
2023-03-17T06:11:55.459Z,3.40
2023-03-17T06:17:57.247Z,3.30
2023-03-17T06:23:59.045Z,3.40
2023-03-17T06:30:01.098Z,3.70
2023-03-17T06:36:03.272Z,3.80
2023-03-17T06:42:06.391Z,3.90
2023-03-17T06:48:08.226Z,4.10
2023-03-17T06:54:10.002Z,4.30
2023-03-17T07:00:14.227Z,4.70
2023-03-17T07:06:16.365Z,5.00
2023-03-17T07:12:18.676Z,5.30
2023-03-17T07:18:20.537Z,5.70
2023-03-17T07:24:23.008Z,6.00
2023-03-17T07:30:24.850Z,6.20
2023-03-17T07:36:27.407Z,6.40
2023-03-17T07:42:30.158Z,6.80
2023-03-17T07:48:33.297Z,7.10
2023-03-17T07:54:36.258Z,7.40
2023-03-17T08:00:40.266Z,7.80
2023-03-17T08:06:42.753Z,8.00
2023-03-17T08:12:44.609Z,8.20
2023-03-17T08:18:46.692Z,8.40
2023-03-17T08:24:48.898Z,8.50
2023-03-17T08:30:50.947Z,8.70
2023-03-17T08:36:53.190Z,9.00
2023-03-17T08:42:55.027Z,9.20
2023-03-17T08:48:59.094Z,9.20
2023-03-17T08:55:01.002Z,9.50
2023-03-17T09:01:04.439Z,9.70
2023-03-17T09:07:09.535Z,9.80
2023-03-17T09:13:11.977Z,10.00
2023-03-17T09:19:13.764Z,10.20
2023-03-17T09:25:16.303Z,10.40
2023-03-17T09:31:18.662Z,10.50
2023-03-17T09:37:20.415Z,10.60
2023-03-17T09:43:54.551Z,10.90
2023-03-17T09:50:00.146Z,11.10
2023-03-17T09:56:29.981Z,11.50
2023-03-17T10:02:37.611Z,12.00
2023-03-17T10:08:48.597Z,12.50
2023-03-17T10:15:30.553Z,12.70
2023-03-17T10:21:35.437Z,13.20
2023-03-17T10:27:38.507Z,13.40
2023-03-17T10:33:40.436Z,13.70
2023-03-17T10:39:48.508Z,14.00
2023-03-17T10:46:27.108Z,14.50
2023-03-17T10:52:30.725Z,14.70
2023-03-17T10:58:45.101Z,14.70
2023-03-17T11:04:53.083Z,14.80
2023-03-17T11:10:56.689Z,15.00
2023-03-17T11:17:01.048Z,14.90
2023-03-17T11:23:22.390Z,15.10
2023-03-17T11:29:37.477Z,15.20
2023-03-17T11:35:46.059Z,15.50
2023-03-17T11:41:51.012Z,15.70
2023-03-17T11:48:31.788Z,16.00
2023-03-17T11:55:07.841Z,16.30
2023-03-17T12:01:18.003Z,16.20
2023-03-17T12:07:30.365Z,16.10
2023-03-17T12:13:32.567Z,16.30
2023-03-17T12:19:53.890Z,16.20
2023-03-17T12:26:07.797Z,16.30
2023-03-17T12:32:18.258Z,16.20
2023-03-17T12:38:36.313Z,16.40
2023-03-17T12:44:57.616Z,16.50
2023-03-17T12:51:06.610Z,16.60
2023-03-17T12:57:21.415Z,16.60
2023-03-17T13:03:26.606Z,16.50
2023-03-17T13:09:33.084Z,16.70
2023-03-17T13:15:36.097Z,16.60
2023-03-17T13:21:39.045Z,16.50
2023-03-17T13:27:43.850Z,16.60
2023-03-17T13:33:52.062Z,16.50
2023-03-17T13:39:56.834Z,16.50
2023-03-17T13:46:25.584Z,16.50
2023-03-17T13:52:33.333Z,16.30
2023-03-17T13:58:48.951Z,16.20
2023-03-17T14:04:58.115Z,16.20
2023-03-17T14:11:02.793Z,16.20
2023-03-17T14:17:16.448Z,16.20
2023-03-17T14:23:18.321Z,16.00
2023-03-17T14:29:25.356Z,16.20
2023-03-17T14:35:36.285Z,16.00
2023-03-17T14:41:38.110Z,15.90
2023-03-17T14:47:43.225Z,15.80
2023-03-17T14:53:46.541Z,15.70
2023-03-17T15:00:05.088Z,15.60
2023-03-17T15:06:28.145Z,15.50
2023-03-17T15:12:31.245Z,15.20
2023-03-17T15:18:33.298Z,15.00
2023-03-17T15:24:43.920Z,14.90
2023-03-17T15:30:55.053Z,14.80
2023-03-17T15:36:57.993Z,14.60
2023-03-17T15:43:00.601Z,14.40
2023-03-17T15:49:02.461Z,14.30
2023-03-17T15:55:14.680Z,14.20
2023-03-17T16:01:17.035Z,14.10
2023-03-17T16:07:19.468Z,14.00
2023-03-17T16:13:22.321Z,13.90
2023-03-17T16:19:24.816Z,13.80
2023-03-17T16:25:29.312Z,13.70
2023-03-17T16:31:31.182Z,13.60
2023-03-17T16:37:33.033Z,13.40
2023-03-17T16:43:39.948Z,13.20
2023-03-17T16:49:41.762Z,13.00
2023-03-17T16:55:45.024Z,13.00
2023-03-17T17:01:47.242Z,13.00
2023-03-17T17:07:49.920Z,12.90
2023-03-17T17:13:51.800Z,12.80
2023-03-17T17:19:53.654Z,12.70
2023-03-17T17:25:55.676Z,12.60
2023-03-17T17:32:03.047Z,12.50
2023-03-17T17:38:05.369Z,12.50
2023-03-17T17:44:07.624Z,12.40
2023-03-17T17:50:12.287Z,12.30
2023-03-17T17:56:17.811Z,12.20
2023-03-17T18:02:19.757Z,12.00
2023-03-17T18:08:22.339Z,11.80
2023-03-17T18:14:24.498Z,11.60
2023-03-17T18:20:30.380Z,11.60
2023-03-17T18:26:33.158Z,11.50
2023-03-17T18:32:35.366Z,11.50
2023-03-17T18:38:38.132Z,11.50
2023-03-17T18:44:40.056Z,11.50
2023-03-17T18:50:41.921Z,11.50
2023-03-17T18:56:43.704Z,11.40
2023-03-17T19:02:46.440Z,11.50
2023-03-17T19:08:48.507Z,11.50
2023-03-17T19:14:50.351Z,11.40
2023-03-17T19:20:52.521Z,11.40
2023-03-17T19:26:56.409Z,11.30
2023-03-17T19:32:58.244Z,11.30
2023-03-17T19:39:00.044Z,11.20
2023-03-17T19:45:02.065Z,11.30
2023-03-17T19:51:04.547Z,11.30
2023-03-17T19:57:06.379Z,11.40
2023-03-17T20:03:08.493Z,11.40
2023-03-17T20:09:10.252Z,11.30
2023-03-17T20:15:16.471Z,11.00
2023-03-17T20:21:18.366Z,11.00
2023-03-17T20:27:21.691Z,10.90
2023-03-17T20:33:24.484Z,10.90
2023-03-17T20:39:26.522Z,11.10
2023-03-17T20:45:28.490Z,11.10
2023-03-17T20:51:30.818Z,11.20
2023-03-17T20:57:33.358Z,11.20
2023-03-17T21:03:35.383Z,11.30
2023-03-17T21:09:37.117Z,11.30
2023-03-17T21:15:39.450Z,11.20
2023-03-17T21:21:41.290Z,11.00
2023-03-17T21:27:43.249Z,11.00
2023-03-17T21:33:48.382Z,10.90
2023-03-17T21:39:50.110Z,10.70
2023-03-17T21:45:51.982Z,10.70
2023-03-17T21:51:54.730Z,10.70
2023-03-17T21:57:56.494Z,10.70
2023-03-17T22:03:58.238Z,10.70
2023-03-17T22:10:01.162Z,10.70
2023-03-17T22:16:04.313Z,10.70
2023-03-17T22:22:06.381Z,10.70
2023-03-17T22:28:10.894Z,10.60
2023-03-17T22:34:12.681Z,10.60
2023-03-17T22:40:14.808Z,10.70
2023-03-17T22:46:17.814Z,10.80
2023-03-17T22:52:22.363Z,10.90
2023-03-17T22:58:24.519Z,10.90
2023-03-17T23:04:26.369Z,10.80
2023-03-17T23:10:28.557Z,10.70
2023-03-17T23:16:31.312Z,10.60
2023-03-17T23:22:33.147Z,10.50
2023-03-17T23:28:34.936Z,10.50
2023-03-17T23:34:37.056Z,10.50
2023-03-17T23:40:39.636Z,10.30
2023-03-17T23:46:41.377Z,10.10
2023-03-17T23:52:43.536Z,10.00
2023-03-17T23:58:45.838Z,10.10
