createdAt,value
2022-11-06T00:15:04.466Z,8.32
2022-11-06T00:20:07.677Z,8.19
2022-11-06T00:25:10.076Z,8.27
2022-11-06T00:30:20.683Z,8.24
2022-11-06T00:35:25.492Z,8.17
2022-11-06T00:40:27.816Z,8.19
2022-11-06T00:45:29.595Z,8.07
2022-11-06T00:50:38.272Z,8.01
2022-11-06T00:55:40.180Z,7.96
2022-11-06T01:01:03.191Z,7.95
2022-11-06T01:39:29.814Z,7.76
2022-11-06T02:40:03.326Z,7.49
2022-11-06T02:51:28.010Z,7.53
2022-11-06T03:02:12.155Z,7.35
2022-11-06T03:19:30.173Z,7.34
2022-11-06T03:25:00.176Z,7.20
2022-11-06T03:30:13.827Z,7.21
2022-11-06T03:36:12.288Z,7.29
2022-11-06T03:41:39.773Z,7.23
2022-11-06T03:46:55.301Z,7.21
2022-11-06T03:52:28.433Z,7.19
2022-11-06T04:04:10.658Z,7.13
2022-11-06T04:09:36.338Z,7.18
2022-11-06T04:14:45.349Z,7.16
2022-11-06T04:20:01.925Z,7.12
2022-11-06T04:25:48.187Z,6.99
2022-11-06T04:31:02.491Z,7.06
2022-11-06T04:36:04.669Z,7.01
2022-11-06T04:41:34.851Z,6.93
2022-11-06T04:47:50.801Z,6.97
2022-11-06T05:04:40.966Z,6.85
2022-11-06T05:11:19.938Z,6.82
2022-11-06T05:16:14.039Z,6.84
2022-11-06T05:21:37.193Z,6.80
2022-11-06T05:26:45.159Z,6.79
2022-11-06T05:32:11.543Z,6.79
2022-11-06T05:37:13.424Z,6.75
2022-11-06T05:42:17.736Z,6.83
2022-11-06T05:47:33.620Z,6.70
2022-11-06T06:04:24.080Z,6.57
2022-11-06T06:10:32.881Z,6.53
2022-11-06T06:21:59.232Z,6.55
2022-11-06T06:38:32.707Z,6.63
2022-11-06T06:43:35.295Z,6.62
2022-11-06T06:48:37.180Z,6.58
2022-11-06T06:53:41.824Z,6.64
2022-11-06T06:58:43.706Z,6.65
2022-11-06T07:03:51.826Z,6.73
2022-11-06T07:09:03.215Z,6.85
2022-11-06T07:14:09.151Z,6.95
2022-11-06T07:19:24.797Z,7.14
2022-11-06T07:24:47.573Z,7.31
2022-11-06T07:29:49.457Z,7.36
2022-11-06T07:46:27.557Z,7.69
2022-11-06T07:51:32.522Z,7.72
2022-11-06T07:56:53.564Z,7.89
2022-11-06T08:02:22.035Z,7.94
2022-11-06T08:07:27.021Z,8.14
2022-11-06T08:18:20.412Z,8.37
2022-11-06T08:23:27.676Z,8.46
2022-11-06T08:28:33.312Z,8.54
2022-11-06T08:33:51.146Z,8.67
2022-11-06T08:38:57.273Z,8.80
2022-11-06T08:44:09.437Z,8.93
2022-11-06T08:49:22.439Z,9.08
2022-11-06T08:54:44.092Z,9.16
2022-11-06T08:59:45.888Z,9.23
2022-11-06T09:04:59.459Z,9.43
2022-11-06T09:23:25.769Z,9.89
2022-11-06T09:29:25.191Z,10.04
2022-11-06T09:47:28.757Z,10.31
2022-11-06T10:35:44.956Z,10.80
2022-11-06T11:23:11.260Z,11.84
2022-11-06T11:34:01.342Z,12.04
2022-11-06T11:45:09.333Z,12.19
2022-11-06T12:30:12.855Z,12.66
2022-11-06T12:35:54.067Z,12.76
2022-11-06T13:10:40.517Z,13.03
2022-11-06T13:16:38.183Z,13.20
2022-11-06T13:22:15.011Z,13.25
2022-11-06T13:27:55.363Z,13.32
2022-11-06T13:44:26.282Z,13.15
2022-11-06T13:50:02.064Z,13.18
2022-11-06T13:55:41.742Z,13.17
2022-11-06T14:01:15.923Z,13.15
2022-11-06T14:11:58.963Z,12.85
2022-11-06T14:17:24.135Z,12.56
2022-11-06T14:22:39.046Z,12.48
2022-11-06T14:27:49.081Z,12.54
2022-11-06T14:32:52.732Z,12.54
2022-11-06T14:38:31.044Z,12.45
2022-11-06T14:43:37.053Z,12.38
2022-11-06T14:48:44.134Z,12.35
2022-11-06T14:53:54.817Z,12.27
2022-11-06T14:59:29.088Z,12.23
2022-11-06T15:04:35.003Z,12.20
2022-11-06T15:09:39.787Z,12.21
2022-11-06T15:14:41.830Z,12.18
2022-11-06T15:19:50.682Z,12.04
2022-11-06T15:24:58.201Z,11.97
2022-11-06T15:30:03.429Z,11.81
2022-11-06T15:35:12.327Z,11.70
2022-11-06T15:40:30.767Z,11.46
2022-11-06T15:45:32.948Z,11.31
2022-11-06T15:50:37.182Z,11.26
2022-11-06T15:55:45.203Z,11.07
2022-11-06T16:00:47.001Z,11.02
2022-11-06T16:05:49.350Z,10.77
2022-11-06T16:10:52.163Z,10.57
2022-11-06T16:16:01.179Z,10.53
2022-11-06T16:21:22.986Z,10.36
2022-11-06T16:26:36.954Z,10.27
2022-11-06T16:31:39.792Z,10.04
2022-11-06T16:36:52.350Z,9.92
2022-11-06T16:42:03.636Z,9.80
2022-11-06T16:47:05.393Z,9.76
2022-11-06T16:52:27.329Z,9.48
2022-11-06T16:57:50.180Z,9.44
2022-11-06T17:02:53.655Z,9.35
2022-11-06T17:08:26.468Z,9.23
2022-11-06T17:13:32.007Z,9.05
2022-11-06T17:18:37.156Z,8.97
2022-11-06T17:23:39.335Z,8.88
2022-11-06T17:28:41.098Z,8.74
2022-11-06T17:33:43.578Z,8.64
2022-11-06T17:38:46.425Z,8.54
2022-11-06T17:43:48.315Z,8.40
2022-11-06T17:48:50.033Z,8.34
2022-11-06T17:53:51.702Z,8.28
2022-11-06T17:58:53.412Z,8.24
2022-11-06T18:03:55.529Z,8.18
2022-11-06T18:08:58.197Z,8.10
2022-11-06T18:13:59.996Z,8.03
2022-11-06T18:19:02.023Z,8.02
2022-11-06T18:24:04.131Z,7.94
2022-11-06T18:29:07.554Z,7.88
2022-11-06T18:34:19.733Z,7.81
2022-11-06T18:39:22.132Z,7.80
2022-11-06T18:44:23.833Z,7.77
2022-11-06T18:49:25.559Z,7.77
2022-11-06T18:54:29.618Z,7.69
2022-11-06T18:59:31.717Z,7.64
2022-11-06T19:04:33.571Z,7.59
2022-11-06T19:09:35.403Z,7.55
2022-11-06T19:14:37.101Z,7.45
2022-11-06T19:19:38.936Z,7.45
2022-11-06T19:24:41.614Z,7.35
2022-11-06T19:29:43.280Z,7.32
2022-11-06T19:34:45.269Z,7.22
2022-11-06T19:39:46.957Z,7.07
2022-11-06T19:44:50.040Z,6.96
2022-11-06T19:49:51.748Z,6.86
2022-11-06T19:55:25.925Z,6.73
2022-11-06T20:00:16.357Z,6.61
2022-11-06T20:05:18.567Z,6.67
2022-11-06T20:10:20.413Z,6.60
2022-11-06T20:15:24.160Z,6.65
2022-11-06T20:20:27.356Z,6.60
2022-11-06T20:25:30.451Z,6.69
2022-11-06T20:30:32.083Z,6.65
2022-11-06T20:35:33.804Z,6.65
2022-11-06T20:40:35.986Z,6.72
2022-11-06T20:45:37.756Z,6.75
2022-11-06T20:50:39.488Z,6.66
2022-11-06T20:55:41.172Z,6.67
2022-11-06T21:00:42.858Z,6.67
2022-11-06T21:05:44.564Z,6.63
2022-11-06T21:11:05.697Z,6.52
2022-11-06T21:16:12.530Z,6.57
2022-11-06T21:21:18.277Z,6.58
2022-11-06T21:26:26.378Z,6.62
2022-11-06T21:31:31.054Z,6.63
2022-11-06T21:36:35.766Z,6.62
2022-11-06T21:41:38.594Z,6.60
2022-11-06T21:46:57.962Z,6.60
2022-11-06T21:52:19.657Z,6.71
2022-11-06T21:57:21.342Z,6.82
2022-11-06T22:02:23.130Z,6.91
2022-11-06T22:07:24.959Z,7.02
2022-11-06T22:12:27.311Z,7.18
2022-11-06T22:17:30.203Z,7.24
2022-11-06T22:22:32.350Z,7.27
2022-11-06T22:27:38.208Z,7.33
2022-11-06T22:32:42.969Z,7.45
2022-11-06T22:37:47.672Z,7.49
2022-11-06T22:42:50.644Z,7.52
2022-11-06T22:47:53.454Z,7.63
2022-11-06T22:52:59.005Z,7.57
2022-11-06T22:58:03.768Z,7.56
2022-11-06T23:03:09.085Z,7.58
2022-11-06T23:08:12.756Z,7.54
2022-11-06T23:13:16.688Z,7.56
2022-11-06T23:18:21.954Z,7.61
2022-11-06T23:23:29.541Z,7.64
2022-11-06T23:28:31.508Z,7.60
2022-11-06T23:33:33.387Z,7.60
2022-11-06T23:38:35.403Z,7.50
2022-11-06T23:43:37.076Z,7.38
2022-11-06T23:48:38.757Z,7.39
2022-11-06T23:53:40.571Z,7.37
2022-11-06T23:58:43.016Z,7.41
