createdAt,value
2019-06-26T00:00:17.205Z,99.90
2019-06-26T00:02:47.178Z,99.90
2019-06-26T00:05:16.531Z,99.90
2019-06-26T00:07:45.927Z,99.90
2019-06-26T00:10:15.738Z,99.90
2019-06-26T00:12:45.911Z,99.90
2019-06-26T00:15:16.445Z,99.90
2019-06-26T00:17:45.756Z,99.90
2019-06-26T00:20:15.985Z,99.90
2019-06-26T00:22:45.299Z,99.90
2019-06-26T00:25:14.919Z,99.90
2019-06-26T00:27:44.228Z,99.90
2019-06-26T00:30:14.358Z,99.90
2019-06-26T00:32:43.674Z,99.90
2019-06-26T00:35:13.068Z,99.90
2019-06-26T00:37:42.741Z,99.90
2019-06-26T00:40:12.752Z,99.90
2019-06-26T00:42:42.322Z,99.90
2019-06-26T00:45:12.504Z,99.90
2019-06-26T00:47:41.824Z,99.90
2019-06-26T00:50:12.689Z,99.90
2019-06-26T00:52:42.081Z,99.90
2019-06-26T00:55:11.730Z,99.90
2019-06-26T00:57:41.043Z,99.90
2019-06-26T01:00:12.966Z,99.90
2019-06-26T01:02:42.293Z,99.90
2019-06-26T01:05:13.185Z,99.90
2019-06-26T01:07:42.512Z,99.90
2019-06-26T01:10:13.628Z,99.90
2019-06-26T01:12:42.971Z,99.90
2019-06-26T01:15:13.160Z,99.90
2019-06-26T01:21:12.451Z,99.90
2019-06-26T01:23:41.779Z,99.90
2019-06-26T01:26:11.115Z,99.90
2019-06-26T01:28:40.420Z,99.90
2019-06-26T01:31:09.741Z,99.90
2019-06-26T01:33:39.068Z,99.90
2019-06-26T01:36:08.687Z,99.90
2019-06-26T01:38:38.011Z,99.90
2019-06-26T01:41:07.347Z,99.90
2019-06-26T01:43:36.722Z,99.90
2019-06-26T01:46:06.034Z,99.90
2019-06-26T01:48:35.357Z,99.90
2019-06-26T01:51:04.822Z,99.90
2019-06-26T01:53:34.148Z,99.90
2019-06-26T01:56:03.456Z,99.90
2019-06-26T01:58:32.778Z,99.90
2019-06-26T02:01:02.094Z,99.90
2019-06-26T02:03:31.428Z,99.90
2019-06-26T02:06:00.799Z,99.90
2019-06-26T02:08:30.113Z,99.90
2019-06-26T02:10:59.441Z,99.90
2019-06-26T02:13:28.762Z,99.90
2019-06-26T02:15:58.081Z,99.90
2019-06-26T02:18:40.703Z,99.90
2019-06-26T02:21:10.153Z,99.90
2019-06-26T02:23:39.726Z,99.90
2019-06-26T02:26:09.036Z,99.90
2019-06-26T02:28:38.369Z,99.90
2019-06-26T02:31:07.691Z,99.90
2019-06-26T02:33:37.065Z,99.90
2019-06-26T02:36:06.426Z,99.90
2019-06-26T02:38:35.731Z,99.90
2019-06-26T02:41:05.107Z,99.90
2019-06-26T02:43:34.434Z,99.90
2019-06-26T02:46:03.894Z,99.90
2019-06-26T02:48:33.234Z,99.90
2019-06-26T02:51:02.563Z,99.90
2019-06-26T02:53:31.880Z,99.90
2019-06-26T02:56:01.201Z,99.90
2019-06-26T02:58:30.585Z,99.90
2019-06-26T03:00:59.997Z,99.90
2019-06-26T03:03:29.314Z,99.90
2019-06-26T03:06:02.034Z,99.90
2019-06-26T03:08:31.627Z,99.90
2019-06-26T03:11:01.245Z,99.90
2019-06-26T03:13:30.568Z,99.90
2019-06-26T03:15:59.893Z,99.90
2019-06-26T03:18:29.260Z,99.90
2019-06-26T03:20:58.776Z,99.90
2019-06-26T03:23:28.080Z,99.90
2019-06-26T03:25:57.400Z,99.90
2019-06-26T03:28:26.734Z,99.90
2019-06-26T03:30:56.047Z,99.90
2019-06-26T03:33:25.654Z,99.90
2019-06-26T03:35:54.984Z,99.90
2019-06-26T03:38:24.332Z,99.90
2019-06-26T03:40:56.714Z,99.90
2019-06-26T03:43:26.021Z,99.90
2019-06-26T03:45:55.377Z,99.90
2019-06-26T03:48:24.706Z,99.90
2019-06-26T03:50:54.045Z,99.90
2019-06-26T03:53:23.330Z,99.90
2019-06-26T03:55:52.644Z,99.90
2019-06-26T03:58:21.960Z,99.90
2019-06-26T04:00:51.275Z,99.90
2019-06-26T04:03:20.585Z,99.90
2019-06-26T04:05:49.937Z,99.90
2019-06-26T04:08:19.240Z,99.90
2019-06-26T04:10:48.555Z,99.90
2019-06-26T04:13:20.686Z,99.90
2019-06-26T04:15:51.051Z,99.90
2019-06-26T04:18:20.721Z,99.90
2019-06-26T04:20:50.041Z,99.90
2019-06-26T04:23:19.653Z,99.90
2019-06-26T04:25:49.006Z,99.90
2019-06-26T04:28:18.343Z,99.90
2019-06-26T04:30:47.673Z,99.90
2019-06-26T04:33:16.998Z,99.90
2019-06-26T04:35:46.322Z,99.90
2019-06-26T04:38:15.663Z,99.90
2019-06-26T04:40:45.023Z,99.90
2019-06-26T04:43:14.373Z,99.90
2019-06-26T04:45:57.272Z,99.90
2019-06-26T04:48:14.732Z,99.90
2019-06-26T04:50:44.405Z,99.90
2019-06-26T04:53:13.713Z,99.90
2019-06-26T04:55:43.041Z,99.90
2019-06-26T04:58:12.349Z,99.90
2019-06-26T05:00:41.680Z,99.90
2019-06-26T05:03:11.022Z,99.90
2019-06-26T05:05:40.480Z,99.90
2019-06-26T05:08:09.827Z,99.90
2019-06-26T05:10:39.137Z,99.90
2019-06-26T05:13:08.487Z,99.90
2019-06-26T05:15:37.798Z,99.90
2019-06-26T05:18:07.504Z,99.90
2019-06-26T05:20:36.852Z,99.90
2019-06-26T05:23:06.193Z,99.90
2019-06-26T05:25:35.512Z,99.90
2019-06-26T05:28:08.282Z,99.90
2019-06-26T05:30:36.443Z,99.90
2019-06-26T05:33:05.788Z,99.90
2019-06-26T05:35:35.447Z,99.90
2019-06-26T05:38:05.117Z,99.90
2019-06-26T05:40:34.507Z,99.90
2019-06-26T05:43:03.821Z,99.90
2019-06-26T05:45:33.138Z,99.90
2019-06-26T05:48:02.900Z,99.90
2019-06-26T05:50:32.485Z,99.90
2019-06-26T05:53:01.835Z,99.90
2019-06-26T05:55:31.171Z,99.90
2019-06-26T05:58:00.490Z,99.90
2019-06-26T06:00:29.841Z,99.90
2019-06-26T06:02:59.293Z,99.90
2019-06-26T06:05:28.666Z,99.90
2019-06-26T06:07:58.015Z,99.90
2019-06-26T06:10:27.418Z,99.90
2019-06-26T06:12:56.832Z,99.90
2019-06-26T06:15:26.179Z,99.90
2019-06-26T06:17:55.510Z,99.90
2019-06-26T06:20:35.356Z,99.90
2019-06-26T06:23:04.769Z,99.90
2019-06-26T06:25:34.444Z,99.90
2019-06-26T06:28:04.290Z,99.90
2019-06-26T06:30:33.671Z,99.90
2019-06-26T06:33:02.967Z,99.90
2019-06-26T06:35:32.597Z,99.90
2019-06-26T06:38:01.958Z,99.90
2019-06-26T06:40:31.272Z,99.90
2019-06-26T06:43:00.668Z,99.90
2019-06-26T06:45:30.304Z,99.90
2019-06-26T06:47:59.661Z,99.90
2019-06-26T06:50:29.070Z,99.90
2019-06-26T06:52:58.448Z,99.90
2019-06-26T06:55:27.728Z,99.90
2019-06-26T06:57:57.081Z,99.90
2019-06-26T07:00:27.130Z,99.90
2019-06-26T07:02:56.474Z,99.90
2019-06-26T07:05:25.845Z,99.90
2019-06-26T07:07:55.129Z,99.90
2019-06-26T07:10:24.465Z,99.90
2019-06-26T07:12:53.813Z,99.90
2019-06-26T07:15:23.635Z,99.90
2019-06-26T07:17:54.394Z,99.90
2019-06-26T07:20:24.093Z,99.90
2019-06-26T07:22:53.455Z,99.90
2019-06-26T07:25:22.794Z,99.90
2019-06-26T07:27:52.154Z,99.90
2019-06-26T07:30:22.245Z,99.90
2019-06-26T07:32:51.568Z,99.90
2019-06-26T07:35:20.901Z,99.90
2019-06-26T07:37:50.244Z,99.90
2019-06-26T07:40:19.930Z,99.90
2019-06-26T07:42:49.261Z,99.90
2019-06-26T07:45:18.775Z,99.90
2019-06-26T07:47:48.428Z,99.90
2019-06-26T07:50:18.861Z,99.90
2019-06-26T07:52:48.206Z,99.90
2019-06-26T07:55:17.635Z,99.90
2019-06-26T07:57:47.006Z,99.90
2019-06-26T08:00:17.078Z,99.90
2019-06-26T08:02:46.422Z,99.90
2019-06-26T08:05:17.181Z,99.90
2019-06-26T08:07:46.490Z,99.90
2019-06-26T08:10:16.006Z,99.90
2019-06-26T08:12:45.318Z,99.90
2019-06-26T08:15:14.778Z,99.90
2019-06-26T08:17:59.311Z,99.90
2019-06-26T08:20:16.137Z,99.90
2019-06-26T08:22:45.447Z,99.90
2019-06-26T08:25:17.738Z,99.90
2019-06-26T08:27:47.044Z,99.90
2019-06-26T08:30:17.538Z,99.90
2019-06-26T08:32:46.883Z,99.90
2019-06-26T08:35:16.845Z,99.90
2019-06-26T08:37:46.256Z,99.90
2019-06-26T08:40:16.444Z,99.90
2019-06-26T08:42:45.752Z,99.90
2019-06-26T08:45:19.522Z,99.90
2019-06-26T08:47:48.887Z,99.90
2019-06-26T08:50:20.065Z,99.90
2019-06-26T08:52:49.758Z,99.90
2019-06-26T08:55:19.184Z,99.90
2019-06-26T08:57:48.453Z,99.90
2019-06-26T09:00:19.128Z,99.90
2019-06-26T09:02:48.786Z,99.90
2019-06-26T09:05:18.865Z,99.90
2019-06-26T09:07:48.221Z,99.90
2019-06-26T09:10:18.397Z,99.90
2019-06-26T09:12:47.712Z,99.90
2019-06-26T09:15:17.165Z,99.90
2019-06-26T09:17:46.520Z,99.90
2019-06-26T09:20:20.504Z,99.90
2019-06-26T09:22:49.864Z,99.90
2019-06-26T09:25:22.642Z,99.90
2019-06-26T09:27:52.226Z,99.90
2019-06-26T09:30:22.050Z,99.90
2019-06-26T09:32:51.374Z,99.90
2019-06-26T09:35:20.712Z,99.90
2019-06-26T09:37:50.063Z,99.90
2019-06-26T09:40:19.605Z,99.90
2019-06-26T09:42:48.927Z,99.90
2019-06-26T09:45:18.435Z,99.90
2019-06-26T09:47:47.830Z,99.90
2019-06-26T09:50:18.271Z,99.90
2019-06-26T09:52:47.580Z,99.90
2019-06-26T09:55:17.736Z,99.90
2019-06-26T09:57:47.043Z,99.90
2019-06-26T10:00:20.884Z,99.90
2019-06-26T10:02:50.292Z,99.90
2019-06-26T10:05:22.653Z,99.90
2019-06-26T10:07:51.966Z,99.90
2019-06-26T10:10:22.353Z,99.90
2019-06-26T10:12:51.761Z,99.90
2019-06-26T10:15:21.248Z,99.90
2019-06-26T10:17:50.908Z,99.90
2019-06-26T10:20:20.863Z,99.90
2019-06-26T10:22:50.218Z,99.90
2019-06-26T10:25:19.697Z,99.90
2019-06-26T10:27:49.080Z,99.90
2019-06-26T10:30:19.364Z,99.90
2019-06-26T10:32:48.784Z,99.90
2019-06-26T10:35:19.409Z,99.90
2019-06-26T10:37:48.750Z,99.90
2019-06-26T10:40:18.317Z,99.90
2019-06-26T10:42:47.640Z,99.90
2019-06-26T10:45:17.205Z,99.90
2019-06-26T10:47:46.521Z,99.90
2019-06-26T10:50:16.812Z,99.90
2019-06-26T10:52:46.166Z,99.90
2019-06-26T10:55:16.627Z,99.90
2019-06-26T10:57:45.998Z,99.90
2019-06-26T11:00:17.242Z,99.90
2019-06-26T11:02:46.665Z,99.90
2019-06-26T11:05:16.915Z,99.90
2019-06-26T11:07:46.245Z,99.90
2019-06-26T11:10:17.891Z,99.90
2019-06-26T11:12:49.068Z,99.90
2019-06-26T11:15:18.679Z,99.90
2019-06-26T11:17:47.995Z,99.90
2019-06-26T11:20:18.004Z,99.90
2019-06-26T11:22:47.420Z,99.90
2019-06-26T11:25:20.663Z,99.90
2019-06-26T11:27:49.979Z,99.90
2019-06-26T11:30:21.912Z,99.90
2019-06-26T11:32:51.223Z,99.90
2019-06-26T11:35:20.568Z,99.90
2019-06-26T11:37:49.888Z,99.90
2019-06-26T11:40:19.489Z,99.90
2019-06-26T11:42:48.802Z,99.90
2019-06-26T11:45:18.949Z,99.90
2019-06-26T11:47:48.278Z,99.90
2019-06-26T11:50:19.591Z,99.90
2019-06-26T11:52:48.931Z,99.90
2019-06-26T11:55:19.297Z,99.90
2019-06-26T11:57:48.936Z,99.90
2019-06-26T12:00:22.617Z,99.90
2019-06-26T12:02:51.982Z,99.90
2019-06-26T12:05:24.960Z,99.90
2019-06-26T12:07:54.366Z,99.90
2019-06-26T12:10:24.608Z,99.90
2019-06-26T12:12:54.199Z,99.90
2019-06-26T12:15:25.715Z,99.90
2019-06-26T12:17:54.996Z,99.90
2019-06-26T12:20:24.378Z,99.90
2019-06-26T12:22:53.715Z,99.90
2019-06-26T12:25:23.055Z,99.90
2019-06-26T12:27:52.677Z,99.90
2019-06-26T12:30:22.834Z,99.90
2019-06-26T12:33:03.042Z,99.90
2019-06-26T12:35:23.210Z,99.90
2019-06-26T12:37:52.615Z,99.90
2019-06-26T12:40:22.464Z,99.90
2019-06-26T12:42:55.487Z,99.90
2019-06-26T12:45:23.291Z,99.90
2019-06-26T12:47:52.645Z,99.90
2019-06-26T12:50:34.853Z,99.90
2019-06-26T12:52:55.275Z,99.90
2019-06-26T12:55:24.585Z,99.90
2019-06-26T12:57:53.908Z,99.90
2019-06-26T13:00:23.791Z,99.90
2019-06-26T13:02:53.120Z,99.90
2019-06-26T13:05:25.742Z,99.90
2019-06-26T13:07:55.059Z,99.90
2019-06-26T13:10:24.886Z,99.90
2019-06-26T13:12:54.239Z,99.90
2019-06-26T13:15:23.609Z,99.90
2019-06-26T13:17:52.970Z,99.90
2019-06-26T13:20:22.303Z,99.90
2019-06-26T13:22:51.941Z,99.90
2019-06-26T13:25:21.222Z,99.90
2019-06-26T13:27:50.559Z,99.90
2019-06-26T13:30:27.316Z,99.90
2019-06-26T13:32:56.676Z,99.90
2019-06-26T13:35:26.007Z,99.90
2019-06-26T13:37:55.314Z,99.90
2019-06-26T13:40:24.663Z,99.90
2019-06-26T13:42:53.985Z,99.90
2019-06-26T13:45:23.317Z,99.90
2019-06-26T13:47:52.654Z,99.90
2019-06-26T13:50:22.300Z,99.90
2019-06-26T13:52:51.645Z,99.90
2019-06-26T13:55:21.133Z,99.90
2019-06-26T13:57:50.514Z,99.90
2019-06-26T14:00:20.951Z,99.90
2019-06-26T14:02:50.259Z,99.90
2019-06-26T14:05:20.561Z,99.90
2019-06-26T14:07:49.891Z,99.90
2019-06-26T14:10:19.845Z,99.90
2019-06-26T14:12:49.183Z,99.90
2019-06-26T14:15:19.064Z,99.90
2019-06-26T14:17:48.383Z,99.90
2019-06-26T14:20:21.162Z,99.90
2019-06-26T14:22:51.239Z,99.90
2019-06-26T14:25:20.656Z,98.90
2019-06-26T14:27:49.995Z,99.70
2019-06-26T14:30:20.272Z,99.90
2019-06-26T14:32:49.584Z,99.20
2019-06-26T14:35:19.070Z,99.30
2019-06-26T14:37:48.403Z,98.90
2019-06-26T14:40:20.493Z,97.90
2019-06-26T14:42:49.839Z,98.30
2019-06-26T14:45:20.052Z,97.70
2019-06-26T14:47:49.365Z,98.60
2019-06-26T14:50:19.223Z,97.90
2019-06-26T14:52:48.817Z,96.80
2019-06-26T14:55:18.377Z,97.20
2019-06-26T14:57:47.718Z,96.20
2019-06-26T15:00:18.141Z,96.50
2019-06-26T15:02:47.463Z,96.70
2019-06-26T15:05:16.922Z,96.30
2019-06-26T15:07:49.851Z,94.70
2019-06-26T15:10:18.237Z,95.10
2019-06-26T15:12:47.827Z,95.40
2019-06-26T15:15:18.478Z,96.00
2019-06-26T15:17:47.828Z,95.30
2019-06-26T15:20:17.874Z,96.10
2019-06-26T15:22:47.479Z,96.10
2019-06-26T15:25:17.870Z,95.40
2019-06-26T15:27:47.212Z,95.40
2019-06-26T15:30:17.790Z,95.40
2019-06-26T15:32:47.353Z,94.20
2019-06-26T15:35:17.072Z,94.40
2019-06-26T15:37:48.005Z,94.60
2019-06-26T15:40:17.847Z,93.80
2019-06-26T15:42:49.036Z,93.30
2019-06-26T15:45:20.768Z,94.60
2019-06-26T15:47:50.680Z,94.20
2019-06-26T15:50:21.161Z,94.70
2019-06-26T15:52:50.472Z,94.10
2019-06-26T15:55:19.867Z,94.30
2019-06-26T15:57:52.268Z,94.50
2019-06-26T16:00:21.748Z,94.50
2019-06-26T16:02:51.096Z,94.40
2019-06-26T16:05:20.410Z,94.80
2019-06-26T16:07:49.721Z,94.70
2019-06-26T16:10:19.302Z,93.90
2019-06-26T16:12:48.608Z,93.90
2019-06-26T16:15:18.978Z,94.30
2019-06-26T16:17:58.813Z,92.90
2019-06-26T16:20:28.165Z,93.60
2019-06-26T16:22:57.490Z,93.80
2019-06-26T16:25:26.800Z,94.50
2019-06-26T16:28:05.177Z,93.80
2019-06-26T16:30:27.549Z,93.30
2019-06-26T16:32:57.178Z,94.20
2019-06-26T16:35:26.574Z,94.00
2019-06-26T16:37:55.892Z,94.50
2019-06-26T16:40:25.197Z,93.90
2019-06-26T16:42:54.565Z,93.20
2019-06-26T16:45:23.899Z,93.60
2019-06-26T16:47:53.224Z,93.30
2019-06-26T16:50:22.520Z,93.20
2019-06-26T16:52:51.866Z,93.50
2019-06-26T16:55:21.179Z,93.50
2019-06-26T16:57:50.530Z,92.50
2019-06-26T17:00:20.550Z,92.60
2019-06-26T17:02:49.886Z,92.10
2019-06-26T17:05:19.184Z,92.20
2019-06-26T17:07:48.505Z,92.20
2019-06-26T17:10:18.559Z,91.90
2019-06-26T17:12:47.909Z,91.60
2019-06-26T17:15:17.615Z,90.90
2019-06-26T17:17:46.975Z,91.80
2019-06-26T17:20:18.123Z,91.80
2019-06-26T17:22:47.439Z,92.10
2019-06-26T17:25:16.813Z,92.20
2019-06-26T17:27:46.124Z,92.60
2019-06-26T17:30:15.993Z,92.90
2019-06-26T17:32:45.302Z,93.60
2019-06-26T17:35:14.799Z,94.20
2019-06-26T17:37:44.142Z,94.70
2019-06-26T17:40:14.404Z,94.40
2019-06-26T17:42:43.745Z,94.80
2019-06-26T17:45:14.104Z,95.50
2019-06-26T17:47:43.414Z,94.80
2019-06-26T17:50:12.945Z,95.10
2019-06-26T17:52:42.252Z,95.40
2019-06-26T17:55:12.045Z,95.60
2019-06-26T17:57:41.399Z,94.80
2019-06-26T18:00:14.356Z,95.90
2019-06-26T18:02:43.661Z,95.50
2019-06-26T18:05:13.370Z,96.20
2019-06-26T18:07:42.670Z,95.80
2019-06-26T18:10:12.191Z,96.20
2019-06-26T18:12:44.308Z,96.30
2019-06-26T18:15:13.798Z,96.40
2019-06-26T18:17:43.130Z,96.80
2019-06-26T18:20:12.959Z,96.60
2019-06-26T18:22:42.535Z,96.80
2019-06-26T18:25:12.006Z,96.70
2019-06-26T18:27:44.190Z,96.50
2019-06-26T18:30:14.843Z,96.60
2019-06-26T18:32:44.179Z,96.80
2019-06-26T18:35:14.619Z,96.60
2019-06-26T18:37:43.927Z,97.20
2019-06-26T18:40:13.984Z,97.10
2019-06-26T18:42:43.771Z,96.90
2019-06-26T18:45:13.355Z,97.20
2019-06-26T18:47:42.682Z,97.10
2019-06-26T18:50:12.542Z,97.60
2019-06-26T18:52:41.830Z,97.40
2019-06-26T18:55:11.303Z,97.80
2019-06-26T18:57:40.626Z,97.70
2019-06-26T19:00:11.077Z,97.60
2019-06-26T19:02:40.373Z,98.50
2019-06-26T19:05:11.339Z,98.70
2019-06-26T19:07:40.644Z,98.60
2019-06-26T19:10:10.998Z,99.10
2019-06-26T19:12:40.322Z,99.10
2019-06-26T19:15:10.756Z,99.50
2019-06-26T19:17:42.577Z,99.60
2019-06-26T19:20:12.307Z,99.90
2019-06-26T19:22:41.605Z,99.60
2019-06-26T19:25:12.043Z,99.90
2019-06-26T19:27:41.348Z,99.90
2019-06-26T19:30:11.287Z,99.90
2019-06-26T19:32:40.607Z,99.90
2019-06-26T19:35:25.447Z,99.90
2019-06-26T19:37:41.303Z,99.90
2019-06-26T19:40:11.308Z,99.90
2019-06-26T19:42:40.884Z,99.90
2019-06-26T19:45:14.122Z,99.90
2019-06-26T19:47:43.723Z,99.90
2019-06-26T19:50:14.552Z,99.90
2019-06-26T19:52:43.879Z,99.90
2019-06-26T19:55:14.302Z,99.90
2019-06-26T19:57:43.624Z,99.90
2019-06-26T20:00:13.451Z,99.90
2019-06-26T20:02:42.772Z,99.90
2019-06-26T20:05:13.100Z,99.90
2019-06-26T20:07:42.719Z,99.90
2019-06-26T20:10:13.231Z,99.90
2019-06-26T20:12:42.617Z,99.90
2019-06-26T20:15:12.062Z,99.90
2019-06-26T20:17:41.421Z,99.90
2019-06-26T20:20:12.571Z,99.90
2019-06-26T20:22:49.599Z,99.90
2019-06-26T20:25:19.012Z,99.90
2019-06-26T20:27:48.348Z,99.90
2019-06-26T20:30:21.191Z,99.90
2019-06-26T20:32:50.529Z,99.90
2019-06-26T20:35:20.197Z,99.90
2019-06-26T20:37:49.557Z,99.90
2019-06-26T20:40:19.099Z,99.90
2019-06-26T20:42:48.437Z,99.90
2019-06-26T20:45:17.972Z,99.90
2019-06-26T20:47:47.344Z,99.90
2019-06-26T20:50:16.781Z,99.90
2019-06-26T20:52:46.127Z,99.90
2019-06-26T20:55:15.602Z,99.90
2019-06-26T20:57:44.913Z,99.90
2019-06-26T21:00:14.931Z,99.90
2019-06-26T21:02:44.265Z,99.90
2019-06-26T21:05:14.108Z,99.90
2019-06-26T21:07:43.443Z,99.90
2019-06-26T21:10:13.509Z,99.90
2019-06-26T21:12:42.842Z,99.90
2019-06-26T21:15:12.689Z,99.90
2019-06-26T21:17:42.269Z,99.90
2019-06-26T21:20:11.673Z,99.90
2019-06-26T21:22:41.010Z,99.90
2019-06-26T21:25:18.178Z,99.90
2019-06-26T21:27:41.511Z,99.90
2019-06-26T21:30:11.260Z,99.90
2019-06-26T21:32:40.570Z,99.90
2019-06-26T21:35:10.342Z,99.90
2019-06-26T21:37:39.711Z,99.90
2019-06-26T21:40:09.823Z,99.90
2019-06-26T21:42:39.132Z,99.90
2019-06-26T21:45:09.452Z,99.90
2019-06-26T21:47:38.783Z,99.90
2019-06-26T21:50:08.537Z,99.90
2019-06-26T21:52:37.871Z,99.90
2019-06-26T21:55:07.940Z,99.90
2019-06-26T21:57:37.245Z,99.90
2019-06-26T22:00:09.415Z,99.90
2019-06-26T22:02:38.772Z,99.90
2019-06-26T22:05:09.903Z,99.90
2019-06-26T22:07:39.269Z,99.90
2019-06-26T22:10:15.554Z,99.90
2019-06-26T22:12:44.885Z,99.90
2019-06-26T22:15:16.134Z,99.90
2019-06-26T22:17:45.467Z,99.90
2019-06-26T22:20:16.784Z,99.90
2019-06-26T22:22:46.145Z,99.90
2019-06-26T22:25:16.524Z,99.90
2019-06-26T22:27:45.860Z,99.90
2019-06-26T22:30:17.606Z,99.90
2019-06-26T22:32:47.191Z,99.90
2019-06-26T22:35:16.725Z,99.90
2019-06-26T22:37:46.036Z,99.90
2019-06-26T22:40:15.686Z,99.90
2019-06-26T22:42:45.490Z,99.90
2019-06-26T22:45:15.428Z,99.90
2019-06-26T22:47:44.756Z,99.90
2019-06-26T22:50:14.884Z,99.90
2019-06-26T22:52:44.177Z,99.90
2019-06-26T22:55:14.056Z,99.90
2019-06-26T22:57:43.434Z,99.90
2019-06-26T23:00:15.456Z,99.90
2019-06-26T23:02:44.921Z,99.90
2019-06-26T23:05:14.365Z,99.90
2019-06-26T23:07:43.697Z,99.90
2019-06-26T23:10:13.835Z,99.90
2019-06-26T23:12:43.159Z,99.90
2019-06-26T23:15:13.603Z,99.90
2019-06-26T23:17:42.926Z,99.90
2019-06-26T23:20:12.497Z,99.90
2019-06-26T23:22:41.824Z,99.90
2019-06-26T23:25:11.220Z,99.90
2019-06-26T23:27:40.589Z,99.90
2019-06-26T23:30:18.963Z,99.90
2019-06-26T23:32:48.539Z,99.90
2019-06-26T23:35:17.891Z,99.90
2019-06-26T23:37:47.197Z,99.90
2019-06-26T23:40:18.737Z,99.90
2019-06-26T23:42:48.087Z,99.90
2019-06-26T23:45:18.229Z,99.90
2019-06-26T23:47:47.550Z,99.90
2019-06-26T23:50:16.945Z,99.90
2019-06-26T23:52:46.289Z,99.90
2019-06-26T23:55:15.623Z,99.90
2019-06-26T23:57:58.458Z,99.90
