createdAt,value
2023-03-08T00:01:22.673Z,99.90
2023-03-08T00:03:54.800Z,99.90
2023-03-08T00:06:23.965Z,99.90
2023-03-08T00:08:56.181Z,99.90
2023-03-08T00:11:24.526Z,99.90
2023-03-08T00:13:57.229Z,99.90
2023-03-08T00:16:26.737Z,99.90
2023-03-08T00:18:56.614Z,99.90
2023-03-08T00:21:24.995Z,99.90
2023-03-08T00:23:54.658Z,99.90
2023-03-08T00:26:23.056Z,99.90
2023-03-08T00:28:51.552Z,99.90
2023-03-08T00:31:21.659Z,99.90
2023-03-08T00:33:53.277Z,99.90
2023-03-08T00:36:23.758Z,99.90
2023-03-08T00:38:52.696Z,99.90
2023-03-08T00:41:21.375Z,99.90
2023-03-08T00:43:49.872Z,99.90
2023-03-08T00:46:18.573Z,99.90
2023-03-08T00:48:47.014Z,99.90
2023-03-08T00:51:18.091Z,99.90
2023-03-08T00:53:49.950Z,99.90
2023-03-08T00:56:18.421Z,99.90
2023-03-08T00:58:47.600Z,99.90
2023-03-08T01:01:18.699Z,99.90
2023-03-08T01:03:49.777Z,99.90
2023-03-08T01:06:18.186Z,99.90
2023-03-08T01:08:49.663Z,99.90
2023-03-08T01:11:23.085Z,99.90
2023-03-08T01:13:52.251Z,99.90
2023-03-08T01:16:23.114Z,99.90
2023-03-08T01:18:53.299Z,99.90
2023-03-08T01:21:24.251Z,99.90
2023-03-08T01:23:52.960Z,99.90
2023-03-08T01:26:25.869Z,99.90
2023-03-08T01:28:58.069Z,99.90
2023-03-08T01:31:28.873Z,99.90
2023-03-08T01:33:58.977Z,99.90
2023-03-08T01:36:29.016Z,99.90
2023-03-08T01:39:02.250Z,99.90
2023-03-08T01:41:33.634Z,99.90
2023-03-08T01:44:02.888Z,99.90
2023-03-08T01:46:33.405Z,99.90
2023-03-08T01:49:15.408Z,99.90
2023-03-08T01:51:46.309Z,99.90
2023-03-08T01:54:19.705Z,99.90
2023-03-08T01:56:52.331Z,99.90
2023-03-08T01:59:23.767Z,99.90
2023-03-08T02:01:52.253Z,99.90
2023-03-08T02:04:21.836Z,99.90
2023-03-08T02:06:50.566Z,99.90
2023-03-08T02:09:23.612Z,99.90
2023-03-08T02:12:00.181Z,99.90
2023-03-08T02:14:29.413Z,99.90
2023-03-08T02:16:58.142Z,99.90
2023-03-08T02:19:30.429Z,99.90
2023-03-08T02:21:58.868Z,99.90
2023-03-08T02:24:28.588Z,99.90
2023-03-08T02:27:03.510Z,99.90
2023-03-08T02:29:32.241Z,99.90
2023-03-08T02:32:00.556Z,99.90
2023-03-08T02:34:28.879Z,99.90
2023-03-08T02:36:57.177Z,99.90
2023-03-08T02:39:25.606Z,99.90
2023-03-08T02:41:58.069Z,99.90
2023-03-08T02:44:26.459Z,99.90
2023-03-08T02:46:55.075Z,99.90
2023-03-08T02:49:23.702Z,99.90
2023-03-08T02:51:53.396Z,99.90
2023-03-08T02:54:22.825Z,99.90
2023-03-08T02:56:51.307Z,99.90
2023-03-08T02:59:23.570Z,99.90
2023-03-08T03:01:52.857Z,99.90
2023-03-08T03:04:21.339Z,99.90
2023-03-08T03:06:49.701Z,99.90
2023-03-08T03:09:18.079Z,99.90
2023-03-08T03:11:46.914Z,99.90
2023-03-08T03:14:15.591Z,99.90
2023-03-08T03:16:53.958Z,99.90
2023-03-08T03:19:22.334Z,99.90
2023-03-08T03:21:50.627Z,99.90
2023-03-08T03:24:19.064Z,99.90
2023-03-08T03:26:53.077Z,99.90
2023-03-08T03:29:23.700Z,99.90
2023-03-08T03:31:59.621Z,99.90
2023-03-08T03:34:28.004Z,99.90
2023-03-08T03:36:56.429Z,99.90
2023-03-08T03:39:25.414Z,99.90
2023-03-08T03:41:54.389Z,99.90
2023-03-08T03:44:22.722Z,99.90
2023-03-08T03:46:51.661Z,99.90
2023-03-08T03:49:26.861Z,99.90
2023-03-08T03:51:55.191Z,99.90
2023-03-08T03:54:28.249Z,99.90
2023-03-08T03:57:00.439Z,99.90
2023-03-08T03:59:34.129Z,99.90
2023-03-08T04:02:04.198Z,99.90
2023-03-08T04:04:52.335Z,99.90
2023-03-08T04:07:24.981Z,99.90
2023-03-08T04:09:58.754Z,99.90
2023-03-08T04:12:27.399Z,99.90
2023-03-08T04:14:57.013Z,99.90
2023-03-08T04:17:29.124Z,99.90
2023-03-08T04:19:59.276Z,99.90
2023-03-08T04:22:29.336Z,99.90
2023-03-08T04:25:11.389Z,99.90
2023-03-08T04:27:52.176Z,99.90
2023-03-08T04:30:21.917Z,99.90
2023-03-08T04:32:50.866Z,99.90
2023-03-08T04:35:22.798Z,99.90
2023-03-08T04:37:54.342Z,99.90
2023-03-08T04:40:25.391Z,99.90
2023-03-08T04:42:58.667Z,99.90
2023-03-08T04:45:32.896Z,99.90
2023-03-08T04:48:05.261Z,99.90
2023-03-08T04:50:36.021Z,99.90
2023-03-08T04:53:05.221Z,99.90
2023-03-08T04:55:33.894Z,99.90
2023-03-08T04:58:02.359Z,99.90
2023-03-08T05:00:33.230Z,99.90
2023-03-08T05:03:01.620Z,99.90
2023-03-08T05:05:30.296Z,99.90
2023-03-08T05:08:04.221Z,99.90
2023-03-08T05:10:34.253Z,99.90
2023-03-08T05:13:02.858Z,99.90
2023-03-08T05:15:31.177Z,99.90
2023-03-08T05:17:59.409Z,99.90
2023-03-08T05:20:28.007Z,99.90
2023-03-08T05:22:59.223Z,99.90
2023-03-08T05:25:36.420Z,99.90
2023-03-08T05:28:04.830Z,99.90
2023-03-08T05:30:33.090Z,99.90
2023-03-08T05:33:01.801Z,99.90
2023-03-08T05:35:30.464Z,99.90
2023-03-08T05:37:59.444Z,99.90
2023-03-08T05:40:28.219Z,99.90
2023-03-08T05:42:59.018Z,99.90
2023-03-08T05:45:28.689Z,99.90
2023-03-08T05:47:57.294Z,99.90
2023-03-08T05:50:26.173Z,99.90
2023-03-08T05:52:54.987Z,99.90
2023-03-08T05:55:27.711Z,99.90
2023-03-08T05:57:58.223Z,99.90
2023-03-08T06:00:27.286Z,99.90
2023-03-08T06:03:04.076Z,99.90
2023-03-08T06:05:37.497Z,99.90
2023-03-08T06:08:06.670Z,99.90
2023-03-08T06:10:35.483Z,99.90
2023-03-08T06:13:05.331Z,99.90
2023-03-08T06:15:33.685Z,99.90
2023-03-08T06:18:02.280Z,99.90
2023-03-08T06:20:32.920Z,99.90
2023-03-08T06:23:01.927Z,99.90
2023-03-08T06:25:35.584Z,99.90
2023-03-08T06:28:05.867Z,99.90
2023-03-08T06:30:39.147Z,99.90
2023-03-08T06:33:07.730Z,99.90
2023-03-08T06:35:36.172Z,99.90
2023-03-08T06:38:06.377Z,99.90
2023-03-08T06:40:35.653Z,99.90
2023-03-08T06:43:05.585Z,99.90
2023-03-08T06:45:34.988Z,99.90
2023-03-08T06:48:03.253Z,99.90
2023-03-08T06:50:31.581Z,99.90
2023-03-08T06:53:00.317Z,99.90
2023-03-08T06:55:43.637Z,99.90
2023-03-08T06:58:13.540Z,99.90
2023-03-08T07:00:42.054Z,99.90
2023-03-08T07:03:11.324Z,99.90
2023-03-08T07:05:39.775Z,99.90
2023-03-08T07:08:08.749Z,99.90
2023-03-08T07:10:37.118Z,99.90
2023-03-08T07:13:05.470Z,99.90
2023-03-08T07:15:35.202Z,99.90
2023-03-08T07:18:03.508Z,99.90
2023-03-08T07:20:31.863Z,99.90
2023-03-08T07:23:01.907Z,99.90
2023-03-08T07:25:31.277Z,99.90
2023-03-08T07:28:00.274Z,99.90
2023-03-08T07:30:29.112Z,99.90
2023-03-08T07:32:59.062Z,99.90
2023-03-08T07:35:27.562Z,99.90
2023-03-08T07:37:55.840Z,99.90
2023-03-08T07:40:24.540Z,99.90
2023-03-08T07:42:52.851Z,99.90
2023-03-08T07:45:43.686Z,99.90
2023-03-08T07:48:13.475Z,99.90
2023-03-08T07:50:41.841Z,99.90
2023-03-08T07:53:10.221Z,99.90
2023-03-08T07:55:39.210Z,99.90
2023-03-08T07:58:07.632Z,99.90
2023-03-08T08:00:36.000Z,99.90
2023-03-08T08:03:04.739Z,99.90
2023-03-08T08:05:42.519Z,99.90
2023-03-08T08:08:13.876Z,99.90
2023-03-08T08:10:42.308Z,99.90
2023-03-08T08:13:10.831Z,99.90
2023-03-08T08:15:39.900Z,99.90
2023-03-08T08:18:08.178Z,99.90
2023-03-08T08:20:38.135Z,99.90
2023-03-08T08:23:09.705Z,99.90
2023-03-08T08:25:40.831Z,99.90
2023-03-08T08:28:09.230Z,99.90
2023-03-08T08:30:37.711Z,99.90
2023-03-08T08:33:06.322Z,99.90
2023-03-08T08:35:43.436Z,99.90
2023-03-08T08:38:13.499Z,99.90
2023-03-08T08:40:45.151Z,99.90
2023-03-08T08:43:13.791Z,99.90
2023-03-08T08:45:45.752Z,99.90
2023-03-08T08:48:15.067Z,99.90
2023-03-08T08:50:44.134Z,99.90
2023-03-08T08:53:16.329Z,99.90
2023-03-08T08:55:45.671Z,99.90
2023-03-08T08:58:14.931Z,99.90
2023-03-08T09:00:43.350Z,99.90
2023-03-08T09:03:11.843Z,99.90
2023-03-08T09:05:41.590Z,99.90
2023-03-08T09:08:10.690Z,99.90
2023-03-08T09:10:41.834Z,99.90
2023-03-08T09:13:14.401Z,99.80
2023-03-08T09:15:42.827Z,99.10
2023-03-08T09:18:11.443Z,99.10
2023-03-08T09:20:45.176Z,97.40
2023-03-08T09:23:15.878Z,97.10
2023-03-08T09:25:46.019Z,94.80
2023-03-08T09:28:14.628Z,94.70
2023-03-08T09:30:43.020Z,96.70
2023-03-08T09:33:11.425Z,95.40
2023-03-08T09:35:42.675Z,96.90
2023-03-08T09:38:11.070Z,98.40
2023-03-08T09:40:47.963Z,98.40
2023-03-08T09:43:25.779Z,96.20
2023-03-08T09:45:55.406Z,94.40
2023-03-08T09:48:29.705Z,94.70
2023-03-08T09:51:02.643Z,96.40
2023-03-08T09:53:35.864Z,94.00
2023-03-08T09:56:09.870Z,93.90
2023-03-08T09:58:48.684Z,94.70
2023-03-08T10:01:33.883Z,94.60
2023-03-08T10:04:22.488Z,93.40
2023-03-08T10:07:01.549Z,93.60
2023-03-08T10:09:35.817Z,94.10
2023-03-08T10:12:17.042Z,94.00
2023-03-08T10:14:50.430Z,94.20
2023-03-08T10:17:22.478Z,93.50
2023-03-08T10:19:57.006Z,93.80
2023-03-08T10:22:29.286Z,93.10
2023-03-08T10:25:02.184Z,93.00
2023-03-08T10:27:35.687Z,93.20
2023-03-08T10:30:16.243Z,92.90
2023-03-08T10:32:45.658Z,94.10
2023-03-08T10:35:14.697Z,94.50
2023-03-08T10:37:43.105Z,95.00
2023-03-08T10:40:20.565Z,95.40
2023-03-08T10:42:54.740Z,94.40
2023-03-08T10:45:25.829Z,94.70
2023-03-08T10:47:59.667Z,94.00
2023-03-08T10:50:30.137Z,93.50
2023-03-08T10:53:10.382Z,93.80
2023-03-08T10:55:46.871Z,92.90
2023-03-08T10:58:48.366Z,93.00
2023-03-08T11:01:28.170Z,93.40
2023-03-08T11:04:04.163Z,93.40
2023-03-08T11:06:35.223Z,93.10
2023-03-08T11:09:06.592Z,93.60
2023-03-08T11:11:42.930Z,93.70
2023-03-08T11:14:12.828Z,92.50
2023-03-08T11:17:09.637Z,92.00
2023-03-08T11:19:47.330Z,92.60
2023-03-08T11:22:25.082Z,93.80
2023-03-08T11:25:14.386Z,93.40
2023-03-08T11:28:10.018Z,94.90
2023-03-08T11:30:51.966Z,94.90
2023-03-08T11:33:48.055Z,94.40
2023-03-08T11:36:22.409Z,94.00
2023-03-08T11:38:59.272Z,94.70
2023-03-08T11:41:35.932Z,94.00
2023-03-08T11:44:18.492Z,94.00
2023-03-08T11:46:58.732Z,93.90
2023-03-08T11:49:50.802Z,93.70
2023-03-08T11:52:30.950Z,93.00
2023-03-08T11:55:20.676Z,94.50
2023-03-08T11:57:55.666Z,92.80
2023-03-08T12:00:29.891Z,93.80
2023-03-08T12:03:04.621Z,94.30
2023-03-08T12:05:38.519Z,93.80
2023-03-08T12:08:15.835Z,93.40
2023-03-08T12:10:50.053Z,91.10
2023-03-08T12:13:24.127Z,91.70
2023-03-08T12:15:56.685Z,92.70
2023-03-08T12:18:35.578Z,92.50
2023-03-08T12:21:15.836Z,91.70
2023-03-08T12:23:49.829Z,91.20
2023-03-08T12:26:23.159Z,90.80
2023-03-08T12:28:57.478Z,90.30
2023-03-08T12:31:29.680Z,90.30
2023-03-08T12:34:00.831Z,91.60
2023-03-08T12:36:42.373Z,92.00
2023-03-08T12:39:26.711Z,91.60
2023-03-08T12:42:00.151Z,92.00
2023-03-08T12:44:30.258Z,91.70
2023-03-08T12:47:03.721Z,91.70
2023-03-08T12:49:34.702Z,92.80
2023-03-08T12:52:24.816Z,92.80
2023-03-08T12:54:59.850Z,92.90
2023-03-08T12:57:31.438Z,92.70
2023-03-08T13:00:24.874Z,93.00
2023-03-08T13:03:01.996Z,93.60
2023-03-08T13:05:33.520Z,91.70
2023-03-08T13:08:23.421Z,92.20
2023-03-08T13:11:02.121Z,92.30
2023-03-08T13:13:50.976Z,92.90
2023-03-08T13:16:37.524Z,91.40
2023-03-08T13:19:22.460Z,89.90
2023-03-08T13:21:55.291Z,88.90
2023-03-08T13:24:49.150Z,90.20
2023-03-08T13:27:25.492Z,91.20
2023-03-08T13:29:55.074Z,90.80
2023-03-08T13:32:27.654Z,91.60
2023-03-08T13:35:03.496Z,91.90
2023-03-08T13:37:32.406Z,91.70
2023-03-08T13:40:05.185Z,91.10
2023-03-08T13:42:33.519Z,91.00
2023-03-08T13:45:10.878Z,90.70
2023-03-08T13:47:41.067Z,91.00
2023-03-08T13:50:17.969Z,90.60
2023-03-08T13:52:46.358Z,90.70
2023-03-08T13:55:20.802Z,91.20
2023-03-08T13:57:52.960Z,90.70
2023-03-08T14:00:30.404Z,89.90
2023-03-08T14:02:59.188Z,89.40
2023-03-08T14:05:29.147Z,90.50
2023-03-08T14:07:59.275Z,90.40
2023-03-08T14:10:35.926Z,91.00
2023-03-08T14:13:05.663Z,91.30
2023-03-08T14:15:39.188Z,91.00
2023-03-08T14:18:10.048Z,92.00
2023-03-08T14:20:38.482Z,90.80
2023-03-08T14:23:07.892Z,90.70
2023-03-08T14:26:19.728Z,90.90
2023-03-08T14:28:49.627Z,91.40
2023-03-08T14:31:28.652Z,91.30
2023-03-08T14:33:59.254Z,91.20
2023-03-08T14:36:28.114Z,91.70
2023-03-08T14:38:57.045Z,92.30
2023-03-08T14:41:34.595Z,92.30
2023-03-08T14:44:05.599Z,91.40
2023-03-08T14:46:33.900Z,92.20
2023-03-08T14:49:03.752Z,92.30
2023-03-08T14:51:40.816Z,92.30
2023-03-08T14:54:23.179Z,92.40
2023-03-08T14:56:51.833Z,91.00
2023-03-08T14:59:27.677Z,91.70
2023-03-08T15:01:56.857Z,92.00
2023-03-08T15:04:26.797Z,92.10
2023-03-08T15:06:56.334Z,92.70
2023-03-08T15:09:26.281Z,92.90
2023-03-08T15:11:58.506Z,92.90
2023-03-08T15:14:30.522Z,92.90
2023-03-08T15:16:59.029Z,93.00
2023-03-08T15:19:27.460Z,93.50
2023-03-08T15:21:55.896Z,93.70
2023-03-08T15:24:24.638Z,93.80
2023-03-08T15:26:52.863Z,93.80
2023-03-08T15:30:02.895Z,93.90
2023-03-08T15:32:32.953Z,94.60
2023-03-08T15:35:01.307Z,94.80
2023-03-08T15:37:29.593Z,95.40
2023-03-08T15:39:57.833Z,95.40
2023-03-08T15:42:26.087Z,95.70
2023-03-08T15:44:54.406Z,95.70
2023-03-08T15:47:22.756Z,95.60
2023-03-08T15:49:53.485Z,95.00
2023-03-08T15:52:24.678Z,95.20
2023-03-08T15:54:54.634Z,95.60
2023-03-08T15:57:23.424Z,96.10
2023-03-08T15:59:51.840Z,96.40
2023-03-08T16:02:21.574Z,96.90
2023-03-08T16:04:55.480Z,97.10
2023-03-08T16:07:25.261Z,97.60
2023-03-08T16:09:53.577Z,97.60
2023-03-08T16:12:21.865Z,98.00
2023-03-08T16:14:51.706Z,97.80
2023-03-08T16:17:20.582Z,98.20
2023-03-08T16:19:48.859Z,98.40
2023-03-08T16:22:17.151Z,98.30
2023-03-08T16:24:47.385Z,98.30
2023-03-08T16:27:16.062Z,98.50
2023-03-08T16:29:45.426Z,98.60
2023-03-08T16:32:15.486Z,98.70
2023-03-08T16:34:43.772Z,98.80
2023-03-08T16:37:19.920Z,99.50
2023-03-08T16:39:50.868Z,99.40
2023-03-08T16:42:20.027Z,99.40
2023-03-08T16:44:50.697Z,99.60
2023-03-08T16:47:19.527Z,99.80
2023-03-08T16:49:48.039Z,99.80
2023-03-08T16:52:17.186Z,99.70
2023-03-08T16:54:46.184Z,99.90
2023-03-08T16:57:19.445Z,99.90
2023-03-08T16:59:48.557Z,99.90
2023-03-08T17:02:22.241Z,99.90
2023-03-08T17:04:51.629Z,99.90
2023-03-08T17:07:20.115Z,99.90
2023-03-08T17:09:48.308Z,99.90
2023-03-08T17:12:19.530Z,99.90
2023-03-08T17:14:47.776Z,99.90
2023-03-08T17:17:16.188Z,99.90
2023-03-08T17:19:44.566Z,99.90
2023-03-08T17:22:13.025Z,99.90
2023-03-08T17:24:41.319Z,99.90
2023-03-08T17:27:09.698Z,99.90
2023-03-08T17:29:39.526Z,99.90
2023-03-08T17:32:08.414Z,99.90
2023-03-08T17:34:36.817Z,99.90
2023-03-08T17:37:11.398Z,99.90
2023-03-08T17:39:39.877Z,99.90
2023-03-08T17:42:08.489Z,99.90
2023-03-08T17:44:38.250Z,99.90
2023-03-08T17:47:06.778Z,99.90
2023-03-08T17:49:35.254Z,99.90
2023-03-08T17:52:03.548Z,99.90
2023-03-08T17:54:32.001Z,99.90
2023-03-08T17:57:00.318Z,99.90
2023-03-08T17:59:28.674Z,99.90
2023-03-08T18:01:58.359Z,99.90
2023-03-08T18:04:26.747Z,99.90
2023-03-08T18:06:55.082Z,99.90
2023-03-08T18:09:24.032Z,99.90
2023-03-08T18:11:52.345Z,99.90
2023-03-08T18:14:26.227Z,99.90
2023-03-08T18:17:04.049Z,99.90
2023-03-08T18:19:33.016Z,99.90
2023-03-08T18:22:02.446Z,99.90
2023-03-08T18:24:30.672Z,99.90
2023-03-08T18:26:59.026Z,99.90
2023-03-08T18:29:27.350Z,99.90
2023-03-08T18:31:55.724Z,99.90
2023-03-08T18:34:25.501Z,99.90
2023-03-08T18:36:53.891Z,99.90
2023-03-08T18:39:22.638Z,99.90
2023-03-08T18:41:51.198Z,99.90
2023-03-08T18:44:19.548Z,99.90
2023-03-08T18:46:47.926Z,99.90
2023-03-08T18:49:16.498Z,99.90
2023-03-08T18:51:46.553Z,99.90
2023-03-08T18:54:17.388Z,99.90
2023-03-08T18:56:46.025Z,99.90
2023-03-08T18:59:15.733Z,99.90
2023-03-08T19:01:44.702Z,99.90
2023-03-08T19:04:13.148Z,99.90
2023-03-08T19:06:41.761Z,99.90
2023-03-08T19:09:13.046Z,99.90
2023-03-08T19:11:42.286Z,99.90
2023-03-08T19:14:13.127Z,99.90
2023-03-08T19:16:41.529Z,99.90
2023-03-08T19:19:11.582Z,99.90
2023-03-08T19:21:42.473Z,99.90
2023-03-08T19:24:13.702Z,99.90
2023-03-08T19:26:43.294Z,99.90
2023-03-08T19:29:14.220Z,99.90
2023-03-08T19:31:44.719Z,99.90
2023-03-08T19:34:14.461Z,99.90
2023-03-08T19:36:43.746Z,99.90
2023-03-08T19:39:16.329Z,99.90
2023-03-08T19:41:45.058Z,99.90
2023-03-08T19:44:13.372Z,99.90
2023-03-08T19:46:41.910Z,99.90
2023-03-08T19:49:13.376Z,99.90
2023-03-08T19:51:42.159Z,99.90
2023-03-08T19:54:10.996Z,99.90
2023-03-08T19:56:42.292Z,99.90
2023-03-08T19:59:13.173Z,99.90
2023-03-08T20:01:42.273Z,99.90
2023-03-08T20:04:11.552Z,99.90
2023-03-08T20:06:46.187Z,99.90
2023-03-08T20:09:18.288Z,99.90
2023-03-08T20:11:47.993Z,99.90
2023-03-08T20:14:16.448Z,99.90
2023-03-08T20:16:44.815Z,99.90
2023-03-08T20:19:13.324Z,99.90
2023-03-08T20:21:41.724Z,99.90
2023-03-08T20:24:10.410Z,99.90
2023-03-08T20:26:39.592Z,99.90
2023-03-08T20:29:09.304Z,99.90
2023-03-08T20:31:37.733Z,99.90
2023-03-08T20:34:06.164Z,99.90
2023-03-08T20:36:34.463Z,99.90
2023-03-08T20:39:02.726Z,99.90
2023-03-08T20:41:31.279Z,99.90
2023-03-08T20:44:01.978Z,99.90
2023-03-08T20:46:33.603Z,99.90
2023-03-08T20:49:02.715Z,99.90
2023-03-08T20:51:31.275Z,99.90
2023-03-08T20:53:59.682Z,99.90
2023-03-08T20:56:28.324Z,99.90
2023-03-08T20:59:00.580Z,99.90
2023-03-08T21:01:32.790Z,99.90
2023-03-08T21:04:01.377Z,99.90
2023-03-08T21:06:31.427Z,99.90
2023-03-08T21:09:00.565Z,99.90
2023-03-08T21:11:29.319Z,99.90
2023-03-08T21:13:57.760Z,99.90
2023-03-08T21:16:28.141Z,99.90
2023-03-08T21:18:59.596Z,99.90
2023-03-08T21:21:30.794Z,99.90
2023-03-08T21:24:01.330Z,99.90
2023-03-08T21:26:30.676Z,99.90
2023-03-08T21:29:01.680Z,99.90
2023-03-08T21:31:30.047Z,99.90
2023-03-08T21:34:02.160Z,99.90
2023-03-08T21:36:30.783Z,99.90
2023-03-08T21:39:00.477Z,99.90
2023-03-08T21:41:31.131Z,99.90
2023-03-08T21:44:00.322Z,99.90
2023-03-08T21:46:29.036Z,99.90
2023-03-08T21:48:57.500Z,99.90
2023-03-08T21:51:27.257Z,99.90
2023-03-08T21:54:00.766Z,99.90
2023-03-08T21:56:29.128Z,99.90
2023-03-08T21:58:57.485Z,99.90
2023-03-08T22:01:27.646Z,99.90
2023-03-08T22:03:56.182Z,99.90
2023-03-08T22:06:26.393Z,99.90
2023-03-08T22:08:54.957Z,99.90
2023-03-08T22:11:24.253Z,99.90
2023-03-08T22:13:58.165Z,99.90
2023-03-08T22:16:27.389Z,99.90
2023-03-08T22:18:57.029Z,99.90
2023-03-08T22:21:27.061Z,99.90
2023-03-08T22:23:57.270Z,99.90
2023-03-08T22:26:26.643Z,99.90
2023-03-08T22:28:55.464Z,99.90
2023-03-08T22:31:26.208Z,99.90
2023-03-08T22:33:55.137Z,99.90
2023-03-08T22:36:24.478Z,99.90
2023-03-08T22:38:54.356Z,99.90
2023-03-08T22:41:24.151Z,99.90
2023-03-08T22:43:52.861Z,99.90
2023-03-08T22:46:22.599Z,99.90
2023-03-08T22:48:52.626Z,99.90
2023-03-08T22:51:22.621Z,99.90
2023-03-08T22:53:51.374Z,99.90
2023-03-08T22:56:23.297Z,99.90
2023-03-08T22:58:52.116Z,99.90
2023-03-08T23:01:23.048Z,99.90
2023-03-08T23:03:55.049Z,99.90
2023-03-08T23:06:23.662Z,99.90
2023-03-08T23:08:52.110Z,99.90
2023-03-08T23:11:21.828Z,99.90
2023-03-08T23:13:50.283Z,99.90
2023-03-08T23:16:18.675Z,99.90
2023-03-08T23:18:50.496Z,99.90
2023-03-08T23:21:20.699Z,99.90
2023-03-08T23:23:49.176Z,99.90
2023-03-08T23:26:21.042Z,99.90
2023-03-08T23:28:51.022Z,99.90
2023-03-08T23:31:21.302Z,99.90
2023-03-08T23:33:50.694Z,99.90
2023-03-08T23:36:22.339Z,99.90
2023-03-08T23:38:51.317Z,99.90
2023-03-08T23:41:20.249Z,99.90
2023-03-08T23:43:50.348Z,99.90
2023-03-08T23:46:20.345Z,99.90
2023-03-08T23:48:49.576Z,99.90
2023-03-08T23:51:19.880Z,99.90
2023-03-08T23:53:50.029Z,99.90
2023-03-08T23:56:26.410Z,99.90
2023-03-08T23:58:58.266Z,99.90
