createdAt,value
2019-03-18T00:07:51.089Z,10.08
2019-03-18T00:22:56.802Z,9.06
2019-03-18T00:37:59.359Z,8.98
2019-03-18T00:53:01.924Z,8.66
2019-03-18T01:08:04.488Z,9.09
2019-03-18T01:23:07.457Z,8.98
2019-03-18T01:38:12.020Z,8.60
2019-03-18T01:53:55.255Z,8.76
2019-03-18T02:08:59.041Z,8.44
2019-03-18T02:24:01.588Z,8.29
2019-03-18T02:39:07.431Z,7.54
2019-03-18T02:54:10.041Z,7.05
2019-03-18T03:09:13.685Z,6.79
2019-03-18T03:24:16.234Z,7.29
2019-03-18T03:39:19.365Z,7.10
2019-03-18T03:54:22.694Z,7.39
2019-03-18T04:09:25.507Z,7.37
2019-03-18T04:24:30.064Z,6.76
2019-03-18T04:39:32.634Z,7.23
2019-03-18T04:54:36.302Z,8.34
2019-03-18T05:09:42.092Z,10.57
2019-03-18T05:24:44.660Z,13.67
2019-03-18T05:39:47.216Z,16.28
2019-03-18T05:54:52.589Z,18.15
2019-03-18T06:09:55.156Z,19.99
2019-03-18T06:24:58.944Z,21.21
2019-03-18T06:40:02.631Z,22.56
2019-03-18T06:55:06.017Z,23.40
2019-03-18T07:10:14.325Z,24.79
2019-03-18T07:25:16.904Z,23.99
2019-03-18T07:40:19.459Z,23.99
2019-03-18T07:55:22.122Z,25.14
2019-03-18T08:10:24.708Z,25.36
2019-03-18T08:25:28.864Z,25.94
2019-03-18T08:40:31.463Z,24.42
2019-03-18T08:55:34.894Z,27.18
2019-03-18T09:10:37.461Z,26.79
2019-03-18T09:25:40.039Z,27.81
2019-03-18T09:40:43.694Z,26.40
2019-03-18T09:55:46.760Z,24.95
2019-03-18T10:10:49.996Z,24.52
2019-03-18T10:25:52.567Z,24.11
2019-03-18T10:40:55.990Z,22.61
2019-03-18T10:56:07.288Z,22.44
2019-03-18T11:11:03.176Z,23.38
2019-03-18T11:26:05.736Z,23.62
2019-03-18T11:41:09.081Z,23.34
2019-03-18T11:56:12.321Z,22.26
2019-03-18T12:11:16.392Z,23.44
2019-03-18T12:26:20.449Z,23.11
2019-03-18T12:41:23.000Z,23.63
2019-03-18T12:56:28.445Z,23.88
2019-03-18T13:11:31.392Z,23.73
2019-03-18T13:26:34.858Z,23.62
2019-03-18T13:41:37.718Z,22.32
2019-03-18T13:56:40.370Z,22.39
2019-03-18T14:11:42.943Z,22.46
2019-03-18T14:26:48.107Z,22.34
2019-03-18T14:41:50.946Z,22.24
2019-03-18T14:56:53.510Z,21.64
2019-03-18T15:11:57.448Z,21.14
2019-03-18T15:27:01.332Z,20.81
2019-03-18T15:42:04.391Z,20.12
2019-03-18T15:57:07.105Z,19.32
2019-03-18T16:12:12.375Z,19.03
2019-03-18T16:27:15.034Z,18.57
2019-03-18T16:42:21.573Z,18.20
2019-03-18T16:57:25.138Z,18.03
2019-03-18T17:12:27.785Z,17.82
2019-03-18T17:27:31.914Z,17.77
2019-03-18T17:42:35.214Z,17.55
2019-03-18T17:57:38.482Z,17.50
2019-03-18T18:12:41.112Z,17.15
2019-03-18T18:27:44.118Z,16.42
2019-03-18T18:42:50.113Z,15.84
2019-03-18T18:57:54.118Z,15.14
2019-03-18T19:12:58.525Z,14.26
2019-03-18T19:28:01.730Z,13.58
2019-03-18T19:43:05.208Z,13.11
2019-03-18T19:58:09.947Z,12.98
2019-03-18T20:13:13.558Z,13.14
2019-03-18T20:28:16.161Z,12.59
2019-03-18T20:43:20.593Z,12.11
2019-03-18T20:58:24.357Z,12.02
2019-03-18T21:13:27.935Z,12.60
2019-03-18T21:28:40.693Z,12.52
2019-03-18T21:43:36.874Z,12.93
2019-03-18T21:58:41.191Z,12.45
2019-03-18T22:13:46.481Z,12.08
2019-03-18T22:28:49.242Z,13.23
2019-03-18T22:43:52.645Z,13.91
2019-03-18T22:58:55.618Z,13.16
2019-03-18T23:13:58.254Z,12.88
2019-03-18T23:29:01.841Z,12.31
2019-03-18T23:44:05.424Z,11.97
2019-03-18T23:59:11.392Z,11.65
