createdAt,value
2022-08-07T00:00:03.469Z,17.30
2022-08-07T00:01:44.306Z,17.25
2022-08-07T00:02:41.438Z,17.83
2022-08-07T00:03:49.477Z,17.30
2022-08-07T00:04:51.613Z,16.85
2022-08-07T00:05:54.406Z,16.27
2022-08-07T00:06:56.568Z,16.80
2022-08-07T00:08:04.220Z,16.20
2022-08-07T00:09:16.368Z,16.35
2022-08-07T00:10:27.145Z,17.70
2022-08-07T00:11:33.068Z,17.30
2022-08-07T00:12:35.525Z,16.60
2022-08-07T00:13:58.401Z,16.60
2022-08-07T00:15:01.841Z,16.42
2022-08-07T00:16:06.819Z,16.50
2022-08-07T00:17:09.639Z,16.83
2022-08-07T00:18:19.628Z,15.85
2022-08-07T00:19:25.899Z,15.90
2022-08-07T00:20:29.879Z,16.88
2022-08-07T00:21:57.262Z,15.77
2022-08-07T00:22:58.833Z,16.17
2022-08-07T00:24:01.148Z,16.80
2022-08-07T00:25:05.261Z,15.10
2022-08-07T00:26:18.680Z,16.48
2022-08-07T00:27:52.868Z,15.63
2022-08-07T00:28:56.979Z,16.73
2022-08-07T00:29:59.278Z,17.00
2022-08-07T00:31:12.224Z,15.30
2022-08-07T00:32:15.382Z,16.65
2022-08-07T00:33:17.838Z,15.77
2022-08-07T00:34:19.996Z,16.30
2022-08-07T00:35:24.153Z,17.35
2022-08-07T00:36:26.312Z,16.50
2022-08-07T00:37:48.097Z,16.75
2022-08-07T00:38:50.715Z,15.82
2022-08-07T00:39:56.563Z,16.92
2022-08-07T00:40:59.502Z,16.98
2022-08-07T00:42:05.427Z,17.27
2022-08-07T00:43:12.855Z,15.73
2022-08-07T00:44:33.692Z,16.08
2022-08-07T00:45:35.897Z,16.83
2022-08-07T00:46:38.231Z,16.75
2022-08-07T00:48:09.587Z,17.77
2022-08-07T00:49:04.269Z,16.30
2022-08-07T00:50:19.154Z,16.35
2022-08-07T00:51:58.331Z,17.30
2022-08-07T00:52:53.599Z,17.00
2022-08-07T00:53:56.058Z,17.42
2022-08-07T00:54:58.203Z,19.08
2022-08-07T00:56:03.992Z,17.60
2022-08-07T00:57:11.031Z,16.83
2022-08-07T00:58:14.419Z,16.90
2022-08-07T00:59:17.666Z,17.52
2022-08-07T01:00:23.282Z,18.38
2022-08-07T01:01:26.259Z,18.58
2022-08-07T01:02:29.806Z,18.40
2022-08-07T01:03:55.865Z,16.52
2022-08-07T01:04:54.325Z,17.77
2022-08-07T01:06:01.526Z,17.38
2022-08-07T01:07:04.728Z,18.85
2022-08-07T01:08:09.021Z,17.42
2022-08-07T01:09:11.721Z,17.83
2022-08-07T01:10:33.784Z,18.50
2022-08-07T01:12:23.499Z,17.08
2022-08-07T01:12:59.892Z,18.48
2022-08-07T01:14:03.315Z,16.92
2022-08-07T01:15:11.922Z,18.95
2022-08-07T01:16:30.478Z,17.20
2022-08-07T01:17:35.095Z,17.25
2022-08-07T01:18:38.120Z,17.85
2022-08-07T01:19:42.032Z,17.10
2022-08-07T01:21:22.513Z,17.27
2022-08-07T01:22:29.495Z,17.98
2022-08-07T01:23:39.473Z,17.73
2022-08-07T01:24:47.553Z,17.33
2022-08-07T01:25:55.337Z,17.65
2022-08-07T01:27:00.119Z,18.23
2022-08-07T01:28:02.997Z,17.92
2022-08-07T01:29:06.171Z,17.42
2022-08-07T01:30:10.894Z,17.23
2022-08-07T01:31:15.533Z,17.55
2022-08-07T01:32:22.461Z,16.92
2022-08-07T01:33:47.656Z,17.45
2022-08-07T01:34:51.356Z,17.20
2022-08-07T01:36:06.201Z,16.48
2022-08-07T01:37:13.783Z,16.83
2022-08-07T01:38:24.822Z,16.90
2022-08-07T01:39:40.418Z,16.40
2022-08-07T01:41:00.854Z,16.45
2022-08-07T01:42:37.237Z,16.75
2022-08-07T01:43:26.820Z,18.05
2022-08-07T01:44:37.524Z,15.98
2022-08-07T01:45:40.243Z,16.83
2022-08-07T01:46:49.827Z,16.90
2022-08-07T01:48:19.445Z,16.80
2022-08-07T01:49:16.136Z,17.02
2022-08-07T01:50:29.031Z,17.00
2022-08-07T01:52:02.603Z,16.70
2022-08-07T01:52:58.478Z,16.85
2022-08-07T01:54:12.497Z,16.80
2022-08-07T01:55:28.814Z,17.25
2022-08-07T01:56:49.904Z,17.58
2022-08-07T01:58:05.616Z,17.05
2022-08-07T01:59:23.331Z,17.08
2022-08-07T02:00:29.654Z,16.95
2022-08-07T02:02:01.929Z,16.20
2022-08-07T02:03:21.274Z,17.00
2022-08-07T02:04:40.231Z,17.08
2022-08-07T02:06:08.854Z,16.60
2022-08-07T02:07:50.036Z,16.50
2022-08-07T02:09:01.451Z,16.45
2022-08-07T02:10:08.948Z,16.77
2022-08-07T02:11:30.797Z,17.27
2022-08-07T02:12:46.426Z,16.65
2022-08-07T02:14:02.533Z,16.83
2022-08-07T02:15:08.824Z,16.60
2022-08-07T02:16:14.941Z,17.10
2022-08-07T02:17:27.470Z,17.85
2022-08-07T02:18:33.995Z,17.52
2022-08-07T02:20:05.156Z,16.27
2022-08-07T02:21:08.688Z,18.08
2022-08-07T02:22:25.955Z,16.55
2022-08-07T02:23:30.752Z,16.50
2022-08-07T02:24:39.829Z,16.48
2022-08-07T02:26:31.474Z,16.83
2022-08-07T02:27:14.892Z,16.88
2022-08-07T02:28:25.576Z,16.65
2022-08-07T02:29:34.540Z,16.45
2022-08-07T02:30:48.732Z,16.25
2022-08-07T02:31:54.720Z,16.77
2022-08-07T02:33:00.678Z,16.40
2022-08-07T02:34:11.546Z,16.80
2022-08-07T02:36:29.683Z,16.38
2022-08-07T02:36:50.539Z,15.50
2022-08-07T02:37:53.832Z,16.30
2022-08-07T02:38:59.224Z,15.48
2022-08-07T02:40:29.979Z,15.50
2022-08-07T02:41:37.197Z,16.13
2022-08-07T02:42:42.397Z,14.30
2022-08-07T02:43:48.843Z,14.48
2022-08-07T02:44:55.155Z,15.10
2022-08-07T02:46:07.596Z,14.40
2022-08-07T02:47:13.265Z,14.85
2022-08-07T02:48:26.101Z,14.68
2022-08-07T02:49:58.491Z,15.50
2022-08-07T02:50:56.218Z,14.60
2022-08-07T02:52:01.567Z,14.88
2022-08-07T02:53:10.916Z,14.43
2022-08-07T02:54:16.932Z,14.45
2022-08-07T02:55:28.422Z,14.43
2022-08-07T02:56:48.858Z,14.90
2022-08-07T02:57:54.793Z,14.82
2022-08-07T02:59:04.272Z,14.40
2022-08-07T03:00:11.331Z,14.38
2022-08-07T03:01:18.888Z,14.35
2022-08-07T03:02:54.290Z,14.25
2022-08-07T03:03:58.841Z,13.88
2022-08-07T03:05:09.844Z,14.07
2022-08-07T03:06:16.621Z,14.40
2022-08-07T03:07:43.065Z,14.52
2022-08-07T03:08:52.518Z,13.73
2022-08-07T03:09:55.267Z,14.35
2022-08-07T03:10:58.410Z,13.60
2022-08-07T03:12:14.219Z,13.35
2022-08-07T03:13:29.501Z,13.38
2022-08-07T03:14:52.026Z,13.27
2022-08-07T03:15:58.377Z,13.75
2022-08-07T03:17:05.104Z,13.35
2022-08-07T03:18:08.702Z,13.55
2022-08-07T03:19:13.699Z,13.68
2022-08-07T03:20:17.142Z,14.40
2022-08-07T03:21:20.488Z,14.18
2022-08-07T03:22:29.625Z,14.07
2022-08-07T03:24:18.360Z,15.30
2022-08-07T03:24:57.832Z,14.95
2022-08-07T03:26:02.025Z,14.75
2022-08-07T03:27:08.890Z,14.70
2022-08-07T03:28:38.391Z,14.77
2022-08-07T03:29:51.452Z,14.35
2022-08-07T03:31:19.144Z,14.93
2022-08-07T03:32:37.241Z,14.57
2022-08-07T03:33:43.567Z,14.80
2022-08-07T03:35:16.968Z,15.05
2022-08-07T03:36:14.796Z,14.00
2022-08-07T03:37:21.535Z,14.00
2022-08-07T03:38:33.322Z,14.73
2022-08-07T03:39:56.550Z,15.00
2022-08-07T03:41:02.489Z,14.38
2022-08-07T03:42:07.699Z,14.63
2022-08-07T03:43:14.403Z,13.18
2022-08-07T03:44:34.199Z,15.10
2022-08-07T03:45:43.290Z,14.90
2022-08-07T03:47:13.949Z,14.68
2022-08-07T03:48:12.449Z,14.63
2022-08-07T03:49:14.819Z,15.48
2022-08-07T03:50:22.996Z,15.38
2022-08-07T03:51:47.117Z,14.38
2022-08-07T03:52:56.199Z,15.10
2022-08-07T03:54:32.995Z,15.48
2022-08-07T03:55:22.565Z,15.48
2022-08-07T03:56:32.742Z,14.63
2022-08-07T03:58:34.485Z,15.18
2022-08-07T03:59:09.551Z,15.50
2022-08-07T04:00:17.706Z,15.55
2022-08-07T04:01:28.988Z,15.40
2022-08-07T04:02:31.407Z,14.07
2022-08-07T04:03:38.873Z,14.40
2022-08-07T04:04:52.576Z,13.60
2022-08-07T04:05:58.829Z,12.38
2022-08-07T04:07:16.595Z,13.13
2022-08-07T04:08:22.941Z,13.20
2022-08-07T04:09:29.446Z,13.35
2022-08-07T04:10:54.472Z,12.45
2022-08-07T04:12:26.383Z,12.35
2022-08-07T04:14:10.952Z,13.18
2022-08-07T04:14:59.397Z,12.25
2022-08-07T04:16:04.653Z,12.23
2022-08-07T04:17:16.496Z,12.27
2022-08-07T04:18:58.352Z,12.15
2022-08-07T04:19:52.861Z,12.20
2022-08-07T04:20:59.153Z,11.73
2022-08-07T04:22:12.121Z,12.13
2022-08-07T04:23:19.550Z,13.85
2022-08-07T04:24:33.882Z,12.88
2022-08-07T04:25:42.191Z,12.30
2022-08-07T04:26:47.720Z,11.70
2022-08-07T04:27:59.382Z,11.60
2022-08-07T04:29:07.740Z,10.95
2022-08-07T04:30:21.527Z,10.90
2022-08-07T04:32:03.061Z,11.47
2022-08-07T04:33:15.442Z,11.05
2022-08-07T04:34:24.094Z,11.30
2022-08-07T04:35:38.425Z,11.73
2022-08-07T04:36:45.542Z,11.30
2022-08-07T04:38:03.181Z,11.20
2022-08-07T04:39:10.570Z,10.80
2022-08-07T04:40:13.528Z,11.05
2022-08-07T04:41:19.064Z,11.00
2022-08-07T04:42:28.934Z,10.82
2022-08-07T04:44:09.947Z,11.00
2022-08-07T04:46:35.837Z,11.20
2022-08-07T04:47:56.997Z,11.02
2022-08-07T04:49:18.344Z,10.48
2022-08-07T04:50:39.619Z,9.85
2022-08-07T04:52:00.808Z,11.07
2022-08-07T04:53:39.993Z,10.57
2022-08-07T04:55:15.273Z,9.63
2022-08-07T04:58:11.623Z,10.13
2022-08-07T04:59:17.181Z,9.70
2022-08-07T05:00:18.674Z,9.77
2022-08-07T05:01:43.287Z,10.05
2022-08-07T05:03:17.333Z,8.82
2022-08-07T05:04:50.216Z,8.98
2022-08-07T05:06:19.879Z,8.65
2022-08-07T05:07:48.638Z,8.68
2022-08-07T05:09:01.425Z,8.60
2022-08-07T05:10:16.805Z,8.68
2022-08-07T05:11:56.914Z,8.35
2022-08-07T05:14:44.806Z,8.25
2022-08-07T05:14:52.324Z,7.90
2022-08-07T05:16:00.027Z,8.23
2022-08-07T05:17:11.858Z,8.68
2022-08-07T05:18:21.075Z,13.18
2022-08-07T05:19:44.024Z,7.88
2022-08-07T05:20:52.015Z,7.70
2022-08-07T05:22:01.772Z,7.63
2022-08-07T05:23:20.587Z,7.53
2022-08-07T05:24:40.301Z,7.47
2022-08-07T05:26:11.523Z,7.15
2022-08-07T05:28:02.108Z,7.72
2022-08-07T05:28:40.569Z,7.20
2022-08-07T05:29:50.999Z,7.72
2022-08-07T05:30:57.375Z,7.75
2022-08-07T05:32:02.490Z,7.80
2022-08-07T05:33:09.860Z,7.70
2022-08-07T05:34:15.733Z,7.80
2022-08-07T05:35:33.054Z,7.68
2022-08-07T05:36:39.624Z,7.18
2022-08-07T05:38:08.876Z,7.50
2022-08-07T05:40:05.914Z,7.75
2022-08-07T05:40:50.675Z,7.90
2022-08-07T05:42:01.175Z,7.32
2022-08-07T05:43:06.705Z,7.95
2022-08-07T05:44:14.281Z,7.25
2022-08-07T05:45:46.056Z,7.80
2022-08-07T05:46:51.227Z,7.45
2022-08-07T05:48:02.454Z,6.93
2022-08-07T05:49:14.474Z,7.20
2022-08-07T05:50:24.250Z,7.20
2022-08-07T05:51:31.820Z,7.32
2022-08-07T05:52:35.968Z,7.13
2022-08-07T05:54:09.649Z,7.82
2022-08-07T05:55:10.358Z,6.90
2022-08-07T05:56:20.093Z,7.85
2022-08-07T05:57:37.735Z,7.18
2022-08-07T05:58:52.386Z,7.47
2022-08-07T06:00:01.314Z,7.40
2022-08-07T06:01:16.946Z,7.20
2022-08-07T06:02:30.504Z,6.90
2022-08-07T06:03:57.317Z,7.72
2022-08-07T06:05:06.201Z,7.20
2022-08-07T06:06:09.923Z,7.25
2022-08-07T06:07:23.150Z,7.05
2022-08-07T06:08:44.415Z,7.13
2022-08-07T06:10:05.579Z,7.00
2022-08-07T06:11:09.415Z,6.85
2022-08-07T06:12:12.500Z,7.28
2022-08-07T06:13:18.414Z,7.50
2022-08-07T06:14:28.804Z,9.20
2022-08-07T06:15:38.558Z,8.32
2022-08-07T06:16:50.401Z,7.70
2022-08-07T06:18:02.163Z,7.72
2022-08-07T06:19:06.625Z,7.80
2022-08-07T06:20:25.485Z,7.70
2022-08-07T06:22:16.272Z,7.57
2022-08-07T06:23:25.227Z,8.10
2022-08-07T06:24:52.379Z,7.45
2022-08-07T06:25:54.470Z,7.43
2022-08-07T06:27:03.510Z,7.38
2022-08-07T06:28:14.805Z,7.47
2022-08-07T06:29:17.165Z,7.25
2022-08-07T06:30:24.220Z,7.30
2022-08-07T06:31:49.680Z,7.43
2022-08-07T06:32:56.634Z,7.40
2022-08-07T06:33:59.783Z,6.88
2022-08-07T06:35:10.501Z,6.95
2022-08-07T06:36:34.914Z,6.97
2022-08-07T06:37:44.106Z,7.22
2022-08-07T06:38:58.862Z,7.28
2022-08-07T06:40:16.869Z,7.80
2022-08-07T06:42:01.510Z,7.45
2022-08-07T06:43:26.750Z,7.20
2022-08-07T06:45:58.582Z,7.45
2022-08-07T06:47:10.402Z,7.45
2022-08-07T06:48:15.288Z,7.50
2022-08-07T06:49:20.834Z,7.85
2022-08-07T06:50:23.067Z,7.32
2022-08-07T06:51:33.254Z,7.60
2022-08-07T06:52:45.163Z,7.25
2022-08-07T06:55:27.736Z,6.70
2022-08-07T06:55:31.492Z,7.03
2022-08-07T06:56:49.703Z,7.32
2022-08-07T06:58:02.700Z,7.70
2022-08-07T07:00:13.923Z,6.88
2022-08-07T07:00:44.996Z,7.40
2022-08-07T07:01:53.844Z,7.60
2022-08-07T07:03:08.449Z,7.90
2022-08-07T07:04:32.747Z,7.50
2022-08-07T07:06:03.376Z,7.50
2022-08-07T07:07:01.299Z,7.85
2022-08-07T07:08:06.565Z,7.72
2022-08-07T07:09:25.206Z,6.80
2022-08-07T07:10:35.211Z,6.82
2022-08-07T07:12:08.478Z,7.20
2022-08-07T07:13:16.762Z,7.00
2022-08-07T07:14:56.546Z,7.43
2022-08-07T07:16:07.547Z,7.07
2022-08-07T07:17:16.332Z,7.10
2022-08-07T07:18:37.683Z,7.40
2022-08-07T07:19:58.356Z,7.32
2022-08-07T07:21:13.786Z,7.43
2022-08-07T07:22:36.909Z,7.25
2022-08-07T07:24:10.105Z,7.30
2022-08-07T07:26:33.330Z,7.20
2022-08-07T07:26:38.123Z,7.38
2022-08-07T07:27:56.240Z,7.53
2022-08-07T07:29:39.780Z,7.35
2022-08-07T07:30:41.005Z,7.03
2022-08-07T07:31:49.533Z,7.57
2022-08-07T07:34:03.679Z,6.80
2022-08-07T07:35:08.912Z,6.45
2022-08-07T07:36:12.738Z,6.15
2022-08-07T07:37:21.720Z,6.30
2022-08-07T07:38:40.893Z,6.38
2022-08-07T07:39:54.370Z,6.18
2022-08-07T07:41:02.414Z,6.05
2022-08-07T07:42:13.760Z,6.07
2022-08-07T07:43:47.476Z,6.25
2022-08-07T07:44:49.676Z,6.20
2022-08-07T07:47:23.874Z,5.85
2022-08-07T07:48:36.105Z,6.10
2022-08-07T07:50:33.065Z,6.72
2022-08-07T07:51:02.894Z,6.43
2022-08-07T07:52:13.223Z,6.70
2022-08-07T07:53:25.579Z,6.80
2022-08-07T07:54:29.750Z,6.75
2022-08-07T07:55:37.630Z,6.78
2022-08-07T07:56:52.660Z,7.22
2022-08-07T07:57:58.446Z,6.32
2022-08-07T07:59:08.284Z,7.78
2022-08-07T08:00:21.122Z,7.55
2022-08-07T08:02:05.084Z,6.95
2022-08-07T08:03:04.828Z,5.88
2022-08-07T08:04:11.959Z,6.15
2022-08-07T08:05:18.212Z,5.90
2022-08-07T08:06:26.909Z,5.68
2022-08-07T08:07:35.681Z,5.50
2022-08-07T08:08:48.192Z,5.60
2022-08-07T08:10:05.538Z,5.63
2022-08-07T08:11:16.309Z,6.00
2022-08-07T08:12:51.198Z,5.70
2022-08-07T08:13:53.760Z,6.35
2022-08-07T08:14:58.114Z,5.32
2022-08-07T08:16:03.029Z,5.50
2022-08-07T08:17:55.468Z,6.28
2022-08-07T08:18:32.104Z,5.75
2022-08-07T08:20:17.251Z,5.75
2022-08-07T08:21:02.122Z,5.57
2022-08-07T08:22:32.664Z,6.00
2022-08-07T08:23:55.079Z,5.90
2022-08-07T08:25:41.943Z,5.63
2022-08-07T08:27:05.910Z,5.70
2022-08-07T08:28:24.133Z,5.45
2022-08-07T08:29:55.512Z,5.93
2022-08-07T08:31:03.059Z,6.50
2022-08-07T08:32:18.672Z,6.50
2022-08-07T08:33:33.370Z,5.72
2022-08-07T08:34:38.148Z,6.43
2022-08-07T08:35:47.238Z,5.75
2022-08-07T08:36:57.607Z,5.90
2022-08-07T08:38:04.848Z,5.72
2022-08-07T08:39:09.553Z,5.40
2022-08-07T08:40:29.910Z,5.53
2022-08-07T08:41:57.556Z,5.63
2022-08-07T08:43:07.282Z,5.43
2022-08-07T08:44:29.695Z,5.53
2022-08-07T08:45:59.066Z,5.43
2022-08-07T08:47:10.052Z,5.63
2022-08-07T08:48:32.589Z,5.45
2022-08-07T08:50:02.413Z,5.53
2022-08-07T08:52:01.099Z,5.97
2022-08-07T08:53:22.895Z,5.60
2022-08-07T08:54:38.666Z,5.63
2022-08-07T08:55:59.460Z,6.10
2022-08-07T08:57:07.421Z,6.00
2022-08-07T08:58:15.687Z,5.82
2022-08-07T08:59:59.129Z,5.97
2022-08-07T09:01:15.361Z,6.07
2022-08-07T09:02:37.968Z,5.97
2022-08-07T09:03:55.221Z,6.15
2022-08-07T09:05:06.428Z,6.15
2022-08-07T09:06:18.568Z,6.30
2022-08-07T09:07:57.993Z,5.75
2022-08-07T09:09:21.152Z,6.25
2022-08-07T09:10:32.982Z,6.20
2022-08-07T09:11:56.726Z,6.15
2022-08-07T09:13:20.276Z,6.20
2022-08-07T09:14:50.693Z,5.97
2022-08-07T09:16:23.252Z,6.32
2022-08-07T09:17:59.698Z,6.60
2022-08-07T09:19:44.806Z,6.68
2022-08-07T09:21:34.470Z,6.40
2022-08-07T09:24:32.117Z,7.28
2022-08-07T09:24:58.632Z,6.97
2022-08-07T09:26:20.656Z,6.30
2022-08-07T09:27:38.396Z,6.28
2022-08-07T09:30:00.678Z,6.65
2022-08-07T09:30:47.631Z,5.90
2022-08-07T09:32:02.405Z,6.55
2022-08-07T09:33:16.624Z,6.22
2022-08-07T09:34:58.004Z,5.97
2022-08-07T09:36:16.011Z,5.95
2022-08-07T09:37:33.402Z,6.38
2022-08-07T09:40:30.348Z,6.22
2022-08-07T09:41:43.531Z,6.80
2022-08-07T09:43:18.941Z,5.82
2022-08-07T09:47:27.299Z,6.28
2022-08-07T09:47:52.191Z,6.05
2022-08-07T09:48:12.309Z,6.28
2022-08-07T09:50:00.852Z,5.70
2022-08-07T09:52:16.638Z,6.47
2022-08-07T09:53:01.760Z,7.07
2022-08-07T09:54:16.448Z,7.75
2022-08-07T09:55:29.265Z,6.90
2022-08-07T09:56:44.154Z,4.93
2022-08-07T09:58:00.434Z,5.53
2022-08-07T09:59:46.109Z,5.90
2022-08-07T10:01:51.596Z,6.20
2022-08-07T10:04:05.252Z,6.53
2022-08-07T10:05:18.782Z,6.40
2022-08-07T10:06:56.963Z,6.95
2022-08-07T10:08:29.061Z,6.97
2022-08-07T10:10:00.375Z,7.32
2022-08-07T10:11:16.573Z,8.02
2022-08-07T10:12:52.557Z,8.00
2022-08-07T10:14:13.990Z,9.52
2022-08-07T10:15:44.538Z,10.05
2022-08-07T10:17:20.425Z,9.38
2022-08-07T10:18:59.565Z,9.43
2022-08-07T10:20:30.332Z,9.32
2022-08-07T10:22:24.867Z,9.25
2022-08-07T10:24:06.964Z,9.63
2022-08-07T10:25:43.267Z,9.57
2022-08-07T10:27:24.726Z,10.50
2022-08-07T10:28:56.246Z,9.70
2022-08-07T10:30:13.540Z,11.02
2022-08-07T10:31:57.667Z,12.35
2022-08-07T10:33:23.601Z,11.10
2022-08-07T10:35:20.488Z,10.25
2022-08-07T10:36:56.855Z,10.43
2022-08-07T10:38:34.944Z,11.27
2022-08-07T10:40:05.661Z,12.65
2022-08-07T10:41:51.790Z,10.77
2022-08-07T10:42:44.993Z,10.70
2022-08-07T10:44:28.813Z,10.23
2022-08-07T10:45:57.968Z,9.32
2022-08-07T10:47:51.440Z,10.32
2022-08-07T10:48:55.804Z,10.10
2022-08-07T10:50:09.075Z,9.52
2022-08-07T10:51:39.071Z,10.32
2022-08-07T10:53:21.630Z,9.82
2022-08-07T10:55:01.370Z,9.85
2022-08-07T10:56:33.567Z,8.98
2022-08-07T10:57:39.901Z,9.20
2022-08-07T10:59:07.632Z,8.32
2022-08-07T11:00:36.936Z,8.05
2022-08-07T11:02:27.226Z,7.93
2022-08-07T11:03:52.642Z,7.82
2022-08-07T11:05:10.732Z,8.32
2022-08-07T11:06:29.795Z,7.80
2022-08-07T11:08:12.982Z,7.53
2022-08-07T11:10:07.747Z,7.80
2022-08-07T11:11:06.171Z,7.57
2022-08-07T11:12:32.234Z,7.65
2022-08-07T11:14:44.810Z,11.88
2022-08-07T11:15:18.074Z,9.00
2022-08-07T11:16:32.121Z,10.15
2022-08-07T11:18:03.702Z,20.52
2022-08-07T11:19:27.238Z,7.85
2022-08-07T11:21:14.121Z,8.63
2022-08-07T11:22:43.932Z,7.03
2022-08-07T11:24:20.900Z,7.65
2022-08-07T11:25:42.467Z,7.47
2022-08-07T11:27:07.597Z,11.65
2022-08-07T11:28:30.205Z,7.43
2022-08-07T11:30:10.031Z,8.50
2022-08-07T11:31:27.278Z,14.75
2022-08-07T11:32:41.123Z,8.55
2022-08-07T11:34:01.226Z,7.65
2022-08-07T11:35:26.757Z,8.13
2022-08-07T11:36:52.444Z,6.40
2022-08-07T11:38:18.075Z,7.55
2022-08-07T11:40:00.504Z,6.68
2022-08-07T11:41:22.263Z,6.50
2022-08-07T11:42:55.220Z,6.50
2022-08-07T11:44:18.996Z,7.38
2022-08-07T11:45:53.953Z,6.75
2022-08-07T11:47:01.966Z,6.93
2022-08-07T11:48:29.762Z,6.95
2022-08-07T11:50:31.610Z,6.30
2022-08-07T11:51:48.380Z,5.82
2022-08-07T11:53:25.414Z,6.30
2022-08-07T11:54:58.757Z,6.57
2022-08-07T11:56:26.965Z,6.78
2022-08-07T11:58:00.043Z,6.30
2022-08-07T12:00:09.999Z,5.80
2022-08-07T12:01:20.150Z,6.10
2022-08-07T12:02:52.522Z,6.45
2022-08-07T12:04:07.628Z,7.05
2022-08-07T12:05:28.767Z,6.35
2022-08-07T12:07:01.105Z,7.38
2022-08-07T12:08:31.438Z,8.63
2022-08-07T12:10:15.009Z,8.57
2022-08-07T12:11:23.943Z,9.50
2022-08-07T12:12:42.989Z,9.00
2022-08-07T12:14:18.997Z,9.45
2022-08-07T12:15:35.896Z,9.27
2022-08-07T12:17:20.413Z,8.50
2022-08-07T12:18:38.563Z,8.88
2022-08-07T12:20:02.753Z,9.02
2022-08-07T12:21:56.005Z,8.80
2022-08-07T12:23:14.726Z,9.77
2022-08-07T12:24:40.169Z,8.90
2022-08-07T12:26:22.811Z,9.85
2022-08-07T12:27:28.095Z,9.13
2022-08-07T12:29:03.947Z,9.05
2022-08-07T12:30:09.202Z,8.38
2022-08-07T12:31:23.584Z,8.50
2022-08-07T12:32:38.300Z,8.50
2022-08-07T12:34:01.153Z,7.93
2022-08-07T12:35:08.345Z,7.47
2022-08-07T12:36:11.885Z,8.23
2022-08-07T12:37:23.558Z,8.50
2022-08-07T12:38:42.629Z,8.45
2022-08-07T12:39:50.851Z,8.65
2022-08-07T12:40:56.139Z,8.35
2022-08-07T12:42:02.546Z,7.78
2022-08-07T12:43:09.268Z,8.38
2022-08-07T12:44:17.097Z,8.98
2022-08-07T12:45:27.214Z,8.70
2022-08-07T12:46:51.976Z,7.80
2022-08-07T12:48:27.712Z,8.75
2022-08-07T12:50:33.713Z,7.50
2022-08-07T12:52:13.785Z,8.32
2022-08-07T12:53:22.129Z,8.10
2022-08-07T12:54:38.170Z,8.13
2022-08-07T12:56:03.311Z,8.40
2022-08-07T12:57:10.112Z,7.40
2022-08-07T12:58:16.407Z,7.72
2022-08-07T12:59:22.589Z,6.88
2022-08-07T13:00:54.346Z,7.70
2022-08-07T13:02:11.476Z,6.80
2022-08-07T13:03:59.123Z,6.20
2022-08-07T13:05:01.567Z,6.63
2022-08-07T13:06:27.045Z,7.15
2022-08-07T13:08:12.215Z,7.15
2022-08-07T13:10:28.283Z,7.13
2022-08-07T13:12:02.476Z,7.28
2022-08-07T13:13:48.874Z,7.28
2022-08-07T13:15:08.060Z,7.40
2022-08-07T13:16:19.032Z,7.43
2022-08-07T13:17:49.745Z,7.63
2022-08-07T13:19:18.069Z,7.30
2022-08-07T13:20:35.417Z,7.40
2022-08-07T13:21:57.463Z,8.15
2022-08-07T13:24:01.057Z,6.60
2022-08-07T13:24:57.065Z,6.97
2022-08-07T13:26:15.987Z,6.05
2022-08-07T13:28:11.390Z,7.85
2022-08-07T13:29:27.394Z,7.72
2022-08-07T13:30:43.966Z,6.05
2022-08-07T13:32:31.611Z,6.10
2022-08-07T13:34:33.141Z,6.07
2022-08-07T13:36:00.403Z,5.57
2022-08-07T13:37:42.131Z,5.72
2022-08-07T13:38:54.361Z,6.05
2022-08-07T13:40:35.676Z,5.97
2022-08-07T13:41:50.804Z,6.38
2022-08-07T13:43:01.722Z,5.68
2022-08-07T13:44:10.394Z,6.20
2022-08-07T13:46:21.529Z,6.10
2022-08-07T13:46:49.482Z,5.43
2022-08-07T13:48:06.033Z,5.88
2022-08-07T13:50:35.276Z,5.53
2022-08-07T13:50:44.213Z,5.70
2022-08-07T13:52:04.694Z,5.35
2022-08-07T13:54:01.000Z,5.88
2022-08-07T13:54:57.588Z,4.85
2022-08-07T13:56:00.251Z,5.40
2022-08-07T13:57:14.460Z,5.60
2022-08-07T13:58:37.262Z,6.85
2022-08-07T13:59:54.907Z,5.60
2022-08-07T14:01:00.096Z,5.30
2022-08-07T14:02:19.519Z,5.90
2022-08-07T14:04:05.562Z,5.35
2022-08-07T14:05:06.564Z,5.53
2022-08-07T14:06:13.720Z,5.35
2022-08-07T14:07:22.924Z,5.38
2022-08-07T14:08:28.139Z,5.25
2022-08-07T14:10:01.325Z,5.30
2022-08-07T14:11:14.648Z,5.43
2022-08-07T14:12:49.434Z,11.60
2022-08-07T14:14:06.966Z,9.43
2022-08-07T14:15:18.666Z,25.70
2022-08-07T14:16:31.168Z,9.05
2022-08-07T14:18:15.989Z,34.90
2022-08-07T14:19:03.239Z,5.22
2022-08-07T14:20:39.812Z,49.53
2022-08-07T14:22:04.008Z,7.45
2022-08-07T14:23:31.749Z,13.25
2022-08-07T14:25:02.004Z,6.80
2022-08-07T14:26:28.195Z,6.03
2022-08-07T14:28:12.452Z,7.10
2022-08-07T14:30:04.955Z,6.03
2022-08-07T14:30:52.047Z,8.80
2022-08-07T14:32:03.545Z,5.22
2022-08-07T14:33:08.387Z,5.57
2022-08-07T14:34:20.281Z,6.20
2022-08-07T14:35:43.037Z,5.72
2022-08-07T14:36:56.437Z,6.13
2022-08-07T14:38:05.910Z,5.05
2022-08-07T14:40:18.192Z,5.70
2022-08-07T14:40:43.009Z,5.53
2022-08-07T14:42:19.524Z,5.35
2022-08-07T14:45:21.625Z,5.88
2022-08-07T14:46:31.169Z,6.18
2022-08-07T14:47:35.016Z,6.78
2022-08-07T14:48:40.835Z,9.13
2022-08-07T14:51:22.493Z,7.13
2022-08-07T14:52:28.848Z,8.20
2022-08-07T14:54:06.596Z,6.25
2022-08-07T14:54:58.736Z,7.47
2022-08-07T14:56:06.152Z,6.28
2022-08-07T14:57:18.663Z,5.95
2022-08-07T14:58:27.516Z,6.30
2022-08-07T15:00:03.300Z,5.88
2022-08-07T15:01:00.381Z,6.07
2022-08-07T15:02:33.220Z,5.72
2022-08-07T15:03:51.418Z,5.78
2022-08-07T15:05:01.823Z,5.80
2022-08-07T15:06:49.091Z,5.03
2022-08-07T15:09:57.285Z,4.97
2022-08-07T15:12:25.658Z,5.32
2022-08-07T15:15:21.131Z,4.63
2022-08-07T15:16:55.221Z,5.20
2022-08-07T15:18:02.878Z,4.47
2022-08-07T15:19:16.787Z,5.25
2022-08-07T15:20:32.823Z,5.88
2022-08-07T15:23:20.164Z,6.10
2022-08-07T15:25:56.305Z,5.35
2022-08-07T15:27:10.088Z,5.20
2022-08-07T15:28:35.103Z,5.70
2022-08-07T15:30:09.685Z,6.13
2022-08-07T15:31:08.575Z,5.60
2022-08-07T15:32:14.952Z,6.10
2022-08-07T15:35:05.556Z,5.60
2022-08-07T15:36:10.258Z,5.65
2022-08-07T15:37:15.802Z,5.43
2022-08-07T15:38:51.391Z,5.40
2022-08-07T15:40:11.291Z,4.95
2022-08-07T15:41:24.051Z,5.25
2022-08-07T15:42:47.583Z,5.30
2022-08-07T15:44:08.529Z,4.70
2022-08-07T15:45:56.752Z,6.45
2022-08-07T15:47:16.945Z,9.40
2022-08-07T15:49:13.209Z,5.78
2022-08-07T15:50:37.613Z,5.10
2022-08-07T15:53:07.977Z,5.72
2022-08-07T15:54:12.981Z,5.38
2022-08-07T15:55:20.351Z,5.35
2022-08-07T15:56:34.880Z,5.88
2022-08-07T15:57:48.882Z,5.35
2022-08-07T15:58:55.373Z,5.57
2022-08-07T15:59:59.526Z,5.45
2022-08-07T16:01:20.064Z,5.53
2022-08-07T16:02:33.854Z,5.72
2022-08-07T16:03:46.152Z,5.05
2022-08-07T16:05:01.067Z,5.50
2022-08-07T16:06:09.470Z,5.55
2022-08-07T16:08:31.925Z,5.30
2022-08-07T16:08:45.471Z,5.40
2022-08-07T16:10:02.860Z,5.57
2022-08-07T16:11:48.697Z,5.00
2022-08-07T16:13:41.784Z,5.20
2022-08-07T16:15:56.398Z,5.30
2022-08-07T16:18:01.578Z,5.30
2022-08-07T16:19:42.424Z,5.05
2022-08-07T16:21:44.492Z,5.05
2022-08-07T16:23:09.927Z,5.30
2022-08-07T16:24:35.542Z,5.80
2022-08-07T16:26:02.072Z,4.88
2022-08-07T16:27:18.610Z,5.28
2022-08-07T16:30:07.581Z,5.35
2022-08-07T16:30:30.599Z,4.80
2022-08-07T16:32:05.354Z,4.90
2022-08-07T16:34:02.679Z,5.55
2022-08-07T16:35:56.880Z,5.32
2022-08-07T16:37:01.859Z,4.60
2022-08-07T16:38:59.983Z,4.93
2022-08-07T16:40:30.574Z,5.20
2022-08-07T16:42:08.775Z,4.93
2022-08-07T16:44:04.285Z,4.47
2022-08-07T16:46:40.967Z,5.30
2022-08-07T16:47:45.479Z,4.45
2022-08-07T16:50:26.726Z,5.20
2022-08-07T16:54:36.375Z,5.22
2022-08-07T16:56:03.665Z,6.22
2022-08-07T16:58:03.242Z,5.50
2022-08-07T16:59:14.723Z,5.45
2022-08-07T17:00:30.208Z,4.88
2022-08-07T17:01:56.652Z,5.25
2022-08-07T17:03:09.308Z,5.50
2022-08-07T17:04:58.067Z,5.35
2022-08-07T17:06:28.927Z,4.93
2022-08-07T17:07:55.937Z,5.22
2022-08-07T17:10:06.764Z,5.55
2022-08-07T17:10:57.847Z,5.80
2022-08-07T17:12:35.594Z,6.00
2022-08-07T17:13:38.857Z,5.68
2022-08-07T17:15:08.876Z,5.55
2022-08-07T17:16:14.642Z,5.68
2022-08-07T17:17:44.053Z,5.28
2022-08-07T17:18:57.129Z,5.32
2022-08-07T17:20:13.933Z,5.38
2022-08-07T17:21:51.045Z,5.80
2022-08-07T17:23:11.646Z,5.90
2022-08-07T17:24:29.888Z,5.75
2022-08-07T17:25:51.386Z,5.97
2022-08-07T17:27:00.570Z,5.75
2022-08-07T17:30:15.229Z,6.18
2022-08-07T17:31:23.222Z,6.30
2022-08-07T17:32:52.371Z,5.32
2022-08-07T17:34:15.601Z,6.35
2022-08-07T17:35:55.681Z,5.60
2022-08-07T17:37:14.538Z,6.30
2022-08-07T17:38:37.113Z,6.28
2022-08-07T17:39:58.424Z,5.75
2022-08-07T17:42:00.750Z,6.30
2022-08-07T17:42:59.231Z,5.53
2022-08-07T17:44:16.473Z,6.05