createdAt,value
2022-12-12T00:00:08.761Z,0.00
2022-12-12T00:01:08.770Z,0.00
2022-12-12T00:02:08.809Z,0.00
2022-12-12T00:03:08.921Z,0.00
2022-12-12T00:04:08.739Z,0.00
2022-12-12T00:05:08.849Z,0.00
2022-12-12T00:06:08.689Z,0.00
2022-12-12T00:07:08.679Z,0.00
2022-12-12T00:08:08.803Z,0.00
2022-12-12T00:09:08.657Z,0.00
2022-12-12T00:10:08.680Z,0.00
2022-12-12T00:11:08.628Z,0.00
2022-12-12T00:12:08.628Z,0.00
2022-12-12T00:13:08.609Z,0.00
2022-12-12T00:14:08.607Z,0.00
2022-12-12T00:15:08.600Z,0.00
2022-12-12T00:16:08.648Z,0.00
2022-12-12T00:17:08.576Z,0.00
2022-12-12T00:18:08.559Z,0.00
2022-12-12T00:19:08.551Z,0.00
2022-12-12T00:20:08.537Z,0.00
2022-12-12T00:21:08.557Z,0.00
2022-12-12T00:22:08.528Z,0.00
2022-12-12T00:23:08.498Z,0.00
2022-12-12T00:24:08.500Z,0.00
2022-12-12T00:25:08.527Z,0.00
2022-12-12T00:26:08.574Z,0.00
2022-12-12T00:27:08.485Z,0.00
2022-12-12T00:28:08.452Z,0.00
2022-12-12T00:29:08.437Z,0.00
2022-12-12T00:30:08.426Z,0.00
2022-12-12T00:31:08.454Z,0.00
2022-12-12T00:32:08.412Z,0.00
2022-12-12T00:33:08.467Z,0.00
2022-12-12T00:34:08.376Z,0.00
2022-12-12T00:35:08.366Z,0.00
2022-12-12T00:36:08.357Z,0.00
2022-12-12T00:37:08.344Z,0.00
2022-12-12T00:38:08.359Z,0.00
2022-12-12T00:39:09.772Z,0.00
2022-12-12T00:40:08.313Z,0.00
2022-12-12T00:41:08.295Z,0.00
2022-12-12T00:42:08.295Z,0.00
2022-12-12T00:43:08.275Z,0.00
2022-12-12T00:44:08.335Z,0.00
2022-12-12T00:45:08.355Z,0.00
2022-12-12T00:46:08.618Z,0.00
2022-12-12T00:47:08.256Z,0.00
2022-12-12T00:48:08.233Z,0.00
2022-12-12T00:49:08.205Z,0.00
2022-12-12T00:50:08.235Z,0.00
2022-12-12T00:51:08.184Z,0.00
2022-12-12T00:52:08.177Z,0.00
2022-12-12T00:53:08.174Z,0.00
2022-12-12T00:54:08.156Z,0.00
2022-12-12T00:55:08.135Z,0.00
2022-12-12T00:56:08.153Z,0.00
2022-12-12T00:57:08.116Z,0.00
2022-12-12T00:58:08.104Z,0.00
2022-12-12T00:59:08.093Z,0.00
2022-12-12T01:00:08.103Z,0.00
2022-12-12T01:01:08.163Z,0.00
2022-12-12T01:02:08.150Z,0.00
2022-12-12T01:03:08.123Z,0.00
2022-12-12T01:04:08.036Z,0.00
2022-12-12T01:05:08.034Z,0.00
2022-12-12T01:06:08.020Z,0.00
2022-12-12T01:07:08.146Z,0.00
2022-12-12T01:08:08.046Z,0.00
2022-12-12T01:09:07.982Z,0.00
2022-12-12T01:10:07.973Z,0.00
2022-12-12T01:11:07.959Z,0.00
2022-12-12T01:12:07.952Z,0.00
2022-12-12T01:13:07.964Z,0.00
2022-12-12T01:14:07.933Z,0.00
2022-12-12T01:15:07.961Z,0.00
2022-12-12T01:16:07.917Z,0.00
2022-12-12T01:17:07.891Z,0.00
2022-12-12T01:18:07.886Z,0.00
2022-12-12T01:19:07.971Z,0.00
2022-12-12T01:20:07.861Z,0.00
2022-12-12T01:21:08.034Z,0.00
2022-12-12T01:22:07.845Z,0.00
2022-12-12T01:23:07.822Z,0.00
2022-12-12T01:24:07.906Z,0.00
2022-12-12T01:25:07.800Z,0.00
2022-12-12T01:26:07.789Z,0.00
2022-12-12T01:27:07.780Z,0.00
2022-12-12T01:28:07.767Z,0.00
2022-12-12T01:29:07.749Z,0.00
2022-12-12T01:30:07.771Z,0.00
2022-12-12T01:31:07.824Z,0.00
2022-12-12T01:32:07.722Z,0.00
2022-12-12T01:33:07.710Z,0.00
2022-12-12T01:34:08.032Z,0.00
2022-12-12T01:35:07.733Z,0.00
2022-12-12T01:36:07.746Z,0.00
2022-12-12T01:37:07.714Z,0.00
2022-12-12T01:38:07.758Z,0.00
2022-12-12T01:39:07.649Z,0.00
2022-12-12T01:40:07.697Z,0.00
2022-12-12T01:41:07.729Z,0.00
2022-12-12T01:42:07.628Z,0.00
2022-12-12T01:43:07.599Z,0.00
2022-12-12T01:44:07.670Z,0.00
2022-12-12T01:45:07.660Z,0.00
2022-12-12T01:46:07.642Z,0.00
2022-12-12T01:47:07.555Z,0.00
2022-12-12T01:48:07.559Z,0.00
2022-12-12T01:49:07.776Z,0.00
2022-12-12T01:50:07.521Z,0.00
2022-12-12T01:51:07.608Z,0.00
2022-12-12T01:52:07.497Z,0.00
2022-12-12T01:53:07.535Z,0.00
2022-12-12T01:54:07.526Z,0.00
2022-12-12T01:55:07.470Z,0.00
2022-12-12T01:56:07.447Z,0.00
2022-12-12T01:57:07.515Z,0.00
2022-12-12T01:58:07.445Z,0.00
2022-12-12T01:59:07.417Z,0.00
2022-12-12T02:00:07.503Z,0.00
2022-12-12T02:01:07.432Z,0.00
2022-12-12T02:02:07.504Z,0.00
2022-12-12T02:03:07.395Z,0.00
2022-12-12T02:04:07.423Z,0.00
2022-12-12T02:05:07.392Z,0.00
2022-12-12T02:06:07.335Z,0.00
2022-12-12T02:07:07.365Z,0.00
2022-12-12T02:08:07.372Z,0.00
2022-12-12T02:09:07.339Z,0.00
2022-12-12T02:10:07.285Z,0.00
2022-12-12T02:11:07.325Z,0.00
2022-12-12T02:12:07.277Z,0.00
2022-12-12T02:13:07.268Z,0.00
2022-12-12T02:14:07.429Z,0.00
2022-12-12T02:15:07.253Z,0.00
2022-12-12T02:16:07.244Z,0.00
2022-12-12T02:17:07.253Z,0.00
2022-12-12T02:18:12.394Z,0.00
2022-12-12T02:19:08.245Z,0.00
2022-12-12T02:20:07.211Z,0.00
2022-12-12T02:21:07.205Z,0.00
2022-12-12T02:22:07.166Z,0.00
2022-12-12T02:23:07.231Z,0.00
2022-12-12T02:24:07.137Z,0.00
2022-12-12T02:25:07.154Z,0.00
2022-12-12T02:26:07.142Z,0.00
2022-12-12T02:27:07.114Z,0.00
2022-12-12T02:28:07.120Z,0.00
2022-12-12T02:29:07.117Z,0.00
2022-12-12T02:30:07.134Z,0.00
2022-12-12T02:31:07.132Z,0.00
2022-12-12T02:32:07.071Z,0.00
2022-12-12T02:33:07.086Z,0.00
2022-12-12T02:34:07.081Z,0.00
2022-12-12T02:35:07.036Z,0.00
2022-12-12T02:36:07.061Z,0.00
2022-12-12T02:37:06.992Z,0.00
2022-12-12T02:38:06.973Z,0.00
2022-12-12T02:39:07.093Z,0.00
2022-12-12T02:40:06.952Z,0.00
2022-12-12T02:41:06.943Z,0.00
2022-12-12T02:42:06.929Z,0.00
2022-12-12T02:43:06.931Z,0.00
2022-12-12T02:44:06.912Z,0.00
2022-12-12T02:45:06.992Z,0.00
2022-12-12T02:46:06.889Z,0.00
2022-12-12T02:47:06.882Z,0.00
2022-12-12T02:48:06.869Z,0.00
2022-12-12T02:49:06.860Z,0.00
2022-12-12T02:50:06.842Z,0.00
2022-12-12T02:51:06.878Z,0.00
2022-12-12T02:52:06.820Z,0.00
2022-12-12T02:53:06.810Z,0.00
2022-12-12T02:54:06.800Z,0.00
2022-12-12T02:55:06.796Z,0.00
2022-12-12T02:56:06.859Z,0.00
2022-12-12T02:57:06.831Z,0.00
2022-12-12T02:58:06.747Z,0.00
2022-12-12T02:59:06.750Z,0.00
2022-12-12T03:00:06.793Z,0.00
2022-12-12T03:01:06.765Z,0.00
2022-12-12T03:02:06.798Z,0.00
2022-12-12T03:03:06.749Z,0.00
2022-12-12T03:04:06.688Z,0.00
2022-12-12T03:05:06.677Z,0.00
2022-12-12T03:06:06.658Z,0.00
2022-12-12T03:07:06.679Z,0.00
2022-12-12T03:08:06.743Z,0.00
2022-12-12T03:09:06.627Z,0.00
2022-12-12T03:10:06.618Z,0.00
2022-12-12T03:11:06.622Z,0.00
2022-12-12T03:12:06.589Z,0.00
2022-12-12T03:13:06.731Z,0.00
2022-12-12T03:14:06.779Z,0.00
2022-12-12T03:15:06.611Z,0.00
2022-12-12T03:16:06.642Z,0.00
2022-12-12T03:17:06.544Z,0.00
2022-12-12T03:18:06.529Z,0.00
2022-12-12T03:19:06.516Z,0.00
2022-12-12T03:20:06.518Z,0.00
2022-12-12T03:21:06.508Z,0.00
2022-12-12T03:22:06.486Z,0.00
2022-12-12T03:23:06.476Z,0.00
2022-12-12T03:24:06.458Z,0.00
2022-12-12T03:25:06.476Z,0.00
2022-12-12T03:26:06.436Z,0.00
2022-12-12T03:27:06.427Z,0.00
2022-12-12T03:28:06.416Z,0.00
2022-12-12T03:29:06.410Z,0.00
2022-12-12T03:30:06.385Z,0.00
2022-12-12T03:31:06.395Z,0.00
2022-12-12T03:32:06.366Z,0.00
2022-12-12T03:33:06.355Z,0.00
2022-12-12T03:34:06.349Z,0.00
2022-12-12T03:35:06.336Z,0.00
2022-12-12T03:36:06.345Z,0.00
2022-12-12T03:37:06.314Z,0.00
2022-12-12T03:38:06.304Z,0.00
2022-12-12T03:39:06.296Z,0.00
2022-12-12T03:40:06.297Z,0.00
2022-12-12T03:41:06.264Z,0.00
2022-12-12T03:42:06.275Z,0.00
2022-12-12T03:43:06.254Z,0.00
2022-12-12T03:44:06.234Z,0.00
2022-12-12T03:45:06.224Z,0.00
2022-12-12T03:46:06.262Z,0.00
2022-12-12T03:47:06.206Z,0.00
2022-12-12T03:48:06.203Z,0.00
2022-12-12T03:49:06.182Z,0.00
2022-12-12T03:50:06.169Z,0.00
2022-12-12T03:51:06.155Z,0.00
2022-12-12T03:52:06.142Z,0.00
2022-12-12T03:53:06.155Z,0.00
2022-12-12T03:54:06.124Z,0.00
2022-12-12T03:55:06.113Z,0.00
2022-12-12T03:56:06.092Z,0.00
2022-12-12T03:57:06.102Z,0.00
2022-12-12T03:58:06.072Z,0.00
2022-12-12T03:59:06.083Z,0.00
2022-12-12T04:00:06.052Z,0.00
2022-12-12T04:01:06.067Z,0.00
2022-12-12T04:02:06.076Z,0.00
2022-12-12T04:03:06.025Z,0.00
2022-12-12T04:04:06.011Z,0.00
2022-12-12T04:05:06.011Z,0.00
2022-12-12T04:06:05.981Z,0.00
2022-12-12T04:07:05.974Z,0.00
2022-12-12T04:08:06.014Z,0.00
2022-12-12T04:09:05.952Z,0.00
2022-12-12T04:10:05.938Z,0.00
2022-12-12T04:11:05.972Z,0.00
2022-12-12T04:12:05.915Z,0.00
2022-12-12T04:13:05.910Z,0.00
2022-12-12T04:14:05.891Z,0.00
2022-12-12T04:15:05.881Z,0.00
2022-12-12T04:16:05.872Z,0.00
2022-12-12T04:17:05.910Z,0.00
2022-12-12T04:18:05.841Z,0.00
2022-12-12T04:19:05.840Z,0.00
2022-12-12T04:20:05.840Z,0.00
2022-12-12T04:21:05.819Z,0.00
2022-12-12T04:22:05.800Z,0.00
2022-12-12T04:23:05.810Z,0.00
2022-12-12T04:24:05.809Z,0.00
2022-12-12T04:25:05.785Z,0.00
2022-12-12T04:26:05.758Z,0.00
2022-12-12T04:27:05.749Z,0.00
2022-12-12T04:28:05.756Z,0.00
2022-12-12T04:29:05.728Z,0.00
2022-12-12T04:30:05.709Z,0.00
2022-12-12T04:31:05.699Z,0.00
2022-12-12T04:32:05.755Z,0.00
2022-12-12T04:33:05.679Z,0.00
2022-12-12T04:34:05.705Z,0.00
2022-12-12T04:35:05.663Z,0.00
2022-12-12T04:36:05.647Z,0.00
2022-12-12T04:37:05.638Z,0.00
2022-12-12T04:38:05.626Z,0.00
2022-12-12T04:39:05.616Z,0.00
2022-12-12T04:40:05.617Z,0.00
2022-12-12T04:41:05.587Z,0.00
2022-12-12T04:42:05.575Z,0.00
2022-12-12T04:43:05.566Z,0.00
2022-12-12T04:44:05.557Z,0.00
2022-12-12T04:45:05.566Z,0.00
2022-12-12T04:46:05.580Z,0.00
2022-12-12T04:47:05.516Z,0.00
2022-12-12T04:48:05.506Z,0.00
2022-12-12T04:49:05.508Z,0.00
2022-12-12T04:50:05.485Z,0.00
2022-12-12T04:51:05.486Z,0.00
2022-12-12T04:52:05.463Z,0.00
2022-12-12T04:53:05.455Z,0.00
2022-12-12T04:54:05.438Z,0.00
2022-12-12T04:55:05.435Z,0.00
2022-12-12T04:56:05.445Z,0.00
2022-12-12T04:57:05.405Z,0.00
2022-12-12T04:58:05.398Z,0.00
2022-12-12T04:59:05.386Z,0.00
2022-12-12T05:00:05.366Z,0.00
2022-12-12T05:01:05.396Z,0.00
2022-12-12T05:02:05.444Z,0.00
2022-12-12T05:03:05.345Z,0.00
2022-12-12T05:04:05.324Z,0.00
2022-12-12T05:05:05.316Z,0.00
2022-12-12T05:06:05.304Z,0.00
2022-12-12T05:07:05.303Z,0.00
2022-12-12T05:08:05.375Z,0.00
2022-12-12T05:09:05.273Z,0.00
2022-12-12T05:10:05.254Z,0.00
2022-12-12T05:11:05.254Z,0.00
2022-12-12T05:12:05.239Z,0.00
2022-12-12T05:13:05.223Z,0.00
2022-12-12T05:14:05.234Z,0.00
2022-12-12T05:15:05.203Z,0.00
2022-12-12T05:16:05.204Z,0.00
2022-12-12T05:17:05.236Z,0.00
2022-12-12T05:18:05.169Z,0.00
2022-12-12T05:19:05.181Z,0.00
2022-12-12T05:20:05.194Z,0.00
2022-12-12T05:21:05.132Z,0.00
2022-12-12T05:22:05.122Z,0.00
2022-12-12T05:23:05.112Z,0.00
2022-12-12T05:24:05.105Z,0.00
2022-12-12T05:25:05.093Z,0.00
2022-12-12T05:26:05.105Z,0.00
2022-12-12T05:27:05.080Z,0.00
2022-12-12T05:28:05.062Z,0.00
2022-12-12T05:29:07.545Z,0.00
2022-12-12T05:30:05.031Z,0.00
2022-12-12T05:31:05.088Z,0.00
2022-12-12T05:32:05.022Z,0.00
2022-12-12T05:33:05.000Z,0.00
2022-12-12T05:34:04.993Z,0.00
2022-12-12T05:35:04.979Z,0.00
2022-12-12T05:36:04.972Z,0.00
2022-12-12T05:37:04.980Z,0.00
2022-12-12T05:38:04.941Z,0.00
2022-12-12T05:39:04.942Z,0.00
2022-12-12T05:40:11.977Z,0.00
2022-12-12T05:41:04.910Z,0.00
2022-12-12T05:42:04.899Z,0.00
2022-12-12T05:43:04.918Z,0.00
2022-12-12T05:44:04.889Z,0.00
2022-12-12T05:45:04.874Z,0.00
2022-12-12T05:46:04.923Z,0.00
2022-12-12T05:47:04.866Z,0.00
2022-12-12T05:48:04.885Z,0.00
2022-12-12T05:49:04.852Z,0.00
2022-12-12T05:50:04.809Z,0.00
2022-12-12T05:51:04.799Z,0.00
2022-12-12T05:52:04.789Z,0.00
2022-12-12T05:53:04.778Z,0.00
2022-12-12T05:54:04.918Z,0.00
2022-12-12T05:55:04.780Z,0.00
2022-12-12T05:56:04.787Z,0.00
2022-12-12T05:57:04.727Z,0.00
2022-12-12T05:58:04.727Z,0.00
2022-12-12T05:59:04.707Z,0.00
2022-12-12T06:00:04.740Z,0.00
2022-12-12T06:01:04.717Z,0.00
2022-12-12T06:02:04.711Z,0.00
2022-12-12T06:03:04.671Z,0.00
2022-12-12T06:04:04.716Z,0.00
2022-12-12T06:05:04.656Z,0.00
2022-12-12T06:06:04.634Z,0.00
2022-12-12T06:07:04.615Z,0.00
2022-12-12T06:08:04.657Z,0.00
2022-12-12T06:09:04.596Z,0.00
2022-12-12T06:10:04.586Z,0.00
2022-12-12T06:11:04.598Z,0.00
2022-12-12T06:12:04.566Z,0.00
2022-12-12T06:13:04.558Z,0.00
2022-12-12T06:14:04.573Z,0.00
2022-12-12T06:15:04.538Z,0.00
2022-12-12T06:16:04.590Z,0.00
2022-12-12T06:17:04.516Z,0.00
2022-12-12T06:18:04.498Z,0.00
2022-12-12T06:19:04.476Z,0.00
2022-12-12T06:20:04.474Z,0.00
2022-12-12T06:21:04.457Z,0.00
2022-12-12T06:22:04.473Z,0.00
2022-12-12T06:23:04.454Z,0.00
2022-12-12T06:24:04.445Z,0.00
2022-12-12T06:25:04.420Z,0.00
2022-12-12T06:26:04.404Z,0.00
2022-12-12T06:27:04.395Z,0.00
2022-12-12T06:28:04.411Z,0.00
2022-12-12T06:29:04.377Z,0.00
2022-12-12T06:30:04.356Z,0.00
2022-12-12T06:31:09.708Z,0.00
2022-12-12T06:32:05.345Z,0.00
2022-12-12T06:33:04.324Z,0.00
2022-12-12T06:34:04.345Z,0.00
2022-12-12T06:35:04.342Z,0.00
2022-12-12T06:36:04.304Z,0.00
2022-12-12T06:37:04.275Z,0.00
2022-12-12T06:38:04.274Z,0.00
2022-12-12T06:39:04.273Z,0.00
2022-12-12T06:40:04.254Z,0.00
2022-12-12T06:41:04.233Z,4.00
2022-12-12T06:42:04.226Z,0.00
2022-12-12T06:43:04.275Z,0.00
2022-12-12T06:44:04.241Z,0.00
2022-12-12T06:45:04.194Z,4.00
2022-12-12T06:46:04.241Z,4.00
2022-12-12T06:47:04.197Z,4.00
2022-12-12T06:48:04.162Z,4.00
2022-12-12T06:49:04.213Z,4.00
2022-12-12T06:50:04.164Z,4.00
2022-12-12T06:51:04.123Z,8.00
2022-12-12T06:52:04.110Z,8.00
2022-12-12T06:53:04.091Z,8.00
2022-12-12T06:54:04.091Z,12.00
2022-12-12T06:55:04.101Z,12.00
2022-12-12T06:56:04.070Z,16.00
2022-12-12T06:57:04.067Z,16.00
2022-12-12T06:58:04.081Z,20.00
2022-12-12T06:59:04.040Z,20.00
2022-12-12T07:00:04.025Z,24.00
2022-12-12T07:01:04.061Z,28.00
2022-12-12T07:02:04.066Z,32.00
2022-12-12T07:03:04.044Z,36.00
2022-12-12T07:04:03.980Z,40.00
2022-12-12T07:05:03.972Z,48.00
2022-12-12T07:06:03.959Z,56.00
2022-12-12T07:07:03.959Z,60.00
2022-12-12T07:08:03.998Z,72.00
2022-12-12T07:09:03.919Z,80.00
2022-12-12T07:10:03.928Z,88.00
2022-12-12T07:11:03.900Z,104.00
2022-12-12T07:12:03.908Z,116.00
2022-12-12T07:13:03.869Z,132.00
2022-12-12T07:14:03.920Z,148.00
2022-12-12T07:15:03.849Z,160.00
2022-12-12T07:16:03.922Z,176.00
2022-12-12T07:17:03.831Z,188.00
2022-12-12T07:18:03.851Z,200.00
2022-12-12T07:19:03.820Z,208.00
2022-12-12T07:20:03.805Z,216.00
2022-12-12T07:21:03.815Z,228.00
2022-12-12T07:22:09.313Z,236.00
2022-12-12T07:23:04.783Z,248.00
2022-12-12T07:24:03.768Z,272.00
2022-12-12T07:25:03.738Z,308.00
2022-12-12T07:26:03.728Z,336.00
2022-12-12T07:27:03.720Z,344.00
2022-12-12T07:28:03.726Z,340.00
2022-12-12T07:29:03.763Z,344.00
2022-12-12T07:30:03.698Z,356.00
2022-12-12T07:31:03.755Z,376.00
2022-12-12T07:32:03.700Z,396.00
2022-12-12T07:33:03.650Z,408.00
2022-12-12T07:34:03.663Z,416.00
2022-12-12T07:35:03.716Z,424.00
2022-12-12T07:36:03.623Z,444.00
2022-12-12T07:37:03.616Z,476.00
2022-12-12T07:38:03.632Z,524.00
2022-12-12T07:39:03.768Z,568.00
2022-12-12T07:40:03.565Z,608.00
2022-12-12T07:41:03.585Z,648.00
2022-12-12T07:42:03.576Z,672.00
2022-12-12T07:43:03.736Z,672.00
2022-12-12T07:44:03.587Z,668.00
2022-12-12T07:45:03.518Z,668.00
2022-12-12T07:46:03.604Z,696.00
2022-12-12T07:47:03.529Z,748.00
2022-12-12T07:48:03.493Z,796.00
2022-12-12T07:49:03.464Z,820.00
2022-12-12T07:50:03.470Z,844.00
2022-12-12T07:51:03.470Z,876.00
2022-12-12T07:52:03.474Z,904.00
2022-12-12T07:53:03.468Z,936.00
2022-12-12T07:54:03.503Z,960.00
2022-12-12T07:55:03.433Z,988.00
2022-12-12T07:56:03.384Z,1032.00
2022-12-12T07:57:03.396Z,1076.00
2022-12-12T07:58:03.423Z,1116.00
2022-12-12T07:59:03.370Z,1156.00
2022-12-12T08:00:03.373Z,1160.00
2022-12-12T08:01:03.365Z,1168.00
2022-12-12T08:02:03.386Z,1180.00
2022-12-12T08:03:03.313Z,1204.00
2022-12-12T08:04:04.303Z,1236.00
2022-12-12T08:05:03.357Z,1296.00
2022-12-12T08:06:03.282Z,1356.00
2022-12-12T08:07:08.297Z,1468.00
2022-12-12T08:08:04.274Z,1500.00
2022-12-12T08:09:03.337Z,1536.00
2022-12-12T08:10:03.251Z,1524.00
2022-12-12T08:11:03.215Z,1488.00
2022-12-12T08:12:03.222Z,1488.00
2022-12-12T08:13:03.239Z,1512.00
2022-12-12T08:14:05.034Z,1516.00
2022-12-12T08:15:03.229Z,1540.00
2022-12-12T08:16:03.231Z,1616.00
2022-12-12T08:17:03.152Z,1728.00
2022-12-12T08:18:03.159Z,1784.00
2022-12-12T08:19:03.131Z,1764.00
2022-12-12T08:20:03.130Z,1772.00
2022-12-12T08:21:03.157Z,1820.00
2022-12-12T08:22:03.136Z,1920.00
2022-12-12T08:23:03.093Z,2048.00
2022-12-12T08:24:03.102Z,2084.00
2022-12-12T08:25:03.178Z,2040.00
2022-12-12T08:26:03.057Z,2008.00
2022-12-12T08:27:03.104Z,1936.00
2022-12-12T08:28:03.028Z,1832.00
2022-12-12T08:29:03.012Z,1700.00
2022-12-12T08:30:03.011Z,1560.00
2022-12-12T08:31:03.026Z,1504.00
2022-12-12T08:32:03.929Z,1508.00
2022-12-12T08:33:07.898Z,1496.00
2022-12-12T08:34:03.960Z,1500.00
2022-12-12T08:35:02.962Z,1504.00
2022-12-12T08:36:02.944Z,1488.00
2022-12-12T08:37:02.953Z,1464.00
2022-12-12T08:38:02.918Z,1496.00
2022-12-12T08:39:02.931Z,1604.00
2022-12-12T08:40:02.891Z,1732.00
2022-12-12T08:41:02.906Z,1804.00
2022-12-12T08:42:02.871Z,1788.00
2022-12-12T08:43:02.859Z,1720.00
2022-12-12T08:44:02.850Z,1644.00
2022-12-12T08:45:02.849Z,1588.00
2022-12-12T08:46:02.827Z,1564.00
2022-12-12T08:47:02.858Z,1556.00
2022-12-12T08:48:02.825Z,1596.00
2022-12-12T08:49:02.788Z,1660.00
2022-12-12T08:50:02.823Z,1748.00
2022-12-12T08:51:02.769Z,1828.00
2022-12-12T08:52:02.782Z,1936.00
2022-12-12T08:53:02.766Z,2076.00
2022-12-12T08:54:02.761Z,2240.00
2022-12-12T08:55:02.757Z,2368.00
2022-12-12T08:56:02.744Z,2412.00
2022-12-12T08:57:02.707Z,2388.00
2022-12-12T08:58:02.700Z,2336.00
2022-12-12T08:59:02.677Z,2300.00
2022-12-12T09:00:02.669Z,2288.00
2022-12-12T09:01:02.655Z,2320.00
2022-12-12T09:02:02.820Z,2468.00
2022-12-12T09:03:02.673Z,2724.00
2022-12-12T09:04:02.637Z,3008.00
2022-12-12T09:05:02.618Z,3192.00
2022-12-12T09:06:02.609Z,3204.00
2022-12-12T09:07:08.283Z,3132.00
2022-12-12T09:08:03.656Z,3136.00
2022-12-12T09:09:02.575Z,3376.00
2022-12-12T09:10:02.634Z,3736.00
2022-12-12T09:11:02.641Z,3896.00
2022-12-12T09:12:02.557Z,3764.00
2022-12-12T09:13:02.535Z,3532.00
2022-12-12T09:14:02.557Z,3384.00
2022-12-12T09:15:02.507Z,3428.00
2022-12-12T09:16:02.591Z,3708.00
2022-12-12T09:17:02.496Z,4072.00
2022-12-12T09:18:02.464Z,4280.00
2022-12-12T09:19:02.487Z,4268.00
2022-12-12T09:20:02.446Z,4188.00
2022-12-12T09:21:02.426Z,4180.00
2022-12-12T09:22:02.444Z,4220.00
2022-12-12T09:23:02.444Z,4260.00
2022-12-12T09:24:02.433Z,4332.00
2022-12-12T09:25:02.405Z,4528.00
2022-12-12T09:26:02.375Z,4788.00
2022-12-12T09:27:02.382Z,5144.00
2022-12-12T09:28:02.355Z,5552.00
2022-12-12T09:29:02.346Z,5764.00
2022-12-12T09:30:02.331Z,5880.00
2022-12-12T09:31:02.384Z,6084.00
2022-12-12T09:32:02.304Z,6328.00
2022-12-12T09:33:02.292Z,6688.00
2022-12-12T09:34:02.288Z,6448.00
2022-12-12T09:35:02.276Z,6372.00
2022-12-12T09:36:02.340Z,6196.00
2022-12-12T09:37:02.275Z,5876.00
2022-12-12T09:38:02.273Z,5404.00
2022-12-12T09:39:02.233Z,5276.00
2022-12-12T09:40:02.236Z,5288.00
2022-12-12T09:41:02.220Z,5184.00
2022-12-12T09:42:02.232Z,4984.00
2022-12-12T09:43:02.187Z,4940.00
2022-12-12T09:44:02.182Z,4816.00
2022-12-12T09:45:02.159Z,4788.00
2022-12-12T09:46:02.229Z,4824.00
2022-12-12T09:47:02.133Z,4924.00
2022-12-12T09:48:02.152Z,5052.00
2022-12-12T09:49:02.115Z,5128.00
2022-12-12T09:50:02.102Z,5252.00
2022-12-12T09:51:02.132Z,5208.00
2022-12-12T09:52:02.081Z,5200.00
2022-12-12T09:53:02.075Z,5308.00
2022-12-12T09:54:02.124Z,5328.00
2022-12-12T09:55:02.042Z,5532.00
2022-12-12T09:56:02.038Z,5496.00
2022-12-12T09:57:02.046Z,5284.00
2022-12-12T09:58:02.031Z,5196.00
2022-12-12T09:59:02.000Z,4928.00
2022-12-12T10:00:02.025Z,4776.00
2022-12-12T10:01:02.094Z,4708.00
2022-12-12T10:02:02.007Z,4556.00
2022-12-12T10:03:01.951Z,4512.00
2022-12-12T10:04:01.951Z,4548.00
2022-12-12T10:05:01.935Z,4724.00
2022-12-12T10:06:28.659Z,5108.00
2022-12-12T10:07:02.919Z,5412.00
2022-12-12T10:08:01.947Z,5580.00
2022-12-12T10:09:01.903Z,5644.00
2022-12-12T10:10:01.922Z,5704.00
2022-12-12T10:11:01.878Z,5644.00
2022-12-12T10:12:05.057Z,5624.00
2022-12-12T10:13:02.852Z,5516.00
2022-12-12T10:14:01.859Z,5276.00
2022-12-12T10:15:01.825Z,4992.00
2022-12-12T10:16:01.880Z,4704.00
2022-12-12T10:17:01.902Z,4516.00
2022-12-12T10:18:01.829Z,4244.00
2022-12-12T10:19:01.782Z,4068.00
2022-12-12T10:20:01.760Z,4000.00
2022-12-12T10:21:01.770Z,3912.00
2022-12-12T10:22:01.748Z,3800.00
2022-12-12T10:23:01.752Z,3764.00
2022-12-12T10:24:01.831Z,3756.00
2022-12-12T10:25:01.708Z,3792.00
2022-12-12T10:26:01.703Z,3808.00
2022-12-12T10:27:01.688Z,3792.00
2022-12-12T10:28:01.715Z,3780.00
2022-12-12T10:29:01.701Z,3860.00
2022-12-12T10:30:01.647Z,3980.00
2022-12-12T10:31:01.649Z,4076.00
2022-12-12T10:32:01.678Z,4156.00
2022-12-12T10:33:01.627Z,4220.00
2022-12-12T10:34:01.910Z,4316.00
2022-12-12T10:35:01.627Z,4404.00
2022-12-12T10:36:01.597Z,4312.00
2022-12-12T10:37:01.577Z,4204.00
2022-12-12T10:38:01.557Z,4144.00
2022-12-12T10:39:01.548Z,4124.00
2022-12-12T10:40:01.536Z,4080.00
2022-12-12T10:41:01.547Z,4016.00
2022-12-12T10:42:01.518Z,3956.00
2022-12-12T10:43:01.507Z,3928.00
2022-12-12T10:44:01.515Z,3932.00
2022-12-12T10:45:01.487Z,3940.00
2022-12-12T10:46:01.732Z,3940.00
2022-12-12T10:47:01.498Z,3952.00
2022-12-12T10:48:01.456Z,3988.00
2022-12-12T10:49:01.437Z,4044.00
2022-12-12T10:50:01.438Z,4148.00
2022-12-12T10:51:01.425Z,4236.00
2022-12-12T10:52:01.428Z,4304.00
2022-12-12T10:53:01.399Z,4384.00
2022-12-12T10:54:01.394Z,4488.00
2022-12-12T10:55:01.375Z,4612.00
2022-12-12T10:56:01.383Z,4732.00
2022-12-12T10:57:01.377Z,4804.00
2022-12-12T10:58:01.357Z,4864.00
2022-12-12T10:59:01.350Z,4892.00
2022-12-12T11:00:01.319Z,4884.00
2022-12-12T11:01:01.352Z,4880.00
2022-12-12T11:02:10.212Z,4872.00
2022-12-12T11:03:02.444Z,4860.00
2022-12-12T11:04:01.283Z,5124.00
2022-12-12T11:05:01.263Z,5212.00
2022-12-12T11:06:01.249Z,4984.00
2022-12-12T11:07:01.264Z,5032.00
2022-12-12T11:08:01.316Z,5444.00
2022-12-12T11:09:01.215Z,5556.00
2022-12-12T11:10:02.409Z,5624.00
2022-12-12T11:11:01.203Z,5616.00
2022-12-12T11:12:01.189Z,5600.00
2022-12-12T11:13:01.245Z,5316.00
2022-12-12T11:14:01.184Z,5344.00
2022-12-12T11:15:01.146Z,5256.00
2022-12-12T11:16:01.200Z,5228.00
2022-12-12T11:17:01.179Z,5492.00
2022-12-12T11:18:05.910Z,5392.00
2022-12-12T11:19:02.168Z,5304.00
2022-12-12T11:20:01.091Z,5244.00
2022-12-12T11:21:01.090Z,5132.00
2022-12-12T11:22:01.064Z,5032.00
2022-12-12T11:23:01.062Z,5000.00
2022-12-12T11:24:01.055Z,5036.00
2022-12-12T11:25:01.060Z,5120.00
2022-12-12T11:26:01.032Z,5212.00
2022-12-12T11:27:01.014Z,5268.00
2022-12-12T11:28:06.164Z,5288.00
2022-12-12T11:29:02.005Z,5280.00
2022-12-12T11:30:00.986Z,5276.00
2022-12-12T11:31:01.015Z,5296.00
2022-12-12T11:32:01.003Z,5428.00
2022-12-12T11:33:00.951Z,5340.00
2022-12-12T11:34:00.941Z,5372.00
2022-12-12T11:35:00.930Z,5472.00
2022-12-12T11:36:00.911Z,5620.00
2022-12-12T11:37:00.924Z,5748.00
2022-12-12T11:38:00.889Z,5908.00
2022-12-12T11:39:00.880Z,6168.00
2022-12-12T11:40:00.900Z,6512.00
2022-12-12T11:41:00.863Z,6952.00
2022-12-12T11:42:00.860Z,7536.00
2022-12-12T11:43:00.831Z,7932.00
2022-12-12T11:44:00.830Z,7756.00
2022-12-12T11:45:00.820Z,7300.00
2022-12-12T11:46:00.843Z,6896.00
2022-12-12T11:47:00.805Z,6720.00
2022-12-12T11:48:00.812Z,6672.00
2022-12-12T11:49:00.777Z,6700.00
2022-12-12T11:50:02.845Z,6728.00
2022-12-12T11:51:01.741Z,6816.00
2022-12-12T11:52:00.741Z,6788.00
2022-12-12T11:53:00.727Z,6684.00
2022-12-12T11:54:00.737Z,6568.00
2022-12-12T11:55:00.725Z,6408.00
2022-12-12T11:56:00.680Z,6248.00
2022-12-12T11:57:00.683Z,6088.00
2022-12-12T11:58:03.829Z,5960.00
2022-12-12T11:59:00.697Z,5912.00
2022-12-12T12:00:00.659Z,6000.00
2022-12-12T12:01:00.635Z,6280.00
2022-12-12T12:02:00.638Z,6748.00
2022-12-12T12:03:00.644Z,7272.00
2022-12-12T12:04:56.014Z,7268.00
2022-12-12T12:05:55.895Z,7172.00
2022-12-12T12:06:55.889Z,6904.00
2022-12-12T12:07:55.887Z,6724.00
2022-12-12T12:08:55.875Z,6564.00
2022-12-12T12:09:55.848Z,6596.00
2022-12-12T12:10:55.865Z,6488.00
2022-12-12T12:11:55.855Z,6588.00
2022-12-12T12:12:55.817Z,6784.00
2022-12-12T12:13:55.814Z,7012.00
2022-12-12T12:14:55.786Z,7212.00
2022-12-12T12:15:55.788Z,7344.00
2022-12-12T12:16:55.826Z,7360.00
2022-12-12T12:17:55.777Z,7336.00
2022-12-12T12:18:55.764Z,7088.00
2022-12-12T12:19:55.746Z,6828.00
2022-12-12T12:20:55.734Z,6632.00
2022-12-12T12:21:55.722Z,6644.00
2022-12-12T12:22:55.753Z,6536.00
2022-12-12T12:23:55.702Z,6360.00
2022-12-12T12:24:55.687Z,6244.00
2022-12-12T12:25:55.691Z,6124.00
2022-12-12T12:26:55.675Z,6020.00
2022-12-12T12:27:55.689Z,5884.00
2022-12-12T12:28:55.655Z,5768.00
2022-12-12T12:29:55.637Z,5736.00
2022-12-12T12:30:55.659Z,5808.00
2022-12-12T12:31:55.618Z,6000.00
2022-12-12T12:32:55.597Z,6216.00
2022-12-12T12:33:55.615Z,6228.00
2022-12-12T12:34:55.592Z,6116.00
2022-12-12T12:35:55.571Z,5988.00
2022-12-12T12:36:55.552Z,5940.00
2022-12-12T12:37:55.573Z,5784.00
2022-12-12T12:38:55.528Z,5616.00
2022-12-12T12:39:55.540Z,5500.00
2022-12-12T12:40:55.553Z,5424.00
2022-12-12T12:41:55.505Z,5208.00
2022-12-12T12:42:55.492Z,5028.00
2022-12-12T12:43:55.472Z,4920.00
2022-12-12T12:44:55.512Z,4788.00
2022-12-12T12:45:55.464Z,4648.00