createdAt,value
2019-05-01T00:01:33.577Z,36.10
2019-05-01T00:04:19.449Z,47.83
2019-05-01T00:06:50.037Z,36.50
2019-05-01T00:09:18.953Z,42.58
2019-05-01T00:11:47.687Z,35.78
2019-05-01T00:14:16.548Z,53.73
2019-05-01T00:16:45.261Z,49.05
2019-05-01T00:19:14.074Z,51.92
2019-05-01T00:21:42.778Z,42.90
2019-05-01T00:24:11.501Z,40.15
2019-05-01T00:26:40.297Z,40.20
2019-05-01T00:29:09.051Z,42.48
2019-05-01T00:31:37.881Z,40.40
2019-05-01T00:34:06.631Z,36.03
2019-05-01T00:36:35.459Z,40.35
2019-05-01T00:39:05.948Z,35.20
2019-05-01T00:41:34.688Z,34.30
2019-05-01T00:44:03.392Z,39.42
2019-05-01T00:46:32.121Z,36.65
2019-05-01T00:49:00.868Z,39.13
2019-05-01T00:51:29.592Z,39.13
2019-05-01T00:53:58.372Z,33.90
2019-05-01T00:56:47.417Z,29.37
2019-05-01T00:59:23.664Z,33.53
2019-05-01T01:02:00.121Z,35.17
2019-05-01T01:04:28.920Z,37.03
2019-05-01T01:06:57.650Z,31.00
2019-05-01T01:09:26.505Z,29.70
2019-05-01T01:11:55.198Z,29.57
2019-05-01T01:14:23.980Z,28.92
2019-05-01T01:16:52.700Z,27.70
2019-05-01T01:19:21.419Z,33.40
2019-05-01T01:21:50.375Z,32.78
2019-05-01T01:24:21.479Z,26.73
2019-05-01T01:26:50.346Z,31.50
2019-05-01T01:29:19.133Z,27.35
2019-05-01T01:31:47.855Z,31.00
2019-05-01T01:34:16.587Z,26.50
2019-05-01T01:36:45.309Z,28.57
2019-05-01T01:39:14.036Z,31.25
2019-05-01T01:41:43.044Z,28.35
2019-05-01T01:44:19.290Z,26.85
2019-05-01T01:46:49.669Z,25.48
2019-05-01T01:49:18.489Z,28.50
2019-05-01T01:51:47.181Z,27.13
2019-05-01T01:54:16.326Z,28.77
2019-05-01T01:56:45.147Z,23.22
2019-05-01T01:59:14.447Z,27.27
2019-05-01T02:01:44.966Z,27.80
2019-05-01T02:04:15.552Z,24.45
2019-05-01T02:06:44.362Z,26.20
2019-05-01T02:09:13.539Z,23.75
2019-05-01T02:11:42.410Z,27.37
2019-05-01T02:14:11.154Z,26.37
2019-05-01T02:16:39.896Z,27.27
2019-05-01T02:19:08.601Z,24.45
2019-05-01T02:21:37.354Z,23.85
2019-05-01T02:24:06.101Z,27.22
2019-05-01T02:26:36.760Z,25.23
2019-05-01T02:29:07.428Z,29.27
2019-05-01T02:31:38.307Z,24.18
2019-05-01T02:34:07.648Z,30.67
2019-05-01T02:36:38.716Z,24.63
2019-05-01T02:39:09.399Z,28.47
2019-05-01T02:41:41.788Z,27.70
2019-05-01T02:44:22.730Z,33.02
2019-05-01T02:46:53.614Z,31.65
2019-05-01T02:49:31.103Z,29.97
2019-05-01T02:52:01.001Z,25.37
2019-05-01T02:54:30.393Z,26.25
2019-05-01T02:57:01.893Z,32.85
2019-05-01T02:59:32.786Z,32.33
2019-05-01T03:02:03.101Z,37.17
2019-05-01T03:04:33.375Z,41.95
2019-05-01T03:07:04.130Z,30.27
2019-05-01T03:09:33.719Z,33.08
2019-05-01T03:12:04.229Z,31.45
2019-05-01T03:14:36.130Z,32.05
2019-05-01T03:17:07.812Z,31.52
2019-05-01T03:19:38.158Z,30.95
2019-05-01T03:22:20.400Z,24.12
2019-05-01T03:24:49.139Z,29.40
2019-05-01T03:27:18.080Z,27.75
2019-05-01T03:29:47.405Z,24.77
2019-05-01T03:32:19.079Z,31.73
2019-05-01T03:34:52.267Z,24.72
2019-05-01T03:37:17.036Z,37.05
2019-05-01T03:39:45.853Z,34.65
2019-05-01T03:42:14.846Z,46.73
2019-05-01T03:44:44.302Z,34.40
2019-05-01T03:47:13.090Z,24.05
2019-05-01T03:49:42.081Z,27.80
2019-05-01T03:52:11.116Z,32.17
2019-05-01T03:54:40.039Z,39.20
2019-05-01T03:57:12.534Z,34.75
2019-05-01T03:59:39.346Z,36.30
2019-05-01T04:02:12.708Z,30.45
2019-05-01T04:04:41.632Z,32.75
2019-05-01T04:07:10.612Z,33.98
2019-05-01T04:09:39.326Z,30.77
2019-05-01T04:12:08.105Z,36.58
2019-05-01T04:14:39.240Z,42.58
2019-05-01T04:17:12.539Z,30.23
2019-05-01T04:19:41.340Z,33.85
2019-05-01T04:22:11.789Z,30.60
2019-05-01T04:24:41.040Z,49.15
2019-05-01T04:27:11.463Z,43.45
2019-05-01T04:29:44.908Z,35.88
2019-05-01T04:32:23.687Z,36.05
2019-05-01T04:34:58.731Z,27.98
2019-05-01T04:37:27.363Z,34.80
2019-05-01T04:39:56.076Z,38.15
2019-05-01T04:42:24.815Z,41.37
2019-05-01T04:44:53.631Z,38.10
2019-05-01T04:47:22.883Z,36.42
2019-05-01T04:49:51.629Z,27.95
2019-05-01T04:52:20.660Z,25.85
2019-05-01T04:54:49.382Z,31.82
2019-05-01T04:57:18.195Z,23.45
2019-05-01T04:59:47.104Z,21.87
2019-05-01T05:02:18.114Z,21.87
2019-05-01T05:04:49.492Z,31.20
2019-05-01T05:07:18.257Z,13.43
2019-05-01T05:09:47.644Z,19.55
2019-05-01T05:12:19.111Z,16.75
2019-05-01T05:14:49.780Z,14.45
2019-05-01T05:17:20.163Z,22.22
2019-05-01T05:19:48.897Z,13.20
2019-05-01T05:22:19.098Z,17.90
2019-05-01T05:24:48.184Z,20.37
2019-05-01T05:27:18.034Z,13.70
2019-05-01T05:29:49.435Z,13.70
2019-05-01T05:32:21.356Z,17.25
2019-05-01T05:34:53.177Z,18.27
2019-05-01T05:37:26.543Z,15.85
2019-05-01T05:39:58.611Z,14.55
2019-05-01T05:42:27.908Z,16.65
2019-05-01T05:44:57.365Z,16.82
2019-05-01T05:47:26.769Z,15.60
2019-05-01T05:49:55.986Z,18.35
2019-05-01T05:52:27.710Z,19.85
2019-05-01T05:57:43.907Z,17.62
2019-05-01T06:00:14.552Z,17.57
2019-05-01T06:02:54.004Z,16.52
2019-05-01T06:05:42.056Z,16.95
2019-05-01T06:08:20.547Z,22.95
2019-05-01T06:10:53.592Z,20.82
2019-05-01T06:13:26.061Z,17.57
2019-05-01T06:15:56.532Z,17.75
2019-05-01T06:18:27.261Z,17.67
2019-05-01T06:21:02.103Z,19.25
2019-05-01T06:23:34.164Z,16.80
2019-05-01T06:26:22.323Z,19.42
2019-05-01T06:28:55.968Z,13.00
2019-05-01T06:31:23.327Z,14.83
2019-05-01T06:33:54.920Z,10.55
2019-05-01T06:36:25.300Z,14.70
2019-05-01T06:38:55.049Z,16.77
2019-05-01T06:41:28.621Z,14.47
2019-05-01T06:44:02.316Z,14.80
2019-05-01T06:46:31.087Z,12.70
2019-05-01T06:49:06.789Z,17.65
2019-05-01T06:51:36.396Z,14.35
2019-05-01T06:54:14.045Z,15.05
2019-05-01T06:56:39.829Z,11.10
2019-05-01T06:59:09.557Z,14.83
2019-05-01T07:01:38.650Z,10.53
2019-05-01T07:04:07.724Z,11.93
2019-05-01T07:06:37.415Z,14.90
2019-05-01T07:09:11.945Z,9.48
2019-05-01T07:11:42.304Z,17.15
2019-05-01T07:14:11.111Z,9.43
2019-05-01T07:16:42.241Z,10.00
2019-05-01T07:19:11.630Z,17.30
2019-05-01T07:21:40.392Z,11.45
2019-05-01T07:24:09.262Z,11.70
2019-05-01T07:26:38.193Z,10.53
2019-05-01T07:29:09.912Z,11.35
2019-05-01T07:31:40.459Z,11.93
2019-05-01T07:34:16.231Z,16.55
2019-05-01T07:36:40.861Z,13.70
2019-05-01T07:39:14.571Z,9.85
2019-05-01T07:41:40.845Z,7.47
2019-05-01T07:44:12.826Z,13.65
2019-05-01T07:46:43.190Z,12.18
2019-05-01T07:49:13.065Z,12.28
2019-05-01T07:51:44.045Z,13.45
2019-05-01T07:54:12.775Z,11.78
2019-05-01T07:56:44.974Z,10.25
2019-05-01T07:59:14.066Z,6.45
2019-05-01T08:01:49.898Z,10.25
2019-05-01T08:04:18.487Z,16.45
2019-05-01T08:06:52.112Z,8.43
2019-05-01T08:09:20.464Z,14.28
2019-05-01T08:11:49.311Z,14.07
2019-05-01T08:14:18.645Z,10.65
2019-05-01T08:16:47.620Z,14.18
2019-05-01T08:19:17.989Z,11.68
2019-05-01T08:22:03.457Z,11.60
2019-05-01T08:24:33.770Z,11.57
2019-05-01T08:27:02.561Z,10.25
2019-05-01T08:29:49.102Z,9.58
2019-05-01T08:32:25.478Z,11.85
2019-05-01T08:35:00.154Z,13.70
2019-05-01T08:37:27.190Z,7.37
2019-05-01T08:39:56.063Z,14.15
2019-05-01T08:42:24.866Z,11.68
2019-05-01T08:45:04.984Z,8.33
2019-05-01T08:47:37.345Z,14.55
2019-05-01T08:50:19.854Z,13.70
2019-05-01T08:52:48.962Z,18.35
2019-05-01T08:55:17.753Z,10.72
2019-05-01T08:57:46.496Z,17.55
2019-05-01T09:00:16.779Z,8.98
2019-05-01T09:02:45.582Z,10.82
2019-05-01T09:05:28.249Z,15.38
2019-05-01T09:07:51.031Z,11.30
2019-05-01T09:10:21.810Z,11.55
2019-05-01T09:12:52.035Z,10.18
2019-05-01T09:15:21.630Z,15.05
2019-05-01T09:17:50.312Z,10.48
2019-05-01T09:20:19.148Z,14.75
2019-05-01T09:22:47.868Z,12.40
2019-05-01T09:25:18.209Z,13.68
2019-05-01T09:27:48.671Z,8.98
2019-05-01T09:30:21.823Z,12.13
2019-05-01T09:32:54.199Z,11.75
2019-05-01T09:35:20.396Z,8.00
2019-05-01T09:37:49.132Z,9.20
2019-05-01T09:40:17.969Z,7.15
2019-05-01T09:42:46.711Z,9.20
2019-05-01T09:45:17.077Z,11.97
2019-05-01T09:47:46.073Z,6.65
2019-05-01T09:50:15.488Z,9.23
2019-05-01T09:53:04.926Z,9.43
2019-05-01T09:55:50.312Z,6.87
2019-05-01T09:58:19.035Z,11.00
2019-05-01T10:00:48.761Z,13.58
2019-05-01T10:03:18.366Z,13.00
2019-05-01T10:05:47.099Z,13.58
2019-05-01T10:08:15.832Z,8.13
2019-05-01T10:10:44.551Z,11.48
2019-05-01T10:13:13.334Z,12.50
2019-05-01T10:15:42.073Z,6.00
2019-05-01T10:18:10.893Z,6.72
2019-05-01T10:20:39.723Z,12.03
2019-05-01T10:23:12.951Z,6.65
2019-05-01T10:25:42.950Z,12.40
2019-05-01T10:28:17.436Z,12.30
2019-05-01T10:30:47.293Z,9.78
2019-05-01T10:33:24.199Z,14.70
2019-05-01T10:36:03.605Z,9.65
2019-05-01T10:38:33.530Z,11.30
2019-05-01T10:41:04.197Z,11.57
2019-05-01T10:43:32.613Z,8.48
2019-05-01T10:46:01.349Z,11.68
2019-05-01T10:48:30.081Z,12.18
2019-05-01T10:50:58.822Z,8.53
2019-05-01T10:53:27.536Z,13.05
2019-05-01T10:55:56.291Z,10.25
2019-05-01T10:58:25.010Z,8.08
2019-05-01T11:00:55.396Z,9.43
2019-05-01T11:03:24.132Z,10.25
2019-05-01T11:05:56.020Z,6.92
2019-05-01T11:08:23.303Z,9.23
2019-05-01T11:10:52.090Z,17.10
2019-05-01T11:13:20.800Z,9.48
2019-05-01T11:15:49.634Z,9.85
2019-05-01T11:18:18.348Z,12.18
2019-05-01T11:20:47.091Z,8.55
2019-05-01T11:23:15.884Z,9.85
2019-05-01T11:25:44.813Z,10.48
2019-05-01T11:28:13.896Z,9.75
2019-05-01T11:30:42.792Z,17.05
2019-05-01T11:33:19.356Z,7.37
2019-05-01T11:36:09.682Z,18.57
2019-05-01T11:38:38.027Z,9.70
2019-05-01T11:41:08.512Z,10.05
2019-05-01T11:43:37.327Z,6.40
2019-05-01T11:46:06.240Z,5.37
2019-05-01T11:48:34.957Z,7.58
2019-05-01T11:51:03.978Z,9.93
2019-05-01T11:53:32.717Z,12.03
2019-05-01T11:56:01.648Z,12.65
2019-05-01T11:58:30.348Z,13.38
2019-05-01T12:01:00.813Z,12.07
2019-05-01T12:03:29.538Z,11.90
2019-05-01T12:05:58.319Z,9.40
2019-05-01T12:08:27.171Z,9.58
2019-05-01T12:10:55.953Z,13.80
2019-05-01T12:13:24.884Z,10.95
2019-05-01T12:15:56.836Z,11.83
2019-05-01T12:18:25.593Z,9.33
2019-05-01T12:20:54.353Z,9.23
2019-05-01T12:23:23.042Z,11.85
2019-05-01T12:25:51.877Z,13.30
2019-05-01T12:28:20.607Z,11.53
2019-05-01T12:30:49.418Z,13.13
2019-05-01T12:33:18.266Z,11.68
2019-05-01T12:35:48.645Z,9.23
2019-05-01T12:38:17.369Z,15.53
2019-05-01T12:40:47.763Z,10.25
2019-05-01T12:43:16.500Z,15.00
2019-05-01T12:45:46.867Z,10.40
2019-05-01T12:48:15.581Z,10.98
2019-05-01T12:50:46.077Z,13.88
2019-05-01T12:53:16.432Z,9.30
2019-05-01T12:55:54.781Z,7.90
2019-05-01T12:58:23.676Z,12.82
2019-05-01T13:00:56.264Z,15.83
2019-05-01T13:03:24.998Z,10.58
2019-05-01T13:05:53.829Z,10.60
2019-05-01T13:08:22.651Z,14.03
2019-05-01T13:10:51.402Z,10.65
2019-05-01T13:13:20.183Z,13.55
2019-05-01T13:15:48.950Z,8.08
2019-05-01T13:18:17.717Z,19.87
2019-05-01T13:20:46.446Z,11.38
2019-05-01T13:23:15.235Z,18.23
2019-05-01T13:25:44.214Z,11.40
2019-05-01T13:28:31.031Z,10.05
2019-05-01T13:31:10.198Z,14.40
2019-05-01T13:33:39.076Z,13.50
2019-05-01T13:36:07.906Z,11.55
2019-05-01T13:38:36.679Z,13.15
2019-05-01T13:41:05.387Z,9.43
2019-05-01T13:43:34.816Z,9.68
2019-05-01T13:46:03.547Z,13.38
2019-05-01T13:48:32.272Z,8.38
2019-05-01T13:51:01.015Z,8.73
2019-05-01T13:53:29.867Z,14.00
2019-05-01T13:55:58.608Z,41.55
2019-05-01T13:58:27.396Z,16.55
2019-05-01T14:00:56.168Z,19.87
2019-05-01T14:03:25.024Z,12.50
2019-05-01T14:05:53.795Z,15.88
2019-05-01T14:08:22.662Z,15.55
2019-05-01T14:10:51.368Z,13.38
2019-05-01T14:13:20.097Z,10.72
2019-05-01T14:15:48.896Z,19.30
2019-05-01T14:18:17.631Z,15.20
2019-05-01T14:20:53.776Z,20.62
2019-05-01T14:23:24.139Z,13.83
2019-05-01T14:26:06.036Z,16.48
2019-05-01T14:28:36.042Z,17.23
2019-05-01T14:31:06.254Z,17.85
2019-05-01T14:33:35.308Z,16.05
2019-05-01T14:36:04.269Z,23.45
2019-05-01T14:38:33.129Z,20.82
2019-05-01T14:41:01.845Z,19.23
2019-05-01T14:43:30.621Z,20.43
2019-05-01T14:45:59.984Z,14.63
2019-05-01T14:48:28.773Z,15.28
2019-05-01T14:50:57.523Z,34.85
2019-05-01T14:53:26.221Z,14.40
2019-05-01T14:55:55.039Z,14.25
2019-05-01T14:58:23.761Z,17.32
2019-05-01T15:00:53.248Z,18.77
2019-05-01T15:03:21.999Z,46.25
2019-05-01T15:05:50.802Z,14.93
2019-05-01T15:08:19.611Z,17.02
2019-05-01T15:10:48.388Z,20.10
2019-05-01T15:13:36.725Z,13.70
2019-05-01T15:16:25.276Z,13.58
2019-05-01T15:19:01.109Z,12.98
2019-05-01T15:21:29.934Z,14.05
2019-05-01T15:23:58.735Z,17.35
2019-05-01T15:26:27.602Z,27.05
2019-05-01T15:28:56.450Z,17.75
2019-05-01T15:31:25.236Z,17.55
2019-05-01T15:33:54.000Z,13.50
2019-05-01T15:36:22.715Z,94.55
2019-05-01T15:38:51.502Z,21.62
2019-05-01T15:41:30.834Z,16.27
2019-05-01T15:44:04.150Z,14.68
2019-05-01T15:46:34.749Z,17.37
2019-05-01T15:49:03.463Z,23.03
2019-05-01T15:51:32.339Z,10.32
2019-05-01T15:54:01.068Z,22.48
2019-05-01T15:56:29.871Z,14.23
2019-05-01T15:58:58.687Z,19.98
2019-05-01T16:01:27.507Z,15.05
2019-05-01T16:03:56.295Z,13.78
2019-05-01T16:06:25.091Z,16.42
2019-05-01T16:08:53.833Z,15.05
2019-05-01T16:11:33.094Z,22.15
2019-05-01T16:14:02.300Z,15.95
2019-05-01T16:16:31.153Z,12.85
2019-05-01T16:18:59.932Z,15.30
2019-05-01T16:21:28.813Z,15.60
2019-05-01T16:23:57.548Z,14.25
2019-05-01T16:26:26.328Z,17.75
2019-05-01T16:28:57.783Z,19.12
2019-05-01T16:31:26.592Z,10.50
2019-05-01T16:33:55.318Z,11.93
2019-05-01T16:36:24.041Z,17.95
2019-05-01T16:39:12.782Z,17.87
2019-05-01T16:41:44.170Z,23.60
2019-05-01T16:44:12.927Z,23.00
2019-05-01T16:46:43.190Z,11.40
2019-05-01T16:49:11.925Z,25.25
2019-05-01T16:51:40.729Z,21.42
2019-05-01T16:54:09.528Z,12.70
2019-05-01T16:56:38.354Z,35.60
2019-05-01T16:59:07.255Z,23.90
2019-05-01T17:01:43.344Z,22.55
2019-05-01T17:04:18.400Z,55.38
2019-05-01T17:06:48.780Z,21.52
2019-05-01T17:09:29.241Z,20.85
2019-05-01T17:11:59.520Z,29.25
2019-05-01T17:14:28.586Z,12.35
2019-05-01T17:16:57.404Z,16.85
2019-05-01T17:19:26.143Z,11.35
2019-05-01T17:21:55.316Z,13.98
2019-05-01T17:24:24.251Z,14.20
2019-05-01T17:26:53.026Z,15.30
2019-05-01T17:29:21.891Z,15.83
2019-05-01T17:31:50.794Z,12.05
2019-05-01T17:34:21.171Z,14.47
2019-05-01T17:36:49.954Z,15.55
2019-05-01T17:39:20.596Z,17.82
2019-05-01T17:41:49.323Z,16.50
2019-05-01T17:44:20.135Z,21.12
2019-05-01T17:46:51.752Z,28.00
2019-05-01T17:51:49.369Z,12.78
2019-05-01T17:54:18.118Z,9.98
2019-05-01T17:56:48.396Z,9.28
2019-05-01T17:59:17.586Z,17.55
2019-05-01T18:01:48.069Z,14.15
2019-05-01T18:04:18.438Z,10.78
2019-05-01T18:06:49.076Z,13.60
2019-05-01T18:09:18.733Z,8.80
2019-05-01T18:11:52.374Z,12.85
2019-05-01T18:14:20.288Z,10.78
2019-05-01T18:16:51.660Z,11.25
2019-05-01T18:19:20.389Z,15.20
2019-05-01T18:21:51.923Z,9.53
2019-05-01T18:27:20.214Z,30.30
2019-05-01T18:29:50.900Z,20.10
2019-05-01T18:32:21.273Z,19.55
2019-05-01T18:34:50.005Z,15.43
2019-05-01T18:37:25.001Z,19.02
2019-05-01T18:39:53.661Z,24.15
2019-05-01T18:42:22.384Z,23.80
2019-05-01T18:44:51.705Z,33.75
2019-05-01T18:47:20.502Z,29.35
2019-05-01T18:49:49.250Z,25.95
2019-05-01T18:52:18.645Z,19.25
2019-05-01T18:54:47.574Z,19.95
2019-05-01T18:57:16.299Z,22.60
2019-05-01T18:59:45.032Z,24.20
2019-05-01T19:02:13.760Z,20.02
2019-05-01T19:04:44.446Z,24.20
2019-05-01T19:07:14.636Z,23.12
2019-05-01T19:09:43.421Z,16.82
2019-05-01T19:12:13.219Z,17.82
2019-05-01T19:14:41.962Z,28.12
2019-05-01T19:17:10.884Z,19.67
2019-05-01T19:19:39.579Z,20.52
2019-05-01T19:22:08.324Z,29.15
2019-05-01T19:24:38.027Z,20.02
2019-05-01T19:27:08.160Z,17.70
2019-05-01T19:29:38.340Z,27.48
2019-05-01T19:32:07.526Z,26.27
2019-05-01T19:34:39.392Z,29.65
2019-05-01T19:37:08.141Z,27.45
2019-05-01T19:39:43.846Z,30.68
2019-05-01T19:42:11.082Z,40.20
2019-05-01T19:44:39.885Z,27.65
2019-05-01T19:47:08.762Z,23.05
2019-05-01T19:49:37.500Z,23.02
2019-05-01T19:52:06.313Z,17.25
2019-05-01T19:54:35.153Z,16.62
2019-05-01T19:57:04.183Z,19.27
2019-05-01T19:59:35.167Z,18.87
2019-05-01T20:02:07.877Z,18.27
2019-05-01T20:04:38.054Z,19.32
2019-05-01T20:07:10.473Z,32.83
2019-05-01T20:09:37.641Z,39.92
2019-05-01T20:12:06.602Z,17.62
2019-05-01T20:14:35.426Z,13.90
2019-05-01T20:17:09.823Z,29.23
2019-05-01T20:19:36.196Z,14.85
2019-05-01T20:22:05.350Z,13.83
2019-05-01T20:24:34.089Z,19.15
2019-05-01T20:27:02.869Z,14.23
2019-05-01T20:29:31.595Z,21.80
2019-05-01T20:32:00.323Z,12.88
2019-05-01T20:34:29.147Z,17.82
2019-05-01T20:36:59.888Z,18.82
2019-05-01T20:39:28.542Z,13.15
2019-05-01T20:41:57.272Z,19.35
2019-05-01T20:44:25.995Z,16.48
2019-05-01T20:46:58.474Z,22.02
2019-05-01T20:49:27.285Z,17.23
2019-05-01T20:51:56.090Z,14.43
2019-05-01T20:54:24.797Z,9.50
2019-05-01T20:57:04.411Z,18.95
2019-05-01T20:59:35.163Z,12.60
2019-05-01T21:02:07.727Z,12.65
2019-05-01T21:04:41.459Z,16.12
2019-05-01T21:07:20.095Z,20.02
2019-05-01T21:09:56.992Z,11.60
2019-05-01T21:12:22.948Z,10.85
2019-05-01T21:14:51.740Z,10.80
2019-05-01T21:17:20.576Z,16.57
2019-05-01T21:19:49.279Z,13.50
2019-05-01T21:22:18.013Z,22.98
2019-05-01T21:24:46.729Z,12.98
2019-05-01T21:27:15.474Z,12.95
2019-05-01T21:29:44.917Z,13.25
2019-05-01T21:32:13.741Z,15.75
2019-05-01T21:34:43.535Z,9.98
2019-05-01T21:37:12.557Z,12.20
2019-05-01T21:39:43.517Z,15.60
2019-05-01T21:42:15.926Z,13.78
2019-05-01T21:44:43.597Z,11.40
2019-05-01T21:47:13.895Z,9.83
2019-05-01T21:49:43.007Z,9.55
2019-05-01T21:52:13.478Z,7.12
2019-05-01T21:54:42.401Z,13.10
2019-05-01T21:57:16.713Z,12.95
2019-05-01T21:59:44.762Z,12.35
2019-05-01T22:02:12.213Z,11.48
2019-05-01T22:04:40.994Z,13.53
2019-05-01T22:07:09.740Z,14.93
2019-05-01T22:09:39.293Z,9.08
2019-05-01T22:12:12.568Z,16.62
2019-05-01T22:14:55.158Z,11.70
2019-05-01T22:17:27.277Z,16.80
2019-05-01T22:19:56.196Z,10.72
2019-05-01T22:22:43.668Z,12.65
2019-05-01T22:25:22.936Z,14.58
2019-05-01T22:27:53.287Z,8.25
2019-05-01T22:30:42.427Z,13.70
2019-05-01T22:33:09.488Z,8.45
2019-05-01T22:35:39.868Z,8.98
2019-05-01T22:38:08.704Z,10.68
2019-05-01T22:40:48.417Z,17.77
2019-05-01T22:43:17.417Z,8.68
2019-05-01T22:45:46.425Z,8.38
2019-05-01T22:48:15.816Z,16.65
2019-05-01T22:50:45.120Z,10.38
2019-05-01T22:53:14.353Z,10.10
2019-05-01T22:55:43.166Z,7.78
2019-05-01T22:58:11.888Z,6.05
2019-05-01T23:00:42.235Z,10.60
2019-05-01T23:03:15.333Z,8.80
2019-05-01T23:05:44.224Z,12.85
2019-05-01T23:08:12.935Z,11.30
2019-05-01T23:10:46.390Z,8.98
2019-05-01T23:13:12.678Z,13.18
2019-05-01T23:15:41.529Z,8.00
2019-05-01T23:18:15.398Z,13.88
2019-05-01T23:20:41.591Z,14.60
2019-05-01T23:23:10.994Z,8.70
2019-05-01T23:25:41.149Z,13.53
2019-05-01T23:28:10.314Z,7.95
2019-05-01T23:30:39.213Z,8.40
2019-05-01T23:33:08.001Z,8.58
2019-05-01T23:35:36.726Z,8.38
2019-05-01T23:38:05.471Z,7.67
2019-05-01T23:40:34.208Z,10.23
2019-05-01T23:43:03.093Z,12.80
2019-05-01T23:45:31.822Z,8.53
2019-05-01T23:48:00.640Z,15.05
2019-05-01T23:50:29.356Z,12.18
2019-05-01T23:52:58.153Z,10.75
2019-05-01T23:55:27.045Z,12.80
2019-05-01T23:57:55.839Z,11.40
