createdAt,value
2023-01-13T00:00:35.417Z,93.77
2023-01-13T00:03:03.996Z,93.70
2023-01-13T00:05:32.164Z,93.70
2023-01-13T00:08:00.422Z,93.67
2023-01-13T00:10:28.747Z,93.71
2023-01-13T00:12:57.156Z,93.67
2023-01-13T00:15:27.639Z,93.62
2023-01-13T00:17:57.236Z,93.58
2023-01-13T00:20:25.426Z,93.58
2023-01-13T00:22:53.863Z,93.56
2023-01-13T00:25:22.322Z,93.55
2023-01-13T00:27:52.809Z,93.54
2023-01-13T00:30:21.184Z,93.43
2023-01-13T00:32:52.385Z,93.44
2023-01-13T00:35:22.122Z,93.48
2023-01-13T00:37:51.232Z,93.47
2023-01-13T00:40:19.587Z,93.41
2023-01-13T00:43:05.356Z,93.38
2023-01-13T00:45:33.480Z,93.30
2023-01-13T00:48:02.969Z,93.22
2023-01-13T00:50:32.374Z,93.13
2023-01-13T00:53:01.742Z,93.11
2023-01-13T00:55:32.153Z,93.00
2023-01-13T00:58:03.744Z,92.93
2023-01-13T01:00:34.718Z,92.92
2023-01-13T01:03:08.567Z,92.85
2023-01-13T01:05:36.731Z,92.74
2023-01-13T01:08:05.239Z,92.61
2023-01-13T01:10:33.418Z,92.53
2023-01-13T01:13:01.570Z,92.47
2023-01-13T01:15:30.042Z,92.38
2023-01-13T01:17:58.103Z,92.25
2023-01-13T01:20:28.189Z,92.29
2023-01-13T01:22:56.590Z,92.23
2023-01-13T01:25:24.709Z,92.21
2023-01-13T01:27:52.858Z,92.05
2023-01-13T01:30:21.061Z,91.90
2023-01-13T01:32:49.297Z,91.72
2023-01-13T01:35:17.838Z,91.56
2023-01-13T01:37:47.683Z,91.42
2023-01-13T01:40:17.168Z,91.22
2023-01-13T01:43:02.922Z,91.06
2023-01-13T01:45:31.897Z,90.94
2023-01-13T01:48:04.767Z,90.90
2023-01-13T01:50:35.250Z,90.67
2023-01-13T01:53:13.618Z,90.57
2023-01-13T01:55:42.046Z,90.49
2023-01-13T01:58:12.331Z,90.42
2023-01-13T02:00:40.762Z,90.33
2023-01-13T02:03:10.636Z,90.33
2023-01-13T02:05:39.860Z,90.24
2023-01-13T02:08:10.452Z,90.23
2023-01-13T02:10:40.355Z,90.20
2023-01-13T02:13:10.851Z,90.10
2023-01-13T02:15:42.687Z,90.13
2023-01-13T02:18:25.870Z,90.12
2023-01-13T02:21:02.957Z,90.17
2023-01-13T02:24:06.551Z,90.07
2023-01-13T02:27:00.210Z,90.01
2023-01-13T02:30:00.700Z,90.00
2023-01-13T02:32:34.476Z,89.82
2023-01-13T02:35:08.205Z,89.81
2023-01-13T02:37:38.897Z,89.62
2023-01-13T02:40:17.299Z,89.45
2023-01-13T02:43:07.264Z,89.43
2023-01-13T02:45:41.505Z,89.34
2023-01-13T02:48:10.352Z,89.29
2023-01-13T02:50:47.351Z,89.20
2023-01-13T02:53:19.359Z,89.32
2023-01-13T02:55:51.164Z,89.18
2023-01-13T02:58:25.444Z,89.04
2023-01-13T03:00:55.871Z,88.94
2023-01-13T03:03:24.824Z,88.98
2023-01-13T03:05:57.357Z,89.01
2023-01-13T03:08:34.854Z,88.96
2023-01-13T03:11:05.458Z,88.77
2023-01-13T03:13:47.899Z,88.60
2023-01-13T03:16:24.724Z,88.45
2023-01-13T03:18:59.154Z,88.20
2023-01-13T03:21:31.629Z,87.95
2023-01-13T03:24:02.679Z,87.92
2023-01-13T03:26:35.122Z,87.78
2023-01-13T03:29:08.081Z,87.63
2023-01-13T03:31:43.041Z,87.76
2023-01-13T03:34:14.800Z,87.64
2023-01-13T03:36:45.034Z,87.77
2023-01-13T03:39:16.612Z,87.84
2023-01-13T03:41:46.276Z,88.01
2023-01-13T03:44:22.561Z,88.04
2023-01-13T03:47:01.165Z,88.08
2023-01-13T03:49:34.243Z,87.99
2023-01-13T03:52:05.463Z,88.01
2023-01-13T03:54:38.867Z,87.94
2023-01-13T03:57:11.070Z,87.97
2023-01-13T03:59:42.945Z,87.99
2023-01-13T04:02:18.502Z,88.05
2023-01-13T04:04:50.545Z,88.02
2023-01-13T04:07:24.533Z,88.03
2023-01-13T04:09:54.689Z,87.94
2023-01-13T04:12:27.782Z,87.99
2023-01-13T04:14:56.364Z,88.13
2023-01-13T04:17:25.780Z,88.12
2023-01-13T04:19:53.787Z,88.09
2023-01-13T04:22:22.531Z,88.25
2023-01-13T04:24:50.634Z,88.45
2023-01-13T04:27:18.673Z,88.47
2023-01-13T04:29:46.751Z,88.41
2023-01-13T04:32:14.817Z,88.45
2023-01-13T04:34:44.265Z,88.46
2023-01-13T04:37:13.827Z,88.65
2023-01-13T04:39:43.058Z,88.69
2023-01-13T04:42:11.410Z,88.72
2023-01-13T04:44:39.765Z,88.74
2023-01-13T04:47:07.921Z,88.62
2023-01-13T04:49:35.845Z,88.42
2023-01-13T04:52:09.633Z,88.40
2023-01-13T04:54:44.703Z,88.30
2023-01-13T04:57:13.905Z,88.34
2023-01-13T04:59:42.589Z,88.28
2023-01-13T05:02:15.100Z,88.38
2023-01-13T05:04:43.657Z,88.45
2023-01-13T05:07:13.110Z,88.75
2023-01-13T05:09:41.597Z,88.85
2023-01-13T05:12:28.014Z,89.09
2023-01-13T05:15:15.084Z,89.23
2023-01-13T05:17:46.123Z,89.46
2023-01-13T05:20:15.280Z,89.56
2023-01-13T05:23:02.378Z,89.67
2023-01-13T05:25:30.919Z,89.55
2023-01-13T05:28:01.765Z,89.45
2023-01-13T05:30:32.140Z,89.52
2023-01-13T05:33:00.682Z,89.50
2023-01-13T05:35:30.155Z,89.30
2023-01-13T05:38:00.452Z,89.22
2023-01-13T05:40:46.220Z,89.07
2023-01-13T05:43:22.850Z,88.85
2023-01-13T05:45:52.944Z,88.69
2023-01-13T05:48:24.594Z,88.56
2023-01-13T05:50:53.953Z,88.40
2023-01-13T05:53:24.205Z,88.31
2023-01-13T05:55:53.282Z,88.23
2023-01-13T05:58:24.991Z,88.19
2023-01-13T06:00:53.445Z,88.16
2023-01-13T06:03:21.647Z,87.86
2023-01-13T06:05:51.387Z,87.83
2023-01-13T06:08:19.941Z,87.89
2023-01-13T06:10:51.270Z,87.68
2023-01-13T06:13:20.918Z,87.73
2023-01-13T06:15:49.234Z,87.83
2023-01-13T06:18:17.399Z,87.93
2023-01-13T06:20:45.378Z,87.98
2023-01-13T06:23:13.435Z,88.11
2023-01-13T06:25:46.020Z,88.12
2023-01-13T06:28:15.357Z,88.17
2023-01-13T06:30:48.351Z,88.24
2023-01-13T06:33:18.678Z,88.44
2023-01-13T06:35:52.923Z,88.83
2023-01-13T06:38:22.341Z,88.94
2023-01-13T06:40:50.743Z,89.17
2023-01-13T06:43:19.300Z,89.39
2023-01-13T06:45:50.607Z,89.56
2023-01-13T06:48:19.374Z,89.80
2023-01-13T06:50:47.646Z,89.86
2023-01-13T06:53:16.038Z,89.94
2023-01-13T06:55:44.443Z,89.69
2023-01-13T06:58:12.550Z,89.49
2023-01-13T07:00:42.120Z,89.23
2023-01-13T07:03:12.359Z,88.97
2023-01-13T07:05:41.747Z,88.82
2023-01-13T07:08:11.631Z,88.52
2023-01-13T07:10:40.004Z,88.29
2023-01-13T07:13:25.519Z,88.06
2023-01-13T07:15:57.075Z,87.82
2023-01-13T07:18:28.937Z,87.67
2023-01-13T07:20:58.881Z,87.41
2023-01-13T07:23:28.644Z,87.08
2023-01-13T07:25:57.368Z,86.50
2023-01-13T07:28:25.927Z,86.35
2023-01-13T07:30:55.342Z,86.06
2023-01-13T07:33:23.786Z,85.63
2023-01-13T07:35:58.585Z,85.42
2023-01-13T07:38:27.286Z,85.23
2023-01-13T07:40:55.560Z,85.05
2023-01-13T07:43:40.572Z,85.02
2023-01-13T07:46:11.452Z,84.94
2023-01-13T07:48:40.185Z,84.87
2023-01-13T07:51:11.201Z,84.78
2023-01-13T07:53:39.813Z,84.84
2023-01-13T07:56:09.330Z,84.90
2023-01-13T07:58:38.526Z,85.09
2023-01-13T08:01:14.012Z,85.19
2023-01-13T08:03:42.379Z,85.55
2023-01-13T08:06:11.370Z,85.70
2023-01-13T08:08:39.841Z,85.84
2023-01-13T08:11:13.380Z,85.83
2023-01-13T08:13:42.228Z,85.98
2023-01-13T08:16:14.718Z,86.15
2023-01-13T08:18:43.488Z,86.26
2023-01-13T08:21:14.718Z,86.35
2023-01-13T08:23:44.625Z,86.49
2023-01-13T08:26:14.537Z,86.62
2023-01-13T08:28:43.158Z,86.46
2023-01-13T08:31:14.252Z,86.57
2023-01-13T08:33:43.131Z,86.59
2023-01-13T08:36:12.604Z,86.58
2023-01-13T08:38:41.452Z,86.16
2023-01-13T08:41:11.648Z,86.12
2023-01-13T08:43:39.952Z,86.11
2023-01-13T08:46:08.617Z,85.84
2023-01-13T08:48:38.700Z,85.80
2023-01-13T08:51:09.392Z,85.30
2023-01-13T08:53:37.489Z,85.11
2023-01-13T08:56:08.433Z,85.24
2023-01-13T08:58:38.238Z,85.26
2023-01-13T09:01:07.025Z,85.19
2023-01-13T09:03:35.489Z,85.15
2023-01-13T09:06:06.648Z,85.53
2023-01-13T09:08:34.827Z,85.41
2023-01-13T09:11:23.242Z,85.36
2023-01-13T09:13:50.595Z,85.42
2023-01-13T09:16:19.795Z,85.53
2023-01-13T09:18:48.222Z,85.61
2023-01-13T09:21:19.797Z,85.68
2023-01-13T09:23:48.378Z,85.51
2023-01-13T09:26:17.977Z,85.36
2023-01-13T09:28:46.075Z,85.32
2023-01-13T09:31:14.426Z,85.03
2023-01-13T09:34:01.451Z,84.45
2023-01-13T09:36:31.106Z,84.63
2023-01-13T09:38:59.372Z,84.81
2023-01-13T09:41:46.924Z,84.64
2023-01-13T09:44:18.317Z,84.64
2023-01-13T09:46:49.119Z,84.77
2023-01-13T09:49:22.679Z,84.26
2023-01-13T09:51:58.578Z,83.78
2023-01-13T09:54:32.559Z,83.17
2023-01-13T09:57:01.293Z,82.59
2023-01-13T09:59:36.645Z,81.93
2023-01-13T10:02:16.914Z,81.62
2023-01-13T10:04:47.488Z,81.16
2023-01-13T10:07:16.924Z,80.84
2023-01-13T10:09:48.677Z,80.44
2023-01-13T10:12:38.157Z,79.32
2023-01-13T10:15:15.100Z,78.90
2023-01-13T10:17:47.321Z,78.47
2023-01-13T10:20:20.160Z,78.62
2023-01-13T10:22:55.981Z,78.77
2023-01-13T10:25:37.851Z,79.32
2023-01-13T10:28:11.285Z,79.53
2023-01-13T10:30:41.396Z,79.86
2023-01-13T10:33:17.631Z,80.28
2023-01-13T10:35:57.541Z,80.64
2023-01-13T10:38:30.568Z,80.52
2023-01-13T10:41:00.384Z,80.64
2023-01-13T10:43:29.465Z,80.97
2023-01-13T10:46:00.507Z,81.22
2023-01-13T10:48:40.924Z,81.36
2023-01-13T10:51:28.477Z,81.68
2023-01-13T10:54:20.108Z,81.82
2023-01-13T10:56:50.738Z,81.15
2023-01-13T10:59:23.397Z,80.94
2023-01-13T11:02:00.880Z,79.92
2023-01-13T11:04:31.771Z,79.22
2023-01-13T11:07:02.358Z,77.98
2023-01-13T11:09:34.896Z,77.27
2023-01-13T11:12:03.984Z,76.90
2023-01-13T11:14:40.652Z,75.79
2023-01-13T11:17:33.947Z,75.78
2023-01-13T11:20:08.293Z,74.72
2023-01-13T11:22:40.270Z,74.48
2023-01-13T11:25:15.611Z,74.07
2023-01-13T11:27:48.427Z,74.36
2023-01-13T11:30:28.272Z,73.45
2023-01-13T11:33:16.807Z,72.31
2023-01-13T11:35:47.234Z,72.50
2023-01-13T11:38:20.813Z,72.45
2023-01-13T11:40:52.273Z,72.08
2023-01-13T11:43:24.838Z,71.64
2023-01-13T11:45:55.411Z,71.19
2023-01-13T11:48:27.065Z,71.27
2023-01-13T11:50:58.679Z,70.89
2023-01-13T11:53:43.549Z,71.47
2023-01-13T11:56:24.568Z,71.47
2023-01-13T11:59:17.198Z,70.93
2023-01-13T12:01:58.881Z,71.05
2023-01-13T12:04:30.500Z,70.39
2023-01-13T12:07:13.084Z,70.48
2023-01-13T12:09:50.482Z,70.04
2023-01-13T12:12:32.889Z,69.90
2023-01-13T12:15:29.917Z,70.52
2023-01-13T12:18:24.400Z,69.07
2023-01-13T12:21:01.445Z,69.25
2023-01-13T12:23:33.687Z,68.50
2023-01-13T12:26:06.719Z,68.49
2023-01-13T12:28:43.350Z,68.64
2023-01-13T12:31:12.167Z,67.82
2023-01-13T12:33:49.455Z,68.29
2023-01-13T12:36:22.383Z,68.29
2023-01-13T12:38:56.405Z,68.18
2023-01-13T12:41:32.565Z,68.76
2023-01-13T12:44:20.600Z,68.17
2023-01-13T12:47:05.961Z,67.57
2023-01-13T12:49:36.718Z,68.13
2023-01-13T12:52:23.553Z,67.82
2023-01-13T12:55:05.736Z,68.17
2023-01-13T12:57:34.676Z,67.43
2023-01-13T13:00:23.704Z,67.33
2023-01-13T13:03:19.561Z,68.19
2023-01-13T13:05:52.500Z,68.00
2023-01-13T13:08:27.849Z,68.39
2023-01-13T13:11:03.921Z,68.51
2023-01-13T13:13:43.664Z,68.32
2023-01-13T13:16:46.107Z,67.98
2023-01-13T13:19:43.674Z,68.50
2023-01-13T13:22:46.215Z,68.21
2023-01-13T13:25:36.268Z,68.56
2023-01-13T13:28:18.142Z,68.06
2023-01-13T13:31:21.381Z,68.09
2023-01-13T13:34:03.824Z,68.71
2023-01-13T13:36:47.455Z,68.77
2023-01-13T13:39:39.985Z,68.62
2023-01-13T13:42:29.252Z,68.05
2023-01-13T13:45:15.462Z,69.20
2023-01-13T13:47:43.895Z,68.69
2023-01-13T13:50:17.708Z,68.21
2023-01-13T13:52:54.337Z,68.22
2023-01-13T13:55:24.791Z,67.62
2023-01-13T13:57:54.939Z,67.19
2023-01-13T14:00:29.696Z,67.11
2023-01-13T14:03:02.329Z,66.86
2023-01-13T14:05:33.063Z,67.01
2023-01-13T14:08:02.749Z,66.84
2023-01-13T14:10:33.292Z,66.77
2023-01-13T14:13:03.794Z,66.58
2023-01-13T14:15:36.549Z,66.47
2023-01-13T14:18:06.587Z,66.49
2023-01-13T14:20:38.539Z,66.50
2023-01-13T14:23:16.247Z,66.21
2023-01-13T14:25:48.111Z,66.25
2023-01-13T14:28:23.282Z,65.99
2023-01-13T14:30:52.414Z,65.59
2023-01-13T14:33:26.017Z,66.04
2023-01-13T14:36:15.974Z,65.98
2023-01-13T14:38:46.609Z,66.41
2023-01-13T14:41:23.801Z,66.23
2023-01-13T14:43:54.458Z,66.43
2023-01-13T14:46:25.507Z,66.07
2023-01-13T14:49:04.611Z,66.52
2023-01-13T14:51:35.337Z,65.62
2023-01-13T14:54:03.659Z,65.66
2023-01-13T14:56:47.493Z,65.69
2023-01-13T14:59:42.052Z,65.58
2023-01-13T15:02:46.280Z,65.17
2023-01-13T15:05:38.441Z,65.02
2023-01-13T15:08:23.647Z,65.07
2023-01-13T15:10:54.824Z,65.20
2023-01-13T15:13:26.488Z,65.30
2023-01-13T15:15:55.830Z,66.02
2023-01-13T15:18:24.328Z,66.72
2023-01-13T15:20:52.361Z,67.18
2023-01-13T15:23:23.194Z,66.55
2023-01-13T15:25:51.385Z,67.03
2023-01-13T15:28:24.601Z,66.83
2023-01-13T15:30:54.760Z,67.46
2023-01-13T15:33:24.315Z,67.16
2023-01-13T15:35:53.899Z,67.13
2023-01-13T15:38:27.172Z,67.44
2023-01-13T15:40:57.302Z,67.28
2023-01-13T15:43:44.294Z,67.69
2023-01-13T15:46:33.305Z,67.58
2023-01-13T15:49:03.732Z,68.03
2023-01-13T15:51:33.513Z,68.01
2023-01-13T15:54:05.136Z,68.19
2023-01-13T15:56:36.129Z,68.00
2023-01-13T15:59:05.244Z,68.64
2023-01-13T16:01:33.347Z,68.68
2023-01-13T16:04:02.980Z,69.04
2023-01-13T16:06:33.310Z,68.77
2023-01-13T16:09:06.180Z,69.11
2023-01-13T16:11:34.581Z,68.83
2023-01-13T16:14:02.582Z,68.55
2023-01-13T16:16:30.918Z,68.53
2023-01-13T16:18:59.751Z,68.37
2023-01-13T16:21:27.757Z,68.90
2023-01-13T16:23:56.124Z,68.53
2023-01-13T16:26:27.294Z,68.78
2023-01-13T16:28:57.354Z,68.62
2023-01-13T16:31:29.143Z,69.61
2023-01-13T16:33:57.223Z,69.66
2023-01-13T16:36:27.485Z,69.71
2023-01-13T16:38:56.366Z,70.10
2023-01-13T16:41:26.470Z,71.18
2023-01-13T16:43:56.243Z,71.31
2023-01-13T16:46:26.058Z,71.31
2023-01-13T16:48:56.380Z,71.11
2023-01-13T16:51:26.681Z,71.53
2023-01-13T16:53:56.031Z,71.37
2023-01-13T16:56:27.278Z,71.28
2023-01-13T16:59:03.312Z,71.56
2023-01-13T17:01:35.582Z,71.49
2023-01-13T17:04:04.473Z,71.47
2023-01-13T17:06:36.637Z,71.87
2023-01-13T17:09:07.463Z,71.53
2023-01-13T17:11:40.099Z,71.59
2023-01-13T17:14:19.364Z,71.64
2023-01-13T17:16:48.098Z,71.71
2023-01-13T17:19:18.234Z,71.66
2023-01-13T17:21:47.455Z,71.89
2023-01-13T17:24:17.212Z,71.66
2023-01-13T17:26:51.437Z,71.65
2023-01-13T17:29:22.647Z,72.14
2023-01-13T17:31:51.424Z,71.83
2023-01-13T17:34:21.118Z,72.19
2023-01-13T17:36:51.272Z,72.42
2023-01-13T17:39:25.528Z,72.32
2023-01-13T17:41:56.129Z,72.43
2023-01-13T17:44:25.501Z,72.94
2023-01-13T17:46:53.677Z,72.85
2023-01-13T17:49:23.759Z,72.63
2023-01-13T17:51:56.102Z,72.60
2023-01-13T17:54:24.351Z,72.74
2023-01-13T17:56:52.684Z,72.74
2023-01-13T17:59:25.248Z,72.71
2023-01-13T18:01:54.568Z,72.75
2023-01-13T18:04:29.198Z,73.08
2023-01-13T18:06:58.731Z,72.94
2023-01-13T18:09:28.188Z,73.09
2023-01-13T18:11:56.237Z,73.40
2023-01-13T18:14:30.382Z,73.33
2023-01-13T18:16:59.539Z,73.73
2023-01-13T18:19:46.779Z,73.32
2023-01-13T18:22:32.687Z,73.36
2023-01-13T18:25:18.432Z,73.34
2023-01-13T18:27:47.279Z,73.46
2023-01-13T18:30:17.455Z,73.58
2023-01-13T18:32:45.684Z,73.95
2023-01-13T18:35:15.264Z,73.71
2023-01-13T18:37:45.713Z,75.98
2023-01-13T18:40:15.296Z,73.82
2023-01-13T18:42:54.139Z,73.34
2023-01-13T18:45:28.653Z,73.38
2023-01-13T18:47:59.482Z,73.24
2023-01-13T18:50:28.336Z,73.19
2023-01-13T18:52:57.192Z,73.73
2023-01-13T18:55:27.118Z,73.34
2023-01-13T18:57:55.975Z,73.78
2023-01-13T19:00:27.196Z,73.67
2023-01-13T19:05:35.589Z,73.69
2023-01-13T19:08:05.335Z,73.81
2023-01-13T19:10:34.547Z,73.76
2023-01-13T19:13:02.832Z,73.81
2023-01-13T19:15:33.440Z,73.51
2023-01-13T19:18:02.587Z,73.71
2023-01-13T19:20:30.838Z,73.30
2023-01-13T19:23:00.627Z,73.47
2023-01-13T19:25:28.858Z,73.30
2023-01-13T19:27:58.344Z,73.53
2023-01-13T19:30:26.384Z,73.94
2023-01-13T19:32:55.855Z,73.74
2023-01-13T19:35:25.020Z,73.82
2023-01-13T19:37:53.995Z,74.06
2023-01-13T19:40:22.466Z,73.94
2023-01-13T19:43:08.265Z,74.11
2023-01-13T19:45:36.357Z,74.44
2023-01-13T19:48:08.628Z,74.29
2023-01-13T19:50:38.853Z,74.27
2023-01-13T19:53:07.909Z,74.66
2023-01-13T19:55:36.253Z,74.65
2023-01-13T19:58:04.424Z,74.60
2023-01-13T20:00:32.717Z,74.86
2023-01-13T20:03:03.615Z,75.10
2023-01-13T20:05:45.074Z,75.51
2023-01-13T20:08:13.292Z,75.73
2023-01-13T20:10:42.894Z,75.57
2023-01-13T20:13:12.004Z,75.55
2023-01-13T20:15:40.639Z,75.31
2023-01-13T20:18:09.901Z,75.30
2023-01-13T20:20:39.289Z,75.26
2023-01-13T20:23:09.789Z,75.34
2023-01-13T20:25:37.952Z,75.42
2023-01-13T20:28:07.248Z,75.47
2023-01-13T20:30:35.532Z,75.57
2023-01-13T20:33:03.759Z,75.47
2023-01-13T20:35:31.847Z,75.31
2023-01-13T20:38:01.815Z,75.28
2023-01-13T20:40:31.112Z,75.21
2023-01-13T20:42:59.892Z,75.42
2023-01-13T20:45:28.137Z,75.69
2023-01-13T20:48:00.742Z,75.47
2023-01-13T20:50:29.248Z,75.58
2023-01-13T20:52:57.315Z,75.76
2023-01-13T20:55:26.956Z,75.66
2023-01-13T20:57:55.251Z,75.90
2023-01-13T21:00:24.642Z,75.54
2023-01-13T21:02:52.687Z,75.53
2023-01-13T21:05:22.385Z,75.60
2023-01-13T21:07:50.554Z,75.70
2023-01-13T21:10:18.819Z,75.82
2023-01-13T21:13:06.345Z,76.01
2023-01-13T21:15:34.928Z,76.17
2023-01-13T21:18:20.555Z,76.01
2023-01-13T21:20:50.781Z,75.99
2023-01-13T21:23:18.801Z,76.28
2023-01-13T21:25:46.911Z,76.12
2023-01-13T21:28:17.545Z,76.01
2023-01-13T21:30:47.031Z,75.79
2023-01-13T21:33:17.750Z,75.63
2023-01-13T21:35:46.102Z,75.72
2023-01-13T21:38:14.160Z,75.59
2023-01-13T21:40:43.529Z,75.57
2023-01-13T21:43:31.511Z,75.49
2023-01-13T21:46:23.945Z,75.41
2023-01-13T21:48:53.391Z,75.20
2023-01-13T21:51:21.565Z,75.38
2023-01-13T21:53:49.633Z,75.44
2023-01-13T21:56:21.045Z,75.54
2023-01-13T21:58:51.876Z,75.66
2023-01-13T22:01:21.610Z,76.05
2023-01-13T22:04:04.396Z,76.09
2023-01-13T22:06:32.779Z,76.22
2023-01-13T22:09:01.515Z,76.17
2023-01-13T22:11:30.038Z,76.47
2023-01-13T22:14:08.545Z,76.49
2023-01-13T22:16:42.213Z,76.79
2023-01-13T22:19:10.915Z,76.98
2023-01-13T22:21:39.647Z,77.27
2023-01-13T22:24:08.112Z,77.31
2023-01-13T22:26:36.321Z,77.45
2023-01-13T22:29:04.508Z,77.59
2023-01-13T22:31:33.314Z,77.85
2023-01-13T22:34:03.179Z,78.07
2023-01-13T22:36:31.425Z,78.31
2023-01-13T22:39:00.742Z,78.29
2023-01-13T22:41:29.132Z,78.40
2023-01-13T22:43:57.856Z,78.56
2023-01-13T22:46:26.272Z,78.41
2023-01-13T22:48:56.085Z,78.49
2023-01-13T22:51:26.718Z,78.66
2023-01-13T22:53:55.244Z,78.94
2023-01-13T22:56:26.001Z,79.34
2023-01-13T22:58:55.160Z,79.38
2023-01-13T23:01:24.482Z,79.73
2023-01-13T23:03:53.339Z,79.45
2023-01-13T23:06:23.095Z,79.65
2023-01-13T23:08:53.097Z,80.04
2023-01-13T23:11:24.680Z,80.14
2023-01-13T23:13:57.806Z,80.12
2023-01-13T23:16:26.227Z,79.93
2023-01-13T23:18:54.671Z,79.63
2023-01-13T23:21:26.072Z,79.31
2023-01-13T23:23:58.465Z,79.06
2023-01-13T23:26:27.344Z,78.52
2023-01-13T23:29:00.059Z,78.29
2023-01-13T23:31:30.582Z,78.14
2023-01-13T23:33:58.994Z,77.95
2023-01-13T23:36:28.541Z,78.45
2023-01-13T23:38:58.812Z,79.03
2023-01-13T23:41:27.978Z,79.71
2023-01-13T23:43:58.172Z,80.48
2023-01-13T23:46:28.509Z,80.92
2023-01-13T23:48:57.977Z,81.15
2023-01-13T23:51:30.151Z,81.27
2023-01-13T23:54:00.232Z,81.36
2023-01-13T23:56:30.443Z,81.38
2023-01-13T23:58:58.678Z,81.49
