createdAt,value
2022-11-28T00:02:30.049Z,5.2
2022-11-28T00:07:34.415Z,5.3
2022-11-28T00:12:37.874Z,5.2
2022-11-28T00:17:42.555Z,5.3
2022-11-28T00:22:46.967Z,5.3
2022-11-28T00:27:50.489Z,5.4
2022-11-28T00:32:55.173Z,5.5
2022-11-28T00:37:59.586Z,5.4
2022-11-28T00:43:03.153Z,5.5
2022-11-28T00:48:07.795Z,5.5
2022-11-28T00:53:12.245Z,5.6
2022-11-28T00:58:15.892Z,5.5
2022-11-28T01:03:20.401Z,5.5
2022-11-28T01:08:24.809Z,5.6
2022-11-28T01:13:29.370Z,5.6
2022-11-28T01:18:33.050Z,5.6
2022-11-28T01:23:37.432Z,5.6
2022-11-28T01:28:41.968Z,5.6
2022-11-28T01:33:45.653Z,5.6
2022-11-28T01:38:50.058Z,5.5
2022-11-28T01:43:54.598Z,5.5
2022-11-28T01:48:58.266Z,5.6
2022-11-28T01:54:02.717Z,5.5
2022-11-28T01:59:06.262Z,5.6
2022-11-28T02:04:10.880Z,5.5
2022-11-28T02:09:15.321Z,5.5
2022-11-28T02:14:18.893Z,5.5
2022-11-28T02:19:23.639Z,5.5
2022-11-28T02:24:27.933Z,5.5
2022-11-28T02:29:31.453Z,5.4
2022-11-28T02:34:36.144Z,5.4
2022-11-28T02:39:40.527Z,5.4
2022-11-28T02:44:44.559Z,5.4
2022-11-28T02:49:48.732Z,5.3
2022-11-28T02:54:53.192Z,5.3
2022-11-28T02:59:57.746Z,5.4
2022-11-28T03:05:01.379Z,5.3
2022-11-28T03:10:05.817Z,5.3
2022-11-28T03:15:10.344Z,5.3
2022-11-28T03:20:13.994Z,5.3
2022-11-28T03:25:18.401Z,5.2
2022-11-28T03:30:22.958Z,5.3
2022-11-28T03:35:26.661Z,5.4
2022-11-28T03:40:31.006Z,5.3
2022-11-28T03:45:35.595Z,5.3
2022-11-28T03:50:39.252Z,5.4
2022-11-28T03:55:43.753Z,5.3
2022-11-28T04:00:48.275Z,5.3
2022-11-28T04:05:52.841Z,5.4
2022-11-28T04:10:56.268Z,5.3
2022-11-28T04:16:00.848Z,5.2
2022-11-28T04:21:05.463Z,5.2
2022-11-28T04:26:08.914Z,5.2
2022-11-28T04:31:13.421Z,5.3
2022-11-28T04:36:18.109Z,5.2
2022-11-28T04:41:21.494Z,5.2
2022-11-28T04:46:26.081Z,5.1
2022-11-28T04:51:30.679Z,5.1
2022-11-28T04:56:34.109Z,5.1
2022-11-28T05:01:38.710Z,5
2022-11-28T05:06:43.306Z,5
2022-11-28T05:11:47.729Z,5
2022-11-28T05:16:51.461Z,4.9
2022-11-28T05:21:55.930Z,4.9
2022-11-28T05:27:00.333Z,4.9
2022-11-28T05:32:04.069Z,4.8
2022-11-28T05:37:08.586Z,4.9
2022-11-28T05:42:13.005Z,4.8
2022-11-28T05:47:17.609Z,4.9
2022-11-28T05:52:22.309Z,4.9
2022-11-28T05:57:26.696Z,4.9
2022-11-28T06:02:30.312Z,4.9
2022-11-28T06:07:35.000Z,4.8
2022-11-28T06:12:39.468Z,4.8
2022-11-28T06:17:43.997Z,4.9
2022-11-28T06:22:48.633Z,4.8
2022-11-28T06:27:53.153Z,5
2022-11-28T06:32:57.711Z,4.8
2022-11-28T06:38:02.363Z,5
2022-11-28T06:43:05.798Z,5
2022-11-28T06:48:10.324Z,5
2022-11-28T06:53:14.979Z,5
2022-11-28T06:58:19.404Z,5
2022-11-28T07:03:22.941Z,5
2022-11-28T07:08:27.653Z,5.1
2022-11-28T07:13:32.039Z,5.1
2022-11-28T07:18:36.684Z,5
2022-11-28T07:23:41.302Z,5.1
2022-11-28T07:28:45.774Z,5.2
2022-11-28T07:33:49.377Z,5.2
2022-11-28T07:38:53.879Z,5.1
2022-11-28T07:43:58.360Z,5.1
2022-11-28T07:49:01.944Z,5.2
2022-11-28T07:54:06.482Z,5.2
2022-11-28T07:59:10.991Z,5.2
2022-11-28T08:04:15.679Z,5.1
2022-11-28T08:09:19.115Z,5.1
2022-11-28T08:14:23.583Z,5.1
2022-11-28T08:19:31.894Z,5.2
2022-11-28T08:24:31.723Z,5.2
2022-11-28T08:29:36.244Z,5.2
2022-11-28T08:34:40.742Z,5.2
2022-11-28T08:39:44.785Z,5.2
2022-11-28T08:44:48.855Z,5.1
2022-11-28T08:49:53.382Z,5.2
2022-11-28T08:54:58.040Z,5.2
2022-11-28T09:00:02.587Z,5.3
2022-11-28T09:05:07.110Z,5.3
2022-11-28T09:10:11.669Z,5.4
2022-11-28T09:15:15.200Z,5.4
2022-11-28T09:20:19.703Z,5.5
2022-11-28T09:25:24.306Z,5.4
2022-11-28T09:30:27.974Z,5.5
2022-11-28T09:35:32.341Z,5.6
2022-11-28T09:40:36.905Z,5.7
2022-11-28T09:45:40.472Z,5.7
2022-11-28T09:50:44.946Z,5.7
2022-11-28T09:55:49.546Z,5.7
2022-11-28T10:00:55.574Z,5.8
2022-11-28T10:05:57.564Z,5.9
2022-11-28T10:11:02.140Z,5.8
2022-11-28T10:16:06.680Z,5.7
2022-11-28T10:21:10.202Z,5.8
2022-11-28T10:26:13.821Z,5.8
2022-11-28T10:31:18.345Z,5.9
2022-11-28T10:36:22.835Z,6
2022-11-28T10:41:26.443Z,6
2022-11-28T10:46:30.936Z,6.1
2022-11-28T10:51:35.444Z,6.2
2022-11-28T10:56:40.015Z,6.2
2022-11-28T11:01:47.375Z,6.3
2022-11-28T11:07:07.490Z,6.2
2022-11-28T11:11:52.665Z,6.2
2022-11-28T11:16:56.165Z,6.3
2022-11-28T11:22:00.695Z,6.3
2022-11-28T11:27:05.271Z,6.5
2022-11-28T11:32:08.770Z,6.5
2022-11-28T11:37:13.312Z,6.5
2022-11-28T11:42:17.876Z,6.6
2022-11-28T11:47:21.397Z,6.5
2022-11-28T11:52:25.949Z,6.6
2022-11-28T11:57:33.615Z,6.7
2022-11-28T12:02:35.180Z,6.7
2022-11-28T12:07:38.622Z,6.7
2022-11-28T12:12:43.118Z,6.7
2022-11-28T12:17:49.491Z,6.7
2022-11-28T12:22:51.170Z,6.7
2022-11-28T12:27:55.732Z,6.8
2022-11-28T12:33:00.204Z,6.8
2022-11-28T12:38:10.771Z,6.9
2022-11-28T12:43:08.400Z,7
2022-11-28T12:48:12.861Z,7
2022-11-28T12:53:17.387Z,6.9
2022-11-28T12:58:20.953Z,7
2022-11-28T13:03:25.585Z,7.1
2022-11-28T13:08:30.022Z,7
2022-11-28T13:13:33.581Z,7
2022-11-28T13:18:38.112Z,7
2022-11-28T13:23:42.639Z,7.2
2022-11-28T13:28:47.335Z,7.2
2022-11-28T13:33:51.789Z,7.2
2022-11-28T13:39:11.670Z,7.2
2022-11-28T13:44:01.015Z,7.3
2022-11-28T13:49:14.581Z,7.2
2022-11-28T13:54:11.687Z,7.2
2022-11-28T13:59:14.627Z,7.2
2022-11-28T14:04:18.201Z,7.3
2022-11-28T14:09:22.683Z,7.3
2022-11-28T14:14:27.225Z,7.3
2022-11-28T14:19:30.741Z,7.3
2022-11-28T14:24:35.299Z,7.3
2022-11-28T14:29:39.855Z,7.4
2022-11-28T14:34:43.745Z,7.4
2022-11-28T14:39:46.946Z,7.5
2022-11-28T14:44:51.479Z,7.5
2022-11-28T14:49:56.013Z,7.5
2022-11-28T14:55:00.515Z,7.5
2022-11-28T15:00:04.367Z,7.5
2022-11-28T15:05:08.659Z,7.5
2022-11-28T15:10:13.183Z,7.6
2022-11-28T15:15:16.793Z,7.7
2022-11-28T15:20:21.220Z,7.7
2022-11-28T15:25:25.761Z,7.7
2022-11-28T15:30:29.364Z,7.7
2022-11-28T15:35:33.857Z,7.7
2022-11-28T15:40:38.389Z,7.7
2022-11-28T15:45:41.979Z,7.8
2022-11-28T15:50:46.452Z,7.9
2022-11-28T15:55:50.987Z,7.8
2022-11-28T16:00:55.602Z,7.8
2022-11-28T16:05:59.082Z,7.7
2022-11-28T16:11:03.624Z,7.7
2022-11-28T16:16:08.279Z,7.8
2022-11-28T16:21:11.704Z,7.8
2022-11-28T16:26:16.217Z,7.8
2022-11-28T16:31:20.828Z,7.9
2022-11-28T16:36:24.301Z,7.8
2022-11-28T16:41:28.846Z,8
2022-11-28T16:46:33.429Z,7.9
2022-11-28T16:51:36.945Z,7.8
2022-11-28T16:56:41.473Z,7.8
2022-11-28T17:01:46.136Z,7.7
2022-11-28T17:06:50.510Z,7.7
2022-11-28T17:11:54.104Z,7.7
2022-11-28T17:16:59.942Z,7.7
2022-11-28T17:22:03.139Z,7.7
2022-11-28T17:27:06.719Z,7.7
2022-11-28T17:32:11.277Z,7.7
2022-11-28T17:37:15.760Z,7.7
2022-11-28T17:42:19.311Z,7.7
2022-11-28T17:47:23.918Z,7.7
2022-11-28T17:52:28.404Z,7.7
2022-11-28T17:57:31.954Z,7.7
2022-11-28T18:02:36.531Z,7.8
2022-11-28T18:07:41.115Z,7.7
2022-11-28T18:12:45.536Z,7.7
2022-11-28T18:17:49.146Z,7.8
2022-11-28T18:22:53.638Z,7.7
2022-11-28T18:27:58.137Z,7.7
2022-11-28T18:33:01.751Z,7.9
2022-11-28T18:38:06.222Z,8.1
2022-11-28T18:43:10.764Z,8.2
2022-11-28T18:48:14.343Z,8.2
2022-11-28T18:53:18.842Z,8
2022-11-28T18:58:22.447Z,8
2022-11-28T19:03:26.980Z,7.9
2022-11-28T19:08:31.481Z,7.9
2022-11-28T19:13:35.048Z,8
2022-11-28T19:18:39.604Z,8.1
2022-11-28T19:23:44.105Z,8.1
2022-11-28T19:28:47.670Z,8.1
2022-11-28T19:33:56.116Z,8
2022-11-28T19:38:56.689Z,7.7
2022-11-28T19:44:00.304Z,7.8
2022-11-28T19:49:04.810Z,7.7
2022-11-28T19:54:09.524Z,7.7
2022-11-28T19:59:13.908Z,7.8
2022-11-28T20:04:17.447Z,7.9
2022-11-28T20:09:21.959Z,8.1
2022-11-28T20:14:26.496Z,8.1
2022-11-28T20:19:30.115Z,8
2022-11-28T20:24:34.585Z,8.1
2022-11-28T20:29:39.088Z,8
2022-11-28T20:34:42.828Z,7.9
2022-11-28T20:39:47.433Z,8.2
2022-11-28T20:44:51.734Z,8.4
2022-11-28T20:49:55.284Z,8.3
2022-11-28T20:54:59.824Z,8.2
2022-11-28T21:00:04.320Z,8.1
2022-11-28T21:05:08.880Z,8.1
2022-11-28T21:10:12.421Z,8
2022-11-28T21:15:16.994Z,8.2
2022-11-28T21:20:21.528Z,8.1
2022-11-28T21:25:25.065Z,8.1
2022-11-28T21:30:29.565Z,8
2022-11-28T21:35:34.117Z,8
2022-11-28T21:40:37.634Z,8
2022-11-28T21:45:42.240Z,8
2022-11-28T21:50:46.758Z,8.1
2022-11-28T21:55:50.291Z,8.1
2022-11-28T22:00:54.816Z,8.1
2022-11-28T22:05:59.359Z,8.1
2022-11-28T22:11:03.891Z,8.1
2022-11-28T22:16:07.461Z,8.3
2022-11-28T22:21:49.381Z,8.3
2022-11-28T22:26:16.508Z,8.2
2022-11-28T22:31:20.118Z,8.3
2022-11-28T22:36:24.611Z,8.4
2022-11-28T22:41:29.762Z,8.4
2022-11-28T22:46:32.668Z,8.4
2022-11-28T22:51:37.192Z,8.6
2022-11-28T22:56:41.767Z,8.4
2022-11-28T23:01:45.334Z,8.4
2022-11-28T23:06:49.850Z,8.7
2022-11-28T23:11:53.346Z,8.7
2022-11-28T23:16:57.907Z,8.6
2022-11-28T23:22:02.476Z,8.4
2022-11-28T23:27:05.978Z,8.4
2022-11-28T23:32:10.506Z,8.2
2022-11-28T23:37:15.079Z,8.1
2022-11-28T23:42:18.613Z,8
2022-11-28T23:47:23.294Z,8
2022-11-28T23:52:27.666Z,8
2022-11-28T23:57:32.218Z,8
