createdAt,value
2019-04-24T00:01:33.738Z,61.47
2019-04-24T00:06:38.936Z,67.30
2019-04-24T00:09:18.254Z,73.77
2019-04-24T00:11:56.056Z,70.70
2019-04-24T00:14:27.265Z,65.43
2019-04-24T00:16:59.203Z,68.17
2019-04-24T00:24:28.996Z,71.43
2019-04-24T00:26:43.931Z,66.53
2019-04-24T00:29:19.678Z,67.63
2019-04-24T00:31:52.215Z,66.83
2019-04-24T00:34:19.655Z,72.17
2019-04-24T00:39:13.768Z,69.60
2019-04-24T00:41:47.131Z,67.80
2019-04-24T00:44:13.547Z,74.60
2019-04-24T00:49:12.960Z,62.33
2019-04-24T00:51:38.085Z,63.47
2019-04-24T00:54:07.760Z,70.00
2019-04-24T00:59:17.850Z,67.03
2019-04-24T01:04:49.385Z,68.17
2019-04-24T01:12:15.705Z,75.77
2019-04-24T01:14:36.641Z,75.60
2019-04-24T01:19:49.584Z,80.70
2019-04-24T01:22:22.186Z,81.80
2019-04-24T01:24:37.871Z,77.10
2019-04-24T01:27:10.484Z,75.93
2019-04-24T01:32:05.690Z,80.30
2019-04-24T01:37:32.055Z,83.30
2019-04-24T01:39:55.850Z,82.57
2019-04-24T01:42:26.866Z,75.33
2019-04-24T01:45:05.543Z,79.30
2019-04-24T01:47:32.266Z,78.50
2019-04-24T01:50:04.298Z,87.97
2019-04-24T01:55:08.704Z,85.27
2019-04-24T02:00:14.204Z,86.33
2019-04-24T02:05:18.239Z,89.03
2019-04-24T02:08:00.392Z,87.87
2019-04-24T02:17:51.756Z,85.83
2019-04-24T02:20:31.411Z,91.27
2019-04-24T02:22:58.586Z,86.63
2019-04-24T02:27:56.513Z,95.70
2019-04-24T02:30:33.510Z,91.27
2019-04-24T02:35:56.110Z,96.07
2019-04-24T02:40:29.187Z,100.43
2019-04-24T02:45:46.122Z,90.60
2019-04-24T02:50:33.249Z,96.43
2019-04-24T02:55:13.742Z,98.30
2019-04-24T02:57:46.977Z,112.70
2019-04-24T03:05:26.152Z,100.03
2019-04-24T03:08:12.272Z,95.57
2019-04-24T03:10:40.157Z,100.77
2019-04-24T03:15:35.339Z,86.63
2019-04-24T03:17:46.220Z,94.70
2019-04-24T03:20:32.438Z,103.37
2019-04-24T03:22:48.885Z,117.87
2019-04-24T03:33:27.739Z,104.00
2019-04-24T03:35:57.203Z,107.60
2019-04-24T03:41:05.600Z,100.93
2019-04-24T03:43:21.260Z,110.80
2019-04-24T03:53:42.040Z,124.97
2019-04-24T03:56:06.922Z,103.20
2019-04-24T04:01:22.854Z,97.47
2019-04-24T04:03:58.199Z,119.67
2019-04-24T04:06:29.196Z,112.57
2019-04-24T04:16:35.506Z,111.70
2019-04-24T04:26:25.960Z,103.87
2019-04-24T04:29:00.771Z,83.00
2019-04-24T04:31:32.510Z,94.63
2019-04-24T04:34:05.925Z,86.73
2019-04-24T04:36:41.274Z,87.37
2019-04-24T04:38:49.200Z,84.73
2019-04-24T04:41:37.306Z,86.13
2019-04-24T04:44:10.157Z,89.60
2019-04-24T04:49:31.536Z,93.87
2019-04-24T04:52:02.619Z,95.23
2019-04-24T04:56:44.096Z,95.37
2019-04-24T04:59:18.435Z,98.30
2019-04-24T05:01:56.798Z,92.70
2019-04-24T05:04:25.807Z,94.23
2019-04-24T05:24:28.882Z,84.33
2019-04-24T05:27:12.305Z,84.50
2019-04-24T05:29:31.949Z,95.27
2019-04-24T05:34:32.877Z,88.97
2019-04-24T05:36:50.813Z,92.87
2019-04-24T05:42:06.483Z,88.17
2019-04-24T05:44:23.999Z,80.43
2019-04-24T05:47:09.950Z,101.07
2019-04-24T05:49:45.639Z,89.87
2019-04-24T05:54:32.058Z,93.07
2019-04-24T05:57:46.518Z,98.43
2019-04-24T05:59:47.395Z,91.10
2019-04-24T06:02:29.996Z,85.80
2019-04-24T06:07:17.168Z,92.23
2019-04-24T06:10:12.913Z,86.87
2019-04-24T06:15:47.085Z,85.93
2019-04-24T06:23:24.510Z,83.13
2019-04-24T06:25:57.765Z,87.43
2019-04-24T06:28:15.348Z,82.47
2019-04-24T06:32:58.749Z,85.17
2019-04-24T06:38:08.364Z,78.80
2019-04-24T06:41:09.484Z,90.73
2019-04-24T06:43:27.813Z,94.23
2019-04-24T06:48:21.306Z,87.00
2019-04-24T06:53:21.882Z,102.73
2019-04-24T06:56:06.723Z,98.00
2019-04-24T07:01:02.319Z,87.50
2019-04-24T07:04:05.951Z,75.00
2019-04-24T07:06:22.371Z,75.17
2019-04-24T07:08:37.240Z,85.43
2019-04-24T07:11:23.348Z,79.57
2019-04-24T07:14:01.013Z,92.00
2019-04-24T07:16:33.809Z,77.23
2019-04-24T07:18:39.929Z,70.13
2019-04-24T07:21:23.142Z,76.53
2019-04-24T07:23:57.789Z,88.23
2019-04-24T07:26:34.509Z,87.93
2019-04-24T07:28:52.463Z,84.23
2019-04-24T07:34:22.974Z,78.13
2019-04-24T07:36:52.377Z,82.70
2019-04-24T07:39:43.678Z,67.37
2019-04-24T07:44:29.412Z,88.30
2019-04-24T07:47:01.226Z,86.47
2019-04-24T07:49:31.850Z,87.80
2019-04-24T07:57:05.944Z,85.70
2019-04-24T07:59:57.575Z,93.10
2019-04-24T08:02:11.929Z,95.83
2019-04-24T08:04:50.251Z,85.33
2019-04-24T08:07:09.410Z,89.07
2019-04-24T08:12:18.886Z,94.37
2019-04-24T08:15:03.365Z,77.70
2019-04-24T08:17:19.813Z,91.23
2019-04-24T08:22:10.816Z,80.67
2019-04-24T08:24:55.888Z,77.57
2019-04-24T08:29:44.909Z,84.70
2019-04-24T08:32:11.449Z,86.00
2019-04-24T08:34:39.092Z,93.53
2019-04-24T08:37:09.895Z,80.87
2019-04-24T08:40:04.997Z,79.90
2019-04-24T08:45:02.310Z,79.93
2019-04-24T08:47:35.670Z,86.30
2019-04-24T08:52:48.518Z,70.00
2019-04-24T08:57:30.485Z,80.50
2019-04-24T09:02:38.122Z,76.13
2019-04-24T09:05:02.689Z,77.10
2019-04-24T09:07:52.574Z,69.60
2019-04-24T09:13:16.764Z,78.73
2019-04-24T09:17:59.417Z,66.30
2019-04-24T09:20:33.853Z,65.07
2019-04-24T09:27:59.978Z,59.73
2019-04-24T09:30:33.655Z,53.83
2019-04-24T09:33:17.197Z,54.50
2019-04-24T09:36:10.796Z,48.40
2019-04-24T09:38:37.872Z,56.80
2019-04-24T09:43:56.602Z,48.20
2019-04-24T09:46:17.933Z,44.90
2019-04-24T09:49:00.516Z,47.77
2019-04-24T09:53:55.271Z,38.97
2019-04-24T09:56:23.176Z,39.40
2019-04-24T09:59:00.744Z,47.17
2019-04-24T10:01:37.253Z,41.47
2019-04-24T10:04:03.155Z,43.93
2019-04-24T10:06:53.668Z,40.60
2019-04-24T10:08:58.011Z,41.60
2019-04-24T10:11:41.260Z,37.20
2019-04-24T10:14:09.389Z,39.40
2019-04-24T10:16:45.601Z,36.93
2019-04-24T10:19:41.347Z,40.47
2019-04-24T10:21:43.759Z,34.87
2019-04-24T10:26:43.226Z,33.30
2019-04-24T10:29:26.578Z,35.63
2019-04-24T10:32:12.325Z,36.10
2019-04-24T10:34:30.829Z,31.63
2019-04-24T10:37:19.988Z,36.03
2019-04-24T10:42:33.846Z,31.27
2019-04-24T10:45:07.245Z,35.20
2019-04-24T10:50:19.130Z,26.27
2019-04-24T10:53:01.613Z,26.13
2019-04-24T10:55:44.007Z,30.77
2019-04-24T11:00:38.379Z,24.37
2019-04-24T11:03:11.176Z,32.43
2019-04-24T11:10:41.706Z,27.67
2019-04-24T11:13:17.474Z,27.80
2019-04-24T11:18:19.913Z,26.53
2019-04-24T11:21:18.934Z,25.93
2019-04-24T11:23:27.934Z,24.43
2019-04-24T11:28:49.338Z,21.47
2019-04-24T11:31:17.846Z,22.33
2019-04-24T11:34:11.169Z,19.00
2019-04-24T11:36:48.254Z,9.33
2019-04-24T11:49:30.200Z,13.33
2019-04-24T11:52:24.410Z,12.70
2019-04-24T11:54:58.614Z,13.60
2019-04-24T11:57:43.611Z,12.97
2019-04-24T11:59:27.040Z,12.53
2019-04-24T12:02:28.869Z,14.10
2019-04-24T12:09:58.455Z,20.40
2019-04-24T12:12:14.588Z,12.67
2019-04-24T12:14:46.473Z,17.80
2019-04-24T12:17:42.067Z,12.30
2019-04-24T12:20:09.505Z,14.97
2019-04-24T12:25:01.279Z,13.33
2019-04-24T12:27:44.560Z,18.00
2019-04-24T12:30:01.043Z,13.60
2019-04-24T12:32:48.942Z,19.63
2019-04-24T12:35:29.021Z,13.87
2019-04-24T12:38:04.634Z,11.93
2019-04-24T12:40:35.413Z,8.00
2019-04-24T12:43:08.722Z,10.23
2019-04-24T12:47:53.001Z,14.43
2019-04-24T12:53:00.361Z,11.03
2019-04-24T13:00:40.419Z,12.50
2019-04-24T13:03:26.369Z,19.63
2019-04-24T13:08:11.369Z,10.60
2019-04-24T13:10:56.253Z,14.03
2019-04-24T13:13:15.717Z,10.20
2019-04-24T13:16:01.126Z,11.57
2019-04-24T13:18:49.501Z,7.80
2019-04-24T13:20:30.386Z,18.67
2019-04-24T13:23:08.760Z,11.77
2019-04-24T13:26:01.378Z,11.53
2019-04-24T13:28:45.985Z,18.43
2019-04-24T13:31:23.833Z,12.87
2019-04-24T13:36:41.773Z,11.67
2019-04-24T13:38:49.265Z,15.60
2019-04-24T13:41:30.012Z,16.03
2019-04-24T13:46:06.571Z,11.67
2019-04-24T13:51:09.915Z,9.63
2019-04-24T13:56:04.895Z,15.87
2019-04-24T14:01:33.022Z,16.83
2019-04-24T14:04:02.104Z,23.00
2019-04-24T14:06:27.237Z,17.70
2019-04-24T14:11:44.615Z,14.40
2019-04-24T14:13:55.815Z,14.13
2019-04-24T14:18:46.206Z,20.77
2019-04-24T14:21:11.248Z,13.70
2019-04-24T14:23:51.459Z,24.10
2019-04-24T14:28:46.503Z,23.43
2019-04-24T14:31:10.731Z,15.60
2019-04-24T14:41:14.957Z,28.80
2019-04-24T14:44:10.099Z,26.40
2019-04-24T14:46:20.308Z,13.50
2019-04-24T14:48:48.939Z,28.50
2019-04-24T14:51:24.256Z,16.57
2019-04-24T14:53:46.340Z,22.37
2019-04-24T14:58:45.695Z,21.77
2019-04-24T15:01:10.352Z,28.67
2019-04-24T15:03:40.262Z,15.83
2019-04-24T15:06:16.097Z,16.40
2019-04-24T15:11:06.556Z,22.10
2019-04-24T15:14:01.790Z,21.07
2019-04-24T15:16:35.984Z,18.03
2019-04-24T15:18:45.460Z,25.30
2019-04-24T15:21:11.997Z,20.10
2019-04-24T15:23:56.124Z,18.27
2019-04-24T15:29:01.823Z,22.83
2019-04-24T15:33:35.248Z,20.17
2019-04-24T15:36:15.973Z,24.37
2019-04-24T15:38:31.494Z,16.93
2019-04-24T15:41:11.946Z,21.77
2019-04-24T15:43:24.948Z,14.47
2019-04-24T15:45:56.545Z,21.77
2019-04-24T15:48:38.764Z,15.50
2019-04-24T15:52:55.398Z,32.13
2019-04-24T15:55:24.404Z,22.20
2019-04-24T15:57:52.331Z,21.53
2019-04-24T16:00:58.649Z,23.23
2019-04-24T16:03:38.579Z,15.83
2019-04-24T16:05:22.510Z,22.60
2019-04-24T16:07:51.437Z,20.20
2019-04-24T16:10:20.444Z,27.23
2019-04-24T16:12:47.796Z,20.43
2019-04-24T16:15:56.741Z,21.90
2019-04-24T16:20:47.942Z,18.00
2019-04-24T16:23:12.590Z,19.17
2019-04-24T16:25:42.156Z,22.80
2019-04-24T16:28:14.315Z,23.87
2019-04-24T16:30:38.564Z,17.53
2019-04-24T16:33:25.926Z,20.87
2019-04-24T16:35:51.690Z,24.30
2019-04-24T16:43:20.125Z,21.17
2019-04-24T16:46:36.965Z,19.53
2019-04-24T16:48:29.615Z,17.83
2019-04-24T16:51:03.397Z,16.30
2019-04-24T16:53:30.425Z,19.97
2019-04-24T16:58:28.311Z,15.23
2019-04-24T17:01:17.830Z,18.93
2019-04-24T17:06:04.129Z,17.03
2019-04-24T17:08:29.653Z,19.93
2019-04-24T17:11:06.399Z,18.60
2019-04-24T17:13:25.715Z,19.97
2019-04-24T17:16:13.001Z,16.47
2019-04-24T17:18:38.003Z,18.20
2019-04-24T17:23:35.087Z,17.77
2019-04-24T17:26:08.237Z,18.13
2019-04-24T17:31:04.122Z,20.13
2019-04-24T17:33:26.694Z,19.20
2019-04-24T17:35:59.852Z,20.80
2019-04-24T17:37:57.605Z,24.03
2019-04-24T17:40:29.442Z,18.33
2019-04-24T17:43:17.207Z,20.20
2019-04-24T17:45:55.393Z,22.20
2019-04-24T17:48:13.477Z,14.33
2019-04-24T17:53:20.147Z,23.60
2019-04-24T17:55:56.394Z,22.23
2019-04-24T17:57:57.713Z,17.90
2019-04-24T18:00:23.605Z,22.93
2019-04-24T18:02:51.328Z,21.33
2019-04-24T18:05:18.809Z,21.63
2019-04-24T18:07:46.181Z,21.90
2019-04-24T18:10:13.822Z,23.70
2019-04-24T18:12:41.784Z,30.20
2019-04-24T18:15:09.242Z,29.67
2019-04-24T18:17:36.581Z,30.90
2019-04-24T18:20:05.524Z,28.47
2019-04-24T18:22:39.961Z,26.67
2019-04-24T18:25:19.876Z,23.50
2019-04-24T18:27:48.829Z,34.43
2019-04-24T18:30:17.841Z,25.37
2019-04-24T18:32:45.109Z,27.20
2019-04-24T18:35:12.592Z,21.50
2019-04-24T18:37:42.689Z,31.97
2019-04-24T18:40:09.424Z,22.07
2019-04-24T18:42:36.805Z,24.40
2019-04-24T18:45:06.199Z,31.23
2019-04-24T18:47:33.565Z,21.70
2019-04-24T18:50:02.384Z,30.40
2019-04-24T18:52:30.050Z,29.93
2019-04-24T18:54:57.389Z,22.97
2019-04-24T18:57:24.772Z,31.97
2019-04-24T18:59:52.247Z,30.00
2019-04-24T19:02:19.641Z,22.60
2019-04-24T19:04:47.029Z,23.57
2019-04-24T19:07:14.893Z,20.53
2019-04-24T19:09:42.248Z,31.40
2019-04-24T19:12:09.705Z,22.90
2019-04-24T19:14:37.048Z,27.23
2019-04-24T19:17:04.418Z,29.27
2019-04-24T19:19:32.244Z,18.83
2019-04-24T19:22:01.174Z,29.23
2019-04-24T19:24:28.662Z,25.00
2019-04-24T19:26:56.109Z,25.03
2019-04-24T19:29:23.385Z,33.23
2019-04-24T19:31:51.438Z,27.07
2019-04-24T19:34:18.840Z,24.20
2019-04-24T19:36:46.145Z,25.90
2019-04-24T19:39:14.270Z,25.00
2019-04-24T19:41:43.141Z,18.73
2019-04-24T19:44:11.773Z,18.47
2019-04-24T19:46:41.070Z,24.37
2019-04-24T19:49:08.693Z,23.47
2019-04-24T19:51:35.961Z,22.53
2019-04-24T19:54:03.307Z,27.60
2019-04-24T19:56:30.604Z,22.57
2019-04-24T19:58:57.885Z,29.23
2019-04-24T20:01:25.310Z,31.73
2019-04-24T20:03:52.605Z,20.90
2019-04-24T20:06:20.353Z,24.80
2019-04-24T20:08:47.646Z,22.27
2019-04-24T20:11:19.301Z,28.63
2019-04-24T20:13:46.582Z,33.57
2019-04-24T20:16:14.466Z,21.83
2019-04-24T20:18:42.116Z,27.27
2019-04-24T20:21:09.476Z,25.83
2019-04-24T20:23:37.340Z,29.80
2019-04-24T20:26:06.281Z,21.33
2019-04-24T20:28:33.548Z,23.23
2019-04-24T20:31:01.744Z,22.80
2019-04-24T20:33:29.195Z,28.50
2019-04-24T20:35:56.465Z,25.97
2019-04-24T20:38:23.818Z,23.20
2019-04-24T20:40:51.124Z,28.20
2019-04-24T20:43:18.411Z,30.43
2019-04-24T20:45:45.745Z,30.93
2019-04-24T20:48:13.337Z,26.37
2019-04-24T20:50:41.563Z,28.07
2019-04-24T20:53:09.021Z,19.20
2019-04-24T20:55:36.320Z,22.33
2019-04-24T20:58:03.665Z,26.07
2019-04-24T21:00:31.657Z,22.57
2019-04-24T21:02:59.181Z,26.83
2019-04-24T21:05:28.371Z,25.67
2019-04-24T21:08:06.257Z,25.67
2019-04-24T21:10:35.168Z,25.53
2019-04-24T21:13:02.441Z,19.47
2019-04-24T21:15:31.347Z,20.73
2019-04-24T21:17:58.816Z,33.10
2019-04-24T21:20:26.294Z,22.80
2019-04-24T21:22:53.640Z,19.40
2019-04-24T21:25:23.180Z,22.57
2019-04-24T21:27:51.416Z,27.70
2019-04-24T21:30:19.615Z,22.27
2019-04-24T21:32:48.008Z,21.87
2019-04-24T21:35:15.357Z,20.23
2019-04-24T21:37:42.672Z,22.60
2019-04-24T21:40:11.474Z,25.37
2019-04-24T21:42:38.816Z,26.13
2019-04-24T21:45:06.576Z,22.50
2019-04-24T21:47:33.847Z,20.10
2019-04-24T21:50:01.653Z,35.77
2019-04-24T21:52:29.133Z,39.63
2019-04-24T21:54:56.409Z,22.57
2019-04-24T21:57:23.698Z,18.40
2019-04-24T21:59:51.365Z,21.77
2019-04-24T22:02:31.512Z,24.97
2019-04-24T22:05:03.970Z,17.97
2019-04-24T22:07:36.693Z,24.80
2019-04-24T22:10:01.948Z,16.40
2019-04-24T22:12:29.529Z,23.87
2019-04-24T22:14:56.935Z,24.03
2019-04-24T22:17:24.874Z,19.83
2019-04-24T22:19:53.290Z,16.50
2019-04-24T22:22:34.193Z,28.30
2019-04-24T22:25:21.513Z,24.03
2019-04-24T22:27:48.786Z,26.33
2019-04-24T22:30:20.890Z,21.50
2019-04-24T22:32:48.213Z,20.80
2019-04-24T22:35:17.192Z,27.47
2019-04-24T22:37:44.533Z,22.60
2019-04-24T22:40:13.650Z,19.27
2019-04-24T22:42:42.587Z,24.80
2019-04-24T22:45:10.346Z,28.53
2019-04-24T22:47:38.694Z,33.90
2019-04-24T22:50:06.420Z,22.77
2019-04-24T22:52:33.876Z,22.23
2019-04-24T22:55:02.045Z,22.47
2019-04-24T22:57:30.647Z,23.83
2019-04-24T22:59:58.459Z,26.47
2019-04-24T23:02:25.776Z,25.17
2019-04-24T23:04:53.050Z,20.47
2019-04-24T23:07:20.321Z,22.60
2019-04-24T23:09:47.624Z,18.60
2019-04-24T23:12:15.069Z,27.40
2019-04-24T23:14:43.106Z,29.93
2019-04-24T23:17:11.840Z,27.90
2019-04-24T23:19:39.596Z,26.80
2019-04-24T23:22:16.121Z,24.50
2019-04-24T23:24:54.063Z,22.47
2019-04-24T23:27:27.837Z,20.33
2019-04-24T23:29:56.749Z,28.37
2019-04-24T23:32:25.660Z,27.27
2019-04-24T23:34:53.028Z,16.10
2019-04-24T23:37:20.304Z,25.97
2019-04-24T23:39:47.585Z,27.27
2019-04-24T23:42:14.872Z,21.47
2019-04-24T23:44:43.240Z,19.53
2019-04-24T23:47:10.700Z,18.60
2019-04-24T23:49:37.996Z,16.57
2019-04-24T23:52:05.270Z,23.13
2019-04-24T23:54:32.609Z,22.33
2019-04-24T23:56:59.908Z,17.47
2019-04-24T23:59:27.189Z,25.80
