createdAt,value
2022-09-13T00:24:25.414Z,99.90
2022-09-13T00:30:37.267Z,99.90
2022-09-13T00:42:22.939Z,99.90
2022-09-13T00:47:51.704Z,99.90
2022-09-13T00:53:38.374Z,99.90
2022-09-13T01:45:12.136Z,99.90
2022-09-13T02:10:46.668Z,99.90
2022-09-13T04:35:02.562Z,99.90
2022-09-13T04:40:07.708Z,99.90
2022-09-13T04:45:10.685Z,99.90
2022-09-13T04:50:14.210Z,99.90
2022-09-13T04:55:16.718Z,99.90
2022-09-13T05:00:19.139Z,99.90
2022-09-13T05:05:21.480Z,99.90
2022-09-13T05:10:24.456Z,99.90
2022-09-13T05:15:26.750Z,99.90
2022-09-13T05:20:29.085Z,99.90
2022-09-13T05:25:31.420Z,99.90
2022-09-13T05:30:33.777Z,99.90
2022-09-13T05:35:40.247Z,99.90
2022-09-13T05:40:42.590Z,99.90
2022-09-13T05:45:44.933Z,99.90
2022-09-13T05:50:58.225Z,99.90
2022-09-13T05:56:01.801Z,99.90
2022-09-13T06:01:04.254Z,99.90
2022-09-13T06:06:07.790Z,99.90
2022-09-13T06:11:12.328Z,99.90
2022-09-13T06:16:16.247Z,99.90
2022-09-13T06:21:22.933Z,99.90
2022-09-13T06:26:28.612Z,99.90
2022-09-13T06:31:31.123Z,99.90
2022-09-13T06:36:33.515Z,99.90
2022-09-13T06:41:37.374Z,99.90
2022-09-13T06:46:39.863Z,99.90
2022-09-13T06:51:42.289Z,99.90
2022-09-13T06:56:44.635Z,99.90
2022-09-13T07:01:47.347Z,99.90
2022-09-13T07:06:50.219Z,99.90
2022-09-13T07:11:55.361Z,99.90
2022-09-13T07:16:57.881Z,99.90
2022-09-13T07:22:00.322Z,99.90
2022-09-13T07:27:02.700Z,99.90
2022-09-13T07:32:05.264Z,99.90
2022-09-13T07:37:07.789Z,99.90
2022-09-13T07:42:12.624Z,99.90
2022-09-13T07:47:15.670Z,99.90
2022-09-13T07:52:18.001Z,99.90
2022-09-13T07:57:20.336Z,99.90
2022-09-13T08:02:22.708Z,99.90
2022-09-13T08:07:25.075Z,99.90
2022-09-13T08:12:27.571Z,99.90
2022-09-13T08:17:29.891Z,99.90
2022-09-13T08:22:32.190Z,99.90
2022-09-13T08:27:34.783Z,99.90
2022-09-13T08:32:37.149Z,99.90
2022-09-13T08:37:39.505Z,99.90
2022-09-13T08:43:08.363Z,99.90
2022-09-13T08:48:22.379Z,99.90
2022-09-13T08:53:24.771Z,99.90
2022-09-13T08:58:27.221Z,99.90
2022-09-13T09:03:43.780Z,99.90
2022-09-13T09:08:50.189Z,99.90
2022-09-13T09:14:05.039Z,99.90
2022-09-13T09:19:21.101Z,99.90
2022-09-13T09:24:25.890Z,99.90
2022-09-13T09:29:32.892Z,99.90
2022-09-13T09:34:46.964Z,99.90
2022-09-13T09:39:51.069Z,99.90
2022-09-13T09:45:00.613Z,99.90
2022-09-13T09:50:20.648Z,99.90
2022-09-13T09:55:28.346Z,99.90
2022-09-13T10:00:35.540Z,99.90
2022-09-13T10:05:38.656Z,99.90
2022-09-13T10:10:52.015Z,99.90
2022-09-13T10:16:03.280Z,99.90
2022-09-13T10:21:24.096Z,99.90
2022-09-13T10:26:26.973Z,99.90
2022-09-13T10:31:41.686Z,99.60
2022-09-13T10:36:53.639Z,99.50
2022-09-13T10:41:58.251Z,99.00
2022-09-13T10:47:06.342Z,97.70
2022-09-13T10:52:28.938Z,97.10
2022-09-13T10:57:36.937Z,97.30
2022-09-13T11:03:03.091Z,97.40
2022-09-13T11:08:25.997Z,97.60
2022-09-13T11:13:59.568Z,96.40
2022-09-13T11:19:38.762Z,96.90
2022-09-13T11:25:18.866Z,98.40
2022-09-13T11:30:29.156Z,97.70
2022-09-13T11:35:38.299Z,98.20
2022-09-13T11:41:05.308Z,99.30
2022-09-13T11:46:07.659Z,98.60
2022-09-13T11:51:37.702Z,98.40
2022-09-13T11:56:47.052Z,98.20
2022-09-13T12:02:00.384Z,97.80
2022-09-13T12:07:09.900Z,98.20
2022-09-13T12:12:14.359Z,97.90
2022-09-13T12:17:28.066Z,98.20
2022-09-13T12:22:34.882Z,98.00
2022-09-13T12:28:02.571Z,97.50
2022-09-13T12:40:06.442Z,99.30
2022-09-13T12:59:29.560Z,99.50
2022-09-13T13:04:41.534Z,99.30
2022-09-13T13:09:55.486Z,98.40
2022-09-13T13:15:54.832Z,98.10
2022-09-13T13:20:57.771Z,97.00
2022-09-13T13:26:32.394Z,97.50
2022-09-13T13:31:43.654Z,97.30
2022-09-13T13:37:23.814Z,97.10
2022-09-13T13:42:41.723Z,96.70
2022-09-13T13:48:00.179Z,96.90
2022-09-13T13:53:34.313Z,96.80
2022-09-13T13:58:50.832Z,96.60
2022-09-13T14:57:40.767Z,95.20
2022-09-13T15:02:58.439Z,93.60
2022-09-13T15:08:24.845Z,94.90
2022-09-13T15:13:29.028Z,96.10
2022-09-13T15:18:36.542Z,97.10
2022-09-13T15:23:43.235Z,98.10
2022-09-13T15:28:54.708Z,98.80
2022-09-13T15:34:20.421Z,99.90
2022-09-13T15:39:22.890Z,99.90
2022-09-13T15:44:26.484Z,99.90
2022-09-13T15:49:29.809Z,99.90
2022-09-13T15:54:39.365Z,99.90
2022-09-13T15:59:41.929Z,99.90
2022-09-13T16:04:44.761Z,99.90
2022-09-13T16:09:49.773Z,99.90
2022-09-13T16:14:52.395Z,99.90
2022-09-13T16:19:55.301Z,99.90
2022-09-13T16:24:57.840Z,99.90
2022-09-13T16:30:00.480Z,99.90
2022-09-13T16:35:02.945Z,99.90
2022-09-13T16:40:06.339Z,99.90
2022-09-13T16:45:10.388Z,99.90
2022-09-13T16:50:13.319Z,99.90
2022-09-13T16:55:16.255Z,99.90
2022-09-13T17:00:20.155Z,99.90
2022-09-13T17:05:23.573Z,99.90
2022-09-13T17:10:26.060Z,99.90
2022-09-13T17:15:28.584Z,99.90
2022-09-13T17:20:30.968Z,99.90
2022-09-13T17:25:33.441Z,99.90
2022-09-13T17:30:35.985Z,99.90
2022-09-13T17:35:38.936Z,99.90
2022-09-13T17:40:43.504Z,99.90
2022-09-13T17:45:46.031Z,99.90
2022-09-13T17:50:48.502Z,99.90
2022-09-13T17:55:53.357Z,99.90
2022-09-13T18:01:07.705Z,99.90
2022-09-13T18:06:11.739Z,99.90
2022-09-13T18:11:22.220Z,99.90
2022-09-13T18:16:27.037Z,99.90
2022-09-13T18:21:29.865Z,99.90
2022-09-13T18:26:35.127Z,99.90
2022-09-13T18:31:38.582Z,99.90
2022-09-13T18:36:41.730Z,99.90
2022-09-13T18:41:45.713Z,99.90
2022-09-13T18:46:49.188Z,99.90
2022-09-13T18:51:51.589Z,99.90
2022-09-13T18:56:54.942Z,99.90
2022-09-13T19:01:57.330Z,99.90
2022-09-13T19:07:02.351Z,99.90
2022-09-13T19:12:04.902Z,99.90
2022-09-13T19:17:07.278Z,99.90
2022-09-13T19:22:09.564Z,99.90
2022-09-13T19:27:11.938Z,99.90
2022-09-13T19:32:15.278Z,99.90
2022-09-13T19:37:17.582Z,99.90
2022-09-13T19:42:19.889Z,99.90
2022-09-13T19:48:12.918Z,99.90
2022-09-13T19:52:45.655Z,99.90
2022-09-13T19:57:47.993Z,99.90
2022-09-13T20:02:50.306Z,99.90
2022-09-13T20:07:52.638Z,99.90
2022-09-13T20:12:55.950Z,99.90
2022-09-13T20:17:58.331Z,99.90
2022-09-13T20:23:00.670Z,99.90
2022-09-13T20:28:03.667Z,99.90
2022-09-13T20:33:06.046Z,99.90
2022-09-13T20:38:08.625Z,99.90
2022-09-13T20:43:10.948Z,99.90
2022-09-13T20:48:13.316Z,99.90
2022-09-13T20:53:15.636Z,99.90
2022-09-13T20:58:18.351Z,99.90
2022-09-13T21:03:20.734Z,99.90
2022-09-13T21:08:41.424Z,99.90
2022-09-13T21:13:52.630Z,99.90
2022-09-13T21:18:55.670Z,99.90
2022-09-13T21:24:00.423Z,99.90
2022-09-13T21:29:03.108Z,99.90
2022-09-13T21:34:08.509Z,99.90
2022-09-13T21:39:10.977Z,99.90
2022-09-13T21:44:13.789Z,99.90
2022-09-13T21:49:16.499Z,99.90
2022-09-13T21:54:19.978Z,99.90
2022-09-13T21:59:23.642Z,99.90
2022-09-13T22:04:27.283Z,99.90
2022-09-13T22:09:29.955Z,99.90
2022-09-13T22:14:32.519Z,99.90
2022-09-13T22:19:34.850Z,99.90
2022-09-13T22:24:37.125Z,99.90
2022-09-13T22:29:40.432Z,99.90
2022-09-13T22:34:42.709Z,99.90
2022-09-13T22:39:44.993Z,99.90
2022-09-13T22:44:47.342Z,99.90
2022-09-13T22:49:49.648Z,99.90
2022-09-13T22:54:52.084Z,99.90
2022-09-13T22:59:54.392Z,99.90
2022-09-13T23:04:56.672Z,99.90
2022-09-13T23:09:58.925Z,99.90
2022-09-13T23:15:01.231Z,99.90
2022-09-13T23:20:03.704Z,99.90
2022-09-13T23:25:06.499Z,99.90
2022-09-13T23:30:09.317Z,99.90
2022-09-13T23:35:11.724Z,99.90
2022-09-13T23:40:14.212Z,99.90
2022-09-13T23:45:16.735Z,99.90
2022-09-13T23:50:19.097Z,99.90
2022-09-13T23:55:21.452Z,99.90
