createdAt,value
2022-10-18T00:00:36.615Z,99.99
2022-10-18T00:01:36.667Z,99.99
2022-10-18T00:02:36.756Z,99.99
2022-10-18T00:03:36.833Z,99.99
2022-10-18T00:04:36.736Z,99.99
2022-10-18T00:05:36.797Z,99.99
2022-10-18T00:06:39.818Z,99.99
2022-10-18T00:07:36.888Z,99.99
2022-10-18T00:08:36.942Z,99.99
2022-10-18T00:09:36.998Z,99.99
2022-10-18T00:10:37.048Z,99.99
2022-10-18T00:11:37.108Z,99.99
2022-10-18T00:12:37.309Z,99.99
2022-10-18T00:13:37.223Z,99.99
2022-10-18T00:14:37.270Z,99.99
2022-10-18T00:15:37.321Z,99.99
2022-10-18T00:16:37.391Z,99.99
2022-10-18T00:17:37.351Z,99.99
2022-10-18T00:18:37.399Z,99.99
2022-10-18T00:19:37.454Z,99.99
2022-10-18T00:20:37.500Z,99.99
2022-10-18T00:21:37.614Z,99.99
2022-10-18T00:22:37.572Z,99.99
2022-10-18T00:23:37.623Z,99.99
2022-10-18T00:24:37.674Z,99.99
2022-10-18T00:25:37.722Z,99.99
2022-10-18T00:26:37.784Z,99.99
2022-10-18T00:27:37.824Z,99.99
2022-10-18T00:28:37.917Z,99.99
2022-10-18T00:29:37.912Z,99.99
2022-10-18T00:30:38.001Z,99.99
2022-10-18T00:31:37.991Z,99.99
2022-10-18T00:32:38.027Z,99.99
2022-10-18T00:33:38.091Z,99.99
2022-10-18T00:34:38.139Z,99.99
2022-10-18T00:35:38.196Z,99.99
2022-10-18T00:36:38.257Z,99.99
2022-10-18T00:37:38.327Z,99.99
2022-10-18T00:38:38.380Z,99.99
2022-10-18T00:39:38.555Z,99.99
2022-10-18T00:40:38.489Z,99.99
2022-10-18T00:41:38.539Z,99.99
2022-10-18T00:42:38.589Z,99.99
2022-10-18T00:43:38.640Z,99.99
2022-10-18T00:44:38.710Z,99.99
2022-10-18T00:45:38.761Z,99.99
2022-10-18T00:46:38.811Z,99.99
2022-10-18T00:47:38.861Z,99.99
2022-10-18T00:48:38.911Z,99.99
2022-10-18T00:49:38.983Z,99.99
2022-10-18T00:50:39.031Z,99.99
2022-10-18T00:51:39.082Z,99.99
2022-10-18T00:52:39.123Z,99.99
2022-10-18T00:53:39.173Z,99.99
2022-10-18T00:54:39.258Z,99.99
2022-10-18T00:55:39.214Z,99.99
2022-10-18T00:56:39.263Z,99.99
2022-10-18T00:57:39.304Z,99.99
2022-10-18T00:58:39.354Z,99.99
2022-10-18T00:59:39.427Z,99.99
2022-10-18T01:00:39.433Z,99.99
2022-10-18T01:01:39.537Z,99.99
2022-10-18T01:02:39.557Z,99.99
2022-10-18T01:03:39.605Z,99.99
2022-10-18T01:04:39.658Z,99.99
2022-10-18T01:05:39.707Z,99.99
2022-10-18T01:06:39.768Z,99.99
2022-10-18T01:07:39.829Z,99.99
2022-10-18T01:08:39.878Z,99.99
2022-10-18T01:09:39.928Z,99.99
2022-10-18T01:10:39.984Z,99.99
2022-10-18T01:11:40.027Z,99.99
2022-10-18T01:12:40.090Z,99.99
2022-10-18T01:13:40.138Z,99.99
2022-10-18T01:14:40.191Z,99.99
2022-10-18T01:15:40.241Z,99.99
2022-10-18T01:16:40.291Z,99.99
2022-10-18T01:17:40.351Z,99.99
2022-10-18T01:18:40.404Z,99.99
2022-10-18T01:19:40.442Z,99.99
2022-10-18T01:20:40.493Z,99.99
2022-10-18T01:21:40.545Z,99.99
2022-10-18T01:22:40.602Z,99.99
2022-10-18T01:23:40.655Z,99.99
2022-10-18T01:24:40.704Z,99.99
2022-10-18T01:25:40.754Z,99.99
2022-10-18T01:26:40.809Z,99.99
2022-10-18T01:27:40.855Z,99.99
2022-10-18T01:28:40.957Z,99.99
2022-10-18T01:29:40.905Z,99.99
2022-10-18T01:30:40.969Z,99.99
2022-10-18T01:31:41.005Z,99.99
2022-10-18T01:32:41.056Z,99.99
2022-10-18T01:33:41.097Z,99.99
2022-10-18T01:34:41.158Z,99.99
2022-10-18T01:35:41.216Z,99.99
2022-10-18T01:36:41.268Z,99.99
2022-10-18T01:37:41.318Z,99.99
2022-10-18T01:38:41.379Z,99.99
2022-10-18T01:39:41.438Z,99.99
2022-10-18T01:40:41.489Z,99.99
2022-10-18T01:41:41.538Z,99.99
2022-10-18T01:42:41.599Z,99.99
2022-10-18T01:43:41.650Z,99.99
2022-10-18T01:44:41.712Z,99.99
2022-10-18T01:45:41.759Z,99.99
2022-10-18T01:46:41.820Z,99.99
2022-10-18T01:47:41.871Z,99.99
2022-10-18T01:48:41.912Z,99.99
2022-10-18T01:49:41.962Z,99.99
2022-10-18T01:50:42.014Z,99.99
2022-10-18T01:51:42.096Z,99.99
2022-10-18T01:54:08.036Z,99.99
2022-10-18T01:55:08.085Z,99.99
2022-10-18T01:56:08.126Z,99.99
2022-10-18T01:57:08.177Z,99.99
2022-10-18T01:58:08.227Z,99.99
2022-10-18T01:59:08.270Z,99.99
2022-10-18T02:00:08.319Z,99.99
2022-10-18T02:01:08.456Z,99.99
2022-10-18T02:02:08.426Z,99.99
2022-10-18T02:03:08.472Z,99.99
2022-10-18T02:04:08.528Z,99.99
2022-10-18T02:05:08.569Z,99.99
2022-10-18T02:06:08.619Z,99.99
2022-10-18T02:07:08.677Z,99.99
2022-10-18T02:08:24.143Z,99.99
2022-10-18T02:09:08.771Z,99.99
2022-10-18T02:10:08.863Z,99.99
2022-10-18T02:11:08.876Z,99.99
2022-10-18T02:12:08.922Z,99.99
2022-10-18T02:13:08.981Z,99.99
2022-10-18T02:14:09.031Z,99.99
2022-10-18T02:15:09.084Z,99.99
2022-10-18T02:16:09.135Z,99.99
2022-10-18T02:17:09.182Z,99.99
2022-10-18T02:18:09.234Z,99.99
2022-10-18T02:19:09.282Z,99.99
2022-10-18T02:20:09.329Z,99.99
2022-10-18T02:21:09.384Z,99.99
2022-10-18T02:22:09.444Z,99.99
2022-10-18T02:23:09.485Z,99.99
2022-10-18T02:24:09.535Z,99.99
2022-10-18T02:25:09.575Z,99.99
2022-10-18T02:26:09.635Z,99.99
2022-10-18T02:27:09.707Z,99.99
2022-10-18T02:28:09.665Z,99.99
2022-10-18T02:29:09.728Z,99.99
2022-10-18T02:30:09.777Z,99.99
2022-10-18T02:31:09.826Z,99.99
2022-10-18T02:32:09.878Z,99.99
2022-10-18T02:33:09.928Z,99.99
2022-10-18T02:34:09.968Z,99.99
2022-10-18T02:35:10.009Z,99.99
2022-10-18T02:36:10.079Z,99.99
2022-10-18T02:37:10.041Z,99.99
2022-10-18T02:38:10.081Z,99.99
2022-10-18T02:39:10.130Z,99.99
2022-10-18T02:40:10.175Z,99.99
2022-10-18T02:41:10.231Z,99.99
2022-10-18T02:42:10.279Z,99.99
2022-10-18T02:43:10.341Z,99.99
2022-10-18T02:44:10.383Z,99.99
2022-10-18T02:45:10.423Z,99.99
2022-10-18T02:46:10.473Z,99.99
2022-10-18T02:47:10.523Z,99.99
2022-10-18T02:48:10.573Z,99.99
2022-10-18T02:49:10.633Z,99.99
2022-10-18T02:50:10.674Z,99.99
2022-10-18T02:51:10.714Z,99.99
2022-10-18T02:52:10.764Z,99.99
2022-10-18T02:53:10.795Z,99.99
2022-10-18T02:54:10.855Z,99.99
2022-10-18T02:55:10.917Z,99.99
2022-10-18T02:56:10.956Z,99.99
2022-10-18T02:57:11.006Z,99.99
2022-10-18T02:58:11.070Z,99.99
2022-10-18T02:59:11.107Z,99.99
2022-10-18T03:00:11.168Z,99.99
2022-10-18T03:01:11.287Z,99.99
2022-10-18T03:02:11.207Z,99.99
2022-10-18T03:03:11.249Z,99.99
2022-10-18T03:04:11.301Z,99.99
2022-10-18T03:05:11.353Z,99.99
2022-10-18T03:06:11.412Z,99.99
2022-10-18T03:07:11.459Z,99.99
2022-10-18T03:08:11.511Z,99.99
2022-10-18T03:09:11.549Z,99.99
2022-10-18T03:10:11.590Z,99.99
2022-10-18T03:11:11.650Z,99.99
2022-10-18T03:12:11.708Z,99.99
2022-10-18T03:13:11.752Z,99.99
2022-10-18T03:14:11.802Z,99.99
2022-10-18T03:15:11.853Z,99.99
2022-10-18T03:16:11.921Z,99.99
2022-10-18T03:17:11.872Z,99.99
2022-10-18T03:18:11.934Z,99.99
2022-10-18T03:19:11.983Z,99.99
2022-10-18T03:20:12.026Z,99.99
2022-10-18T03:21:12.110Z,99.99
2022-10-18T03:22:12.145Z,99.99
2022-10-18T03:23:12.195Z,99.99
2022-10-18T03:24:12.235Z,99.99
2022-10-18T03:25:12.285Z,99.99
2022-10-18T03:26:12.327Z,99.99
2022-10-18T03:27:12.406Z,99.99
2022-10-18T03:28:12.446Z,99.99
2022-10-18T03:29:12.489Z,99.99
2022-10-18T03:30:12.527Z,99.99
2022-10-18T03:31:12.578Z,99.99
2022-10-18T03:32:12.647Z,99.99
2022-10-18T03:33:12.708Z,99.99
2022-10-18T03:34:12.749Z,99.99
2022-10-18T03:35:12.800Z,99.99
2022-10-18T03:36:12.839Z,99.99
2022-10-18T03:37:12.889Z,99.99
2022-10-18T03:38:12.949Z,99.99
2022-10-18T03:39:12.990Z,99.99
2022-10-18T03:40:13.038Z,99.99
2022-10-18T03:41:13.081Z,99.99
2022-10-18T03:42:13.121Z,99.99
2022-10-18T03:43:13.192Z,99.99
2022-10-18T03:44:13.231Z,99.99
2022-10-18T03:45:13.273Z,99.99
2022-10-18T03:46:13.321Z,99.99
2022-10-18T03:47:13.373Z,99.99
2022-10-18T03:48:13.423Z,99.99
2022-10-18T03:49:13.567Z,99.99
2022-10-18T03:50:13.523Z,99.99
2022-10-18T03:51:13.584Z,99.99
2022-10-18T03:52:13.626Z,99.99
2022-10-18T03:53:13.676Z,99.99
2022-10-18T03:54:13.725Z,99.99
2022-10-18T03:55:13.780Z,99.99
2022-10-18T03:56:13.826Z,99.99
2022-10-18T03:57:13.877Z,99.99
2022-10-18T03:58:13.927Z,99.99
2022-10-18T03:59:13.975Z,99.99
2022-10-18T04:00:14.027Z,99.99
2022-10-18T04:01:14.169Z,99.99
2022-10-18T04:02:14.147Z,99.99
2022-10-18T04:03:14.188Z,99.99
2022-10-18T04:04:14.229Z,99.99
2022-10-18T04:05:14.286Z,99.99
2022-10-18T04:06:14.348Z,99.99
2022-10-18T04:07:14.398Z,99.99
2022-10-18T04:08:14.431Z,99.99
2022-10-18T04:09:14.477Z,99.99
2022-10-18T04:10:14.518Z,99.99
2022-10-18T04:11:14.581Z,99.99
2022-10-18T04:12:14.623Z,99.99
2022-10-18T04:13:14.672Z,99.99
2022-10-18T04:14:14.710Z,99.99
2022-10-18T04:15:14.756Z,99.99
2022-10-18T04:16:14.820Z,99.99
2022-10-18T04:17:14.864Z,99.99
2022-10-18T04:18:14.914Z,99.99
2022-10-18T04:19:14.958Z,99.99
2022-10-18T04:20:14.995Z,99.99
2022-10-18T04:21:15.053Z,99.99
2022-10-18T04:22:15.126Z,99.99
2022-10-18T04:23:15.085Z,99.99
2022-10-18T04:24:15.115Z,99.99
2022-10-18T04:25:15.171Z,99.99
2022-10-18T04:26:15.224Z,99.99
2022-10-18T04:27:15.289Z,99.99
2022-10-18T04:28:15.393Z,99.99
2022-10-18T04:29:15.356Z,99.99
2022-10-18T04:30:15.427Z,99.99
2022-10-18T04:31:15.396Z,99.99
2022-10-18T04:32:15.438Z,99.99
2022-10-18T04:33:15.502Z,99.99
2022-10-18T04:34:15.549Z,99.99
2022-10-18T04:35:15.600Z,99.99
2022-10-18T04:36:15.650Z,99.99
2022-10-18T04:37:15.698Z,99.99
2022-10-18T04:38:15.741Z,99.99
2022-10-18T04:39:15.799Z,99.99
2022-10-18T04:40:15.840Z,99.99
2022-10-18T04:41:15.900Z,99.99
2022-10-18T04:42:15.962Z,99.99
2022-10-18T04:43:16.012Z,99.99
2022-10-18T04:44:16.072Z,99.99
2022-10-18T04:45:16.121Z,99.99
2022-10-18T04:46:16.176Z,99.99
2022-10-18T04:47:16.290Z,99.99
2022-10-18T04:48:16.253Z,99.99
2022-10-18T04:49:16.314Z,99.99
2022-10-18T04:50:16.365Z,99.99
2022-10-18T04:51:16.404Z,99.99
2022-10-18T04:52:16.467Z,99.99
2022-10-18T04:53:16.531Z,99.99
2022-10-18T04:54:16.575Z,99.99
2022-10-18T04:55:16.624Z,99.99
2022-10-18T04:56:16.668Z,99.99
2022-10-18T04:57:16.716Z,99.99
2022-10-18T04:58:16.777Z,99.99
2022-10-18T04:59:16.819Z,99.99
2022-10-18T05:00:16.868Z,99.99
2022-10-18T05:01:16.957Z,99.99
2022-10-18T05:02:16.938Z,99.99
2022-10-18T05:03:16.999Z,99.99
2022-10-18T05:04:17.047Z,99.99
2022-10-18T05:05:17.098Z,99.99
2022-10-18T05:06:17.149Z,99.99
2022-10-18T05:07:17.209Z,99.99
2022-10-18T05:08:17.264Z,99.99
2022-10-18T05:09:17.311Z,99.99
2022-10-18T05:10:17.379Z,99.99
2022-10-18T05:11:17.430Z,99.99
2022-10-18T05:12:17.475Z,99.99
2022-10-18T05:13:17.521Z,99.99
2022-10-18T05:14:17.572Z,99.99
2022-10-18T05:15:17.642Z,99.99
2022-10-18T05:16:17.603Z,99.99
2022-10-18T05:17:17.663Z,99.99
2022-10-18T05:18:17.705Z,99.99
2022-10-18T05:19:17.744Z,99.99
2022-10-18T05:20:17.816Z,99.99
2022-10-18T05:21:17.880Z,99.99
2022-10-18T05:22:17.914Z,99.99
2022-10-18T05:23:17.964Z,99.99
2022-10-18T05:24:18.020Z,99.99
2022-10-18T05:25:18.056Z,99.99
2022-10-18T05:26:18.116Z,99.99
2022-10-18T05:27:18.166Z,99.99
2022-10-18T05:29:18.388Z,99.99
2022-10-18T05:30:18.249Z,99.99
2022-10-18T05:31:18.297Z,99.99
2022-10-18T05:32:18.340Z,99.99
2022-10-18T05:33:18.409Z,99.99
2022-10-18T05:34:18.379Z,99.99
2022-10-18T05:35:18.419Z,99.99
2022-10-18T05:36:18.474Z,99.99
2022-10-18T05:37:18.460Z,99.99
2022-10-18T05:38:18.530Z,99.99
2022-10-18T05:39:18.493Z,99.99
2022-10-18T05:40:18.542Z,99.99
2022-10-18T05:41:18.590Z,99.99
2022-10-18T05:42:18.640Z,99.99
2022-10-18T05:43:18.702Z,99.99
2022-10-18T05:44:18.735Z,99.99
2022-10-18T05:45:18.762Z,99.99
2022-10-18T05:46:18.742Z,99.99
2022-10-18T05:47:18.742Z,99.99
2022-10-18T05:48:18.733Z,99.99
2022-10-18T05:49:18.744Z,99.99
2022-10-18T05:50:18.724Z,99.99
2022-10-18T05:51:18.713Z,99.99
2022-10-18T05:52:18.794Z,99.99
2022-10-18T05:53:35.712Z,99.99
2022-10-18T05:54:18.893Z,99.99
2022-10-18T05:55:18.876Z,99.99
2022-10-18T05:56:18.856Z,99.99
2022-10-18T05:57:18.846Z,99.99
2022-10-18T05:58:18.838Z,99.99
2022-10-18T05:59:18.837Z,99.99
2022-10-18T06:00:18.831Z,99.99
2022-10-18T06:01:18.817Z,99.99
2022-10-18T06:02:18.860Z,99.99
2022-10-18T06:03:18.818Z,99.99
2022-10-18T06:04:18.909Z,99.99
2022-10-18T06:05:18.919Z,99.99
2022-10-18T06:06:18.910Z,99.99
2022-10-18T06:07:18.890Z,99.99
2022-10-18T06:08:18.962Z,99.99
2022-10-18T06:09:18.950Z,99.99
2022-10-18T06:10:18.950Z,99.99
2022-10-18T06:11:18.951Z,99.99
2022-10-18T06:12:18.943Z,99.99
2022-10-18T06:13:18.930Z,99.99
2022-10-18T06:14:19.002Z,99.99
2022-10-18T06:15:19.002Z,99.99
2022-10-18T06:16:19.054Z,99.99
2022-10-18T06:17:19.025Z,99.99
2022-10-18T06:18:19.093Z,99.99
2022-10-18T06:19:19.165Z,99.99
2022-10-18T06:20:19.241Z,99.99
2022-10-18T06:21:19.283Z,99.99
2022-10-18T06:22:19.333Z,99.99
2022-10-18T06:23:19.385Z,99.99
2022-10-18T06:24:19.463Z,99.99
2022-10-18T06:25:19.490Z,99.99
2022-10-18T06:26:19.456Z,99.99
2022-10-18T06:27:19.516Z,99.99
2022-10-18T06:28:19.557Z,99.99
2022-10-18T06:29:19.618Z,99.99
2022-10-18T06:30:19.687Z,99.99
2022-10-18T06:31:19.667Z,99.99
2022-10-18T06:32:19.670Z,99.99
2022-10-18T06:33:19.795Z,99.99
2022-10-18T06:34:19.648Z,99.99
2022-10-18T06:35:19.639Z,99.99
2022-10-18T06:36:19.657Z,99.99
2022-10-18T06:37:19.648Z,99.99
2022-10-18T06:38:19.670Z,99.99
2022-10-18T06:39:19.699Z,99.99
2022-10-18T06:40:19.718Z,99.99
2022-10-18T06:41:19.743Z,99.99
2022-10-18T06:42:22.538Z,99.99
2022-10-18T06:43:21.315Z,99.99
2022-10-18T06:44:19.845Z,99.99
2022-10-18T06:45:19.822Z,99.99
2022-10-18T06:46:19.844Z,99.99
2022-10-18T06:47:19.872Z,99.99
2022-10-18T06:49:19.916Z,99.99
2022-10-18T06:50:19.947Z,99.99
2022-10-18T06:51:19.973Z,99.99
2022-10-18T06:52:19.963Z,99.99
2022-10-18T06:53:19.946Z,99.99
2022-10-18T06:54:20.037Z,99.99
2022-10-18T06:55:20.046Z,99.99
2022-10-18T06:56:20.037Z,99.99
2022-10-18T06:57:20.036Z,99.99
2022-10-18T06:58:20.026Z,99.99
2022-10-18T06:59:20.052Z,99.99
2022-10-18T07:00:20.088Z,99.99
2022-10-18T07:01:20.143Z,99.99
2022-10-18T07:02:20.137Z,99.99
2022-10-18T07:03:20.129Z,99.99
2022-10-18T07:04:20.148Z,99.99
2022-10-18T07:05:20.232Z,99.99
2022-10-18T07:06:20.169Z,99.99
2022-10-18T07:07:20.189Z,99.99
2022-10-18T07:08:20.220Z,99.99
2022-10-18T07:09:20.251Z,99.99
2022-10-18T07:10:20.300Z,99.99
2022-10-18T07:11:20.331Z,99.99
2022-10-18T07:12:20.372Z,99.99
2022-10-18T07:13:32.006Z,99.99
2022-10-18T07:14:20.440Z,99.99
2022-10-18T07:15:20.555Z,99.99
2022-10-18T07:16:20.528Z,99.99
2022-10-18T07:17:20.533Z,99.99
2022-10-18T07:18:20.533Z,99.99
2022-10-18T07:19:20.554Z,99.99
2022-10-18T07:20:20.545Z,99.99
2022-10-18T07:21:20.563Z,99.99
2022-10-18T07:22:20.595Z,99.99
2022-10-18T07:23:20.614Z,99.99
2022-10-18T07:24:20.667Z,99.99
2022-10-18T07:25:20.656Z,99.99
2022-10-18T07:26:20.705Z,99.99
2022-10-18T07:27:20.766Z,99.99
2022-10-18T07:28:20.776Z,99.99
2022-10-18T07:29:20.798Z,99.99
2022-10-18T07:30:20.847Z,99.99
2022-10-18T07:31:20.888Z,99.99
2022-10-18T07:32:20.907Z,99.99
2022-10-18T07:33:20.946Z,99.99
2022-10-18T07:34:20.978Z,99.99
2022-10-18T07:35:21.013Z,99.99
2022-10-18T07:36:21.028Z,99.99
2022-10-18T07:37:21.081Z,99.99
2022-10-18T07:38:21.136Z,99.99
2022-10-18T07:39:21.153Z,99.99
2022-10-18T07:40:21.207Z,99.99
2022-10-18T07:41:21.182Z,99.99
2022-10-18T07:42:21.237Z,99.99
2022-10-18T07:43:21.250Z,99.99
2022-10-18T07:44:21.291Z,99.99
2022-10-18T07:45:21.302Z,99.99
2022-10-18T07:46:21.312Z,99.99
2022-10-18T07:47:21.322Z,99.99
2022-10-18T07:48:21.367Z,99.99
2022-10-18T07:49:21.345Z,99.99
2022-10-18T07:50:21.414Z,99.99
2022-10-18T07:51:21.433Z,99.99
2022-10-18T07:52:21.469Z,99.99
2022-10-18T07:53:21.484Z,99.99
2022-10-18T07:54:21.515Z,99.99
2022-10-18T07:55:21.515Z,99.99
2022-10-18T07:56:21.635Z,99.99
2022-10-18T07:57:21.577Z,99.99
2022-10-18T07:58:21.567Z,99.99
2022-10-18T07:59:21.596Z,99.99
2022-10-18T08:00:21.594Z,99.99
2022-10-18T08:01:21.646Z,99.99
2022-10-18T08:02:21.577Z,99.99
2022-10-18T08:03:21.637Z,99.99
2022-10-18T08:04:21.669Z,99.99
2022-10-18T08:05:21.744Z,99.99
2022-10-18T08:06:21.749Z,99.99
2022-10-18T08:07:21.789Z,99.99
2022-10-18T08:08:21.828Z,99.99
2022-10-18T08:09:21.869Z,99.99
2022-10-18T08:10:21.890Z,99.99
2022-10-18T08:11:21.920Z,99.99
2022-10-18T08:12:21.951Z,99.99
2022-10-18T08:13:21.988Z,99.99
2022-10-18T08:14:22.021Z,99.99
2022-10-18T08:15:22.081Z,99.99
2022-10-18T08:16:22.133Z,99.99
2022-10-18T08:17:22.142Z,99.99
2022-10-18T08:18:22.210Z,99.99
2022-10-18T08:19:22.212Z,99.99
2022-10-18T08:20:30.456Z,99.99
2022-10-18T08:21:22.314Z,99.99
2022-10-18T08:22:22.334Z,99.99
2022-10-18T08:23:22.354Z,99.99
2022-10-18T08:24:22.376Z,99.99
2022-10-18T08:25:22.414Z,99.99
2022-10-18T08:26:22.434Z,99.99
2022-10-18T08:27:22.437Z,99.99
2022-10-18T08:28:22.428Z,99.99
2022-10-18T08:29:25.702Z,99.99
2022-10-18T08:30:22.458Z,99.99
2022-10-18T08:31:22.522Z,99.99
2022-10-18T08:32:22.547Z,99.99
2022-10-18T08:33:22.579Z,99.99
2022-10-18T08:34:22.574Z,99.99
2022-10-18T08:35:22.578Z,99.99
2022-10-18T08:36:22.599Z,99.99
2022-10-18T08:37:22.661Z,99.99
2022-10-18T08:38:22.660Z,99.99
2022-10-18T08:39:22.700Z,99.99
2022-10-18T08:40:22.731Z,99.99
2022-10-18T08:41:22.771Z,99.99
2022-10-18T08:42:22.822Z,99.99
2022-10-18T08:43:22.894Z,99.99
2022-10-18T08:44:22.921Z,99.99
2022-10-18T08:45:37.764Z,99.99
2022-10-18T08:46:23.002Z,99.99
2022-10-18T08:47:23.039Z,99.99
2022-10-18T08:48:23.033Z,99.99
2022-10-18T08:49:23.043Z,99.99
2022-10-18T08:50:23.091Z,99.99
2022-10-18T08:51:23.094Z,99.99
2022-10-18T08:52:23.095Z,99.99
2022-10-18T08:53:23.078Z,99.99
2022-10-18T08:54:23.076Z,99.99
2022-10-18T08:55:23.075Z,99.99
2022-10-18T08:56:23.075Z,99.99
2022-10-18T08:57:23.076Z,99.99
2022-10-18T08:58:23.115Z,99.99
2022-10-18T08:59:25.432Z,99.99
2022-10-18T09:00:23.145Z,99.99
2022-10-18T09:01:23.167Z,99.99
2022-10-18T09:02:23.265Z,99.99
2022-10-18T09:03:23.263Z,99.99
2022-10-18T09:04:23.218Z,99.99
2022-10-18T09:05:23.278Z,99.99
2022-10-18T09:06:23.616Z,99.99
2022-10-18T09:07:23.339Z,99.99
2022-10-18T09:08:23.339Z,99.99
2022-10-18T09:09:23.342Z,99.99
2022-10-18T09:10:23.360Z,99.99
2022-10-18T09:11:23.381Z,99.99
2022-10-18T09:12:23.380Z,99.99
2022-10-18T09:13:23.379Z,99.99
2022-10-18T09:14:23.455Z,99.99
2022-10-18T09:15:23.442Z,99.99
2022-10-18T09:16:23.483Z,99.99
2022-10-18T09:17:23.562Z,99.99
2022-10-18T09:18:23.557Z,99.99
2022-10-18T09:19:23.534Z,99.99
2022-10-18T09:20:23.608Z,99.99
2022-10-18T09:21:23.594Z,99.99
2022-10-18T09:22:23.594Z,99.99
2022-10-18T09:23:23.572Z,99.99
2022-10-18T09:24:23.661Z,99.99
2022-10-18T09:25:23.707Z,99.99
2022-10-18T09:26:23.725Z,99.99
2022-10-18T09:27:23.736Z,99.99
2022-10-18T09:28:23.772Z,99.99
2022-10-18T09:29:23.792Z,99.99
2022-10-18T09:30:23.844Z,99.99
2022-10-18T09:31:23.850Z,99.99
2022-10-18T09:32:23.880Z,99.99
2022-10-18T09:33:23.908Z,99.99
2022-10-18T09:34:23.889Z,99.99
2022-10-18T09:35:23.961Z,99.99
2022-10-18T09:36:23.940Z,99.99
2022-10-18T09:37:24.002Z,99.99
2022-10-18T09:39:24.060Z,99.99
2022-10-18T09:40:24.059Z,99.99
2022-10-18T09:41:24.049Z,99.99
2022-10-18T09:42:24.113Z,99.99
2022-10-18T09:43:24.103Z,99.99
2022-10-18T09:44:24.175Z,99.99
2022-10-18T09:45:24.222Z,99.99
2022-10-18T09:46:24.264Z,99.99
2022-10-18T09:47:24.333Z,99.99
2022-10-18T09:48:24.334Z,99.99
2022-10-18T09:49:24.380Z,99.99
2022-10-18T09:50:24.404Z,99.99
2022-10-18T09:51:24.416Z,99.99
2022-10-18T09:52:24.483Z,99.99
2022-10-18T09:53:24.514Z,99.99
2022-10-18T09:54:24.517Z,99.99
2022-10-18T09:55:24.567Z,99.99
2022-10-18T09:56:24.557Z,99.99
2022-10-18T09:57:24.606Z,99.99
2022-10-18T09:58:24.608Z,99.99
2022-10-18T09:59:24.697Z,99.99
2022-10-18T10:00:24.697Z,99.99
2022-10-18T10:01:24.744Z,99.99
2022-10-18T10:02:24.802Z,99.99
2022-10-18T10:03:24.729Z,99.99
2022-10-18T10:04:24.779Z,99.99
2022-10-18T10:05:24.820Z,99.99
2022-10-18T10:06:24.848Z,99.99
2022-10-18T10:07:24.890Z,99.99
2022-10-18T10:08:24.921Z,99.99
2022-10-18T10:09:24.954Z,99.99
2022-10-18T10:10:25.011Z,99.99
2022-10-18T10:11:25.035Z,99.99
2022-10-18T10:12:25.063Z,99.99
2022-10-18T10:13:25.072Z,99.99
2022-10-18T10:14:25.053Z,99.99
2022-10-18T10:15:26.234Z,99.99
2022-10-18T10:16:25.164Z,99.99
2022-10-18T10:17:25.166Z,99.99
2022-10-18T10:18:25.175Z,99.99
2022-10-18T10:19:25.163Z,99.99
2022-10-18T10:20:25.236Z,99.99
2022-10-18T10:21:25.255Z,99.98
2022-10-18T10:22:25.326Z,99.99
2022-10-18T10:23:25.318Z,99.99
2022-10-18T10:24:28.714Z,99.99
2022-10-18T10:25:25.529Z,99.78
2022-10-18T10:26:25.456Z,99.02
2022-10-18T10:27:25.497Z,98.72
2022-10-18T10:28:25.602Z,97.52
2022-10-18T10:29:43.705Z,95.70
2022-10-18T10:30:25.529Z,95.95
2022-10-18T10:31:25.523Z,94.99
2022-10-18T10:32:25.579Z,95.49
2022-10-18T10:33:25.570Z,96.10
2022-10-18T10:34:25.582Z,95.55
2022-10-18T10:35:35.463Z,93.34
2022-10-18T10:36:25.623Z,91.44
2022-10-18T10:37:25.622Z,89.24
2022-10-18T10:38:25.641Z,87.59
2022-10-18T10:39:25.644Z,85.94
2022-10-18T10:40:28.566Z,84.47
2022-10-18T10:41:25.738Z,86.26
2022-10-18T10:42:25.716Z,88.02
2022-10-18T10:43:37.065Z,88.10
2022-10-18T10:44:25.794Z,90.46
2022-10-18T10:45:25.815Z,90.86
2022-10-18T10:46:25.836Z,91.82
2022-10-18T10:47:25.826Z,92.02
2022-10-18T10:48:29.827Z,93.13
2022-10-18T10:49:41.508Z,93.73
2022-10-18T10:50:25.888Z,92.82
2022-10-18T10:51:25.878Z,92.02
2022-10-18T10:52:37.265Z,92.12
2022-10-18T10:53:25.842Z,92.82
2022-10-18T10:54:25.899Z,91.91
2022-10-18T10:55:34.759Z,91.31
2022-10-18T10:56:25.919Z,91.51
2022-10-18T10:57:25.919Z,91.82
2022-10-18T10:58:25.960Z,92.27
2022-10-18T10:59:26.021Z,92.38
2022-10-18T11:00:26.039Z,90.36
2022-10-18T11:01:26.022Z,89.79
2022-10-18T11:02:26.021Z,90.41
2022-10-18T11:03:30.024Z,89.65
2022-10-18T11:04:26.073Z,88.95
2022-10-18T11:05:26.132Z,89.65
2022-10-18T11:06:26.193Z,89.25
2022-10-18T11:07:26.184Z,88.75
2022-10-18T11:08:26.225Z,88.54
2022-10-18T11:09:26.259Z,89.11
2022-10-18T11:10:26.326Z,89.61
2022-10-18T11:11:26.314Z,88.90
2022-10-18T11:12:26.379Z,89.41
2022-10-18T11:13:26.387Z,88.70
2022-10-18T11:14:27.261Z,88.30
2022-10-18T11:15:26.537Z,88.90
2022-10-18T11:16:26.586Z,88.16
2022-10-18T11:17:26.618Z,87.71
2022-10-18T11:18:26.626Z,87.05
2022-10-18T11:19:28.428Z,87.01
2022-10-18T11:20:26.630Z,87.11
2022-10-18T11:21:26.658Z,86.36
2022-10-18T11:22:26.700Z,84.21
2022-10-18T11:23:26.709Z,82.92
2022-10-18T11:24:26.670Z,78.86
2022-10-18T11:25:26.675Z,79.09
2022-10-18T11:26:26.740Z,78.35
2022-10-18T11:27:26.781Z,76.54
2022-10-18T11:28:26.815Z,76.92
2022-10-18T11:29:26.794Z,79.53
2022-10-18T11:30:26.763Z,80.07
2022-10-18T11:31:26.773Z,79.94
2022-10-18T11:32:26.771Z,81.79
2022-10-18T11:33:49.465Z,81.73
2022-10-18T11:34:26.846Z,83.48
2022-10-18T11:35:26.874Z,84.53
2022-10-18T11:36:26.926Z,85.64
2022-10-18T11:37:30.114Z,85.64
2022-10-18T11:38:26.976Z,84.80
2022-10-18T11:39:26.976Z,83.11
2022-10-18T11:40:26.981Z,82.02
2022-10-18T11:41:27.036Z,80.33
2022-10-18T11:42:27.057Z,80.16
2022-10-18T11:43:30.249Z,76.98
2022-10-18T11:44:27.148Z,78.03
2022-10-18T11:45:27.260Z,78.59
2022-10-18T11:46:27.190Z,77.79
2022-10-18T11:47:27.191Z,77.48
2022-10-18T11:48:27.252Z,76.58
2022-10-18T11:49:27.311Z,77.59
2022-10-18T11:50:27.355Z,77.25
2022-10-18T11:51:33.994Z,77.25
2022-10-18T11:52:27.381Z,76.87
2022-10-18T11:53:27.392Z,75.27
2022-10-18T11:54:27.436Z,75.10
2022-10-18T11:55:30.370Z,74.20
2022-10-18T11:56:27.413Z,76.68
2022-10-18T11:57:27.394Z,76.45
2022-10-18T11:58:27.485Z,75.95
2022-10-18T11:59:27.525Z,76.31
2022-10-18T12:01:28.624Z,74.47
2022-10-18T12:02:27.680Z,75.27
2022-10-18T12:03:27.685Z,74.63
2022-10-18T12:04:27.707Z,74.06
2022-10-18T12:05:27.776Z,72.56
2022-10-18T12:06:27.807Z,72.89
2022-10-18T12:07:31.637Z,73.73
2022-10-18T12:08:27.899Z,73.50
2022-10-18T12:09:27.888Z,72.26
2022-10-18T12:10:39.304Z,70.86
2022-10-18T12:11:27.928Z,70.86
2022-10-18T12:12:27.920Z,68.73
2022-10-18T12:13:27.922Z,69.73
2022-10-18T12:14:27.971Z,69.86
2022-10-18T12:15:28.002Z,70.96
2022-10-18T12:16:49.464Z,73.74
2022-10-18T12:17:42.899Z,75.11
2022-10-18T12:18:28.132Z,74.74
2022-10-18T12:19:28.182Z,74.30
2022-10-18T12:20:28.176Z,72.77
2022-10-18T12:21:28.254Z,73.43
2022-10-18T12:22:28.316Z,71.33
2022-10-18T12:23:28.355Z,72.94
2022-10-18T12:24:28.375Z,74.94
2022-10-18T12:25:28.368Z,75.71
2022-10-18T12:26:28.388Z,76.29
2022-10-18T12:27:28.441Z,77.33
2022-10-18T12:28:28.488Z,78.14
2022-10-18T12:29:28.497Z,76.62
2022-10-18T12:30:28.508Z,74.98
2022-10-18T12:31:28.543Z,74.80
2022-10-18T12:32:28.640Z,73.16
2022-10-18T12:33:29.130Z,72.63
2022-10-18T12:34:28.598Z,71.56
2022-10-18T12:35:28.640Z,72.13
2022-10-18T12:36:28.693Z,72.06
2022-10-18T12:37:28.699Z,72.36
2022-10-18T12:38:28.782Z,71.36
2022-10-18T12:39:38.810Z,72.17
2022-10-18T12:40:28.871Z,70.63
2022-10-18T12:41:28.872Z,70.63
2022-10-18T12:42:28.903Z,70.09
2022-10-18T12:43:28.933Z,69.06
2022-10-18T12:44:28.929Z,70.32
2022-10-18T12:45:28.935Z,72.13
2022-10-18T12:46:28.963Z,74.82
2022-10-18T12:47:29.124Z,74.15
2022-10-18T12:48:28.955Z,71.43
2022-10-18T12:49:28.946Z,73.54
2022-10-18T12:50:28.976Z,72.71
2022-10-18T12:51:29.036Z,72.40
2022-10-18T12:52:29.048Z,71.80
2022-10-18T12:53:29.059Z,71.97
2022-10-18T12:54:29.068Z,72.67
2022-10-18T12:55:29.270Z,73.68
2022-10-18T12:56:29.108Z,71.26
2022-10-18T12:57:29.284Z,71.00
2022-10-18T12:58:29.219Z,69.12