createdAt,value
2022-10-22T00:00:19.262Z,15.40
2022-10-22T00:02:46.406Z,20.73
2022-10-22T00:05:13.640Z,14.88
2022-10-22T00:07:41.135Z,15.77
2022-10-22T00:10:09.465Z,14.65
2022-10-22T00:12:36.658Z,13.25
2022-10-22T00:15:06.283Z,15.93
2022-10-22T00:17:33.599Z,16.77
2022-10-22T00:20:00.675Z,21.95
2022-10-22T00:22:27.883Z,15.70
2022-10-22T00:24:55.029Z,16.27
2022-10-22T00:27:22.181Z,17.52
2022-10-22T00:29:49.267Z,15.35
2022-10-22T00:32:17.592Z,17.35
2022-10-22T00:34:45.394Z,13.65
2022-10-22T00:37:12.495Z,16.80
2022-10-22T00:39:39.593Z,14.65
2022-10-22T00:42:06.596Z,14.32
2022-10-22T00:45:02.009Z,13.52
2022-10-22T00:47:34.799Z,19.50
2022-10-22T00:52:36.635Z,14.95
2022-10-22T00:55:04.740Z,15.00
2022-10-22T00:57:32.747Z,15.85
2022-10-22T01:00:00.283Z,15.00
2022-10-22T01:02:27.817Z,15.32
2022-10-22T01:04:56.819Z,13.07
2022-10-22T01:07:26.265Z,14.80
2022-10-22T01:10:05.152Z,11.82
2022-10-22T01:12:44.051Z,13.05
2022-10-22T01:15:22.197Z,12.45
2022-10-22T01:17:57.964Z,15.73
2022-10-22T01:23:25.624Z,15.05
2022-10-22T01:25:58.696Z,11.90
2022-10-22T01:28:53.012Z,14.57
2022-10-22T01:31:23.741Z,11.80
2022-10-22T01:33:54.857Z,13.65
2022-10-22T01:36:22.881Z,17.17
2022-10-22T01:38:51.767Z,13.05
2022-10-22T01:41:19.815Z,16.63
2022-10-22T01:43:46.858Z,14.80
2022-10-22T01:46:14.465Z,13.60
2022-10-22T01:48:59.861Z,12.73
2022-10-22T01:51:50.289Z,15.93
2022-10-22T01:54:27.918Z,13.85
2022-10-22T01:57:08.643Z,21.45
2022-10-22T01:59:49.645Z,12.13
2022-10-22T02:02:27.756Z,14.35
2022-10-22T02:05:01.018Z,12.90
2022-10-22T02:07:33.337Z,13.40
2022-10-22T02:10:02.715Z,13.50
2022-10-22T02:12:32.751Z,14.57
2022-10-22T02:15:02.573Z,12.85
2022-10-22T02:17:33.831Z,14.68
2022-10-22T02:20:08.916Z,14.32
2022-10-22T02:22:36.378Z,14.30
2022-10-22T02:25:04.072Z,15.57
2022-10-22T02:27:36.266Z,16.85
2022-10-22T02:30:07.034Z,16.05
2022-10-22T02:32:39.407Z,14.18
2022-10-22T02:35:10.567Z,13.52
2022-10-22T02:37:39.098Z,12.23
2022-10-22T02:40:07.370Z,19.67
2022-10-22T02:42:36.578Z,16.08
2022-10-22T02:45:04.097Z,13.38
2022-10-22T02:47:31.081Z,14.15
2022-10-22T02:49:58.095Z,15.40
2022-10-22T02:52:27.012Z,21.25
2022-10-22T02:54:53.984Z,15.32
2022-10-22T02:59:53.119Z,14.90
2022-10-22T03:02:20.939Z,13.32
2022-10-22T03:04:48.143Z,15.05
2022-10-22T03:07:15.229Z,14.35
2022-10-22T03:09:43.676Z,12.50
2022-10-22T03:12:10.810Z,13.52
2022-10-22T03:14:38.042Z,15.60
2022-10-22T03:17:05.335Z,15.20
2022-10-22T03:19:32.809Z,13.48
2022-10-22T03:22:02.949Z,20.90
2022-10-22T03:24:34.909Z,14.93
2022-10-22T03:27:04.457Z,17.42
2022-10-22T03:29:33.406Z,15.15
2022-10-22T03:32:00.507Z,17.00
2022-10-22T03:34:27.829Z,16.98
2022-10-22T03:36:56.741Z,15.38
2022-10-22T03:39:24.422Z,15.77
2022-10-22T03:41:52.787Z,12.73
2022-10-22T03:44:22.565Z,12.10
2022-10-22T03:46:49.662Z,13.27
2022-10-22T03:49:16.966Z,13.98
2022-10-22T03:51:44.867Z,23.35
2022-10-22T03:54:11.839Z,14.02
2022-10-22T03:56:38.881Z,12.30
2022-10-22T03:59:05.835Z,14.32
2022-10-22T04:01:34.663Z,11.68
2022-10-22T04:04:02.025Z,13.90
2022-10-22T04:06:30.309Z,15.45
2022-10-22T04:08:57.530Z,17.52
2022-10-22T04:11:24.887Z,12.82
2022-10-22T04:13:52.082Z,21.10
2022-10-22T04:16:21.454Z,15.68
2022-10-22T04:18:51.429Z,19.40
2022-10-22T04:21:19.927Z,13.18
2022-10-22T04:23:47.941Z,15.32
2022-10-22T04:26:16.356Z,18.27
2022-10-22T04:28:43.930Z,14.02
2022-10-22T04:31:13.256Z,17.35
2022-10-22T04:33:41.259Z,15.68
2022-10-22T04:36:12.752Z,14.25
2022-10-22T04:38:39.946Z,13.63
2022-10-22T04:41:11.958Z,13.68
2022-10-22T04:43:39.584Z,12.43
2022-10-22T04:46:07.653Z,16.20
2022-10-22T04:48:34.956Z,13.02
2022-10-22T04:51:01.963Z,13.43
2022-10-22T04:53:30.771Z,17.60
2022-10-22T04:56:08.478Z,16.15
2022-10-22T04:58:36.017Z,13.48
2022-10-22T05:01:11.300Z,13.02
2022-10-22T05:03:38.841Z,17.58
2022-10-22T05:06:07.348Z,20.52
2022-10-22T05:08:36.677Z,15.57
2022-10-22T05:11:11.819Z,21.40
2022-10-22T05:13:39.657Z,14.27
2022-10-22T05:16:07.401Z,13.63
2022-10-22T05:18:36.688Z,16.83
2022-10-22T05:21:05.460Z,15.18
2022-10-22T05:23:33.340Z,12.95
2022-10-22T05:26:05.394Z,19.58
2022-10-22T05:28:33.692Z,15.32
2022-10-22T05:31:02.898Z,13.60
2022-10-22T05:33:32.985Z,21.77
2022-10-22T05:36:01.128Z,14.43
2022-10-22T05:38:28.974Z,14.13
2022-10-22T05:41:06.757Z,16.25
2022-10-22T05:43:35.242Z,13.27
2022-10-22T05:46:05.384Z,12.50
2022-10-22T05:51:07.084Z,15.10
2022-10-22T05:53:37.762Z,14.82
2022-10-22T05:56:09.776Z,13.75
2022-10-22T05:58:37.602Z,12.68
2022-10-22T06:01:06.039Z,13.50
2022-10-22T06:03:34.080Z,15.45
2022-10-22T06:06:04.387Z,20.63
2022-10-22T06:08:31.899Z,17.15
2022-10-22T06:11:00.280Z,14.50
2022-10-22T06:13:29.001Z,16.63
2022-10-22T06:15:56.987Z,14.98
2022-10-22T06:18:24.839Z,17.30
2022-10-22T06:20:52.341Z,16.27
2022-10-22T06:23:19.908Z,16.58
2022-10-22T06:25:56.661Z,19.48
2022-10-22T06:31:00.585Z,14.98
2022-10-22T06:33:29.141Z,16.25
2022-10-22T06:36:07.396Z,19.45
2022-10-22T06:38:35.800Z,15.20
2022-10-22T06:41:05.146Z,17.08
2022-10-22T06:43:32.320Z,15.55
2022-10-22T06:46:03.720Z,14.27
2022-10-22T06:48:31.218Z,17.15
2022-10-22T06:51:02.287Z,13.20
2022-10-22T06:53:30.107Z,15.65
2022-10-22T06:55:57.958Z,16.75
2022-10-22T06:58:25.778Z,15.43
2022-10-22T07:01:03.912Z,14.73
2022-10-22T07:03:32.022Z,17.95
2022-10-22T07:06:03.450Z,17.25
2022-10-22T07:08:31.796Z,17.77
2022-10-22T07:11:07.700Z,17.80
2022-10-22T07:13:35.829Z,17.95
2022-10-22T07:16:04.923Z,16.88
2022-10-22T07:18:32.506Z,14.27
2022-10-22T07:21:00.040Z,16.10
2022-10-22T07:23:27.651Z,16.98
2022-10-22T07:25:57.787Z,14.20
2022-10-22T07:28:25.801Z,16.80
2022-10-22T07:30:53.951Z,24.65
2022-10-22T07:33:22.551Z,18.35
2022-10-22T07:35:50.556Z,22.25
2022-10-22T07:38:17.780Z,18.98
2022-10-22T07:40:45.645Z,18.25
2022-10-22T07:43:13.219Z,17.15
2022-10-22T07:45:40.359Z,19.00
2022-10-22T07:48:08.198Z,19.23
2022-10-22T07:50:37.932Z,20.27
2022-10-22T07:53:05.291Z,19.00
2022-10-22T07:55:34.601Z,17.25
2022-10-22T07:58:03.716Z,15.27
2022-10-22T08:00:31.092Z,20.27
2022-10-22T08:02:58.416Z,16.63
2022-10-22T08:05:25.660Z,16.52
2022-10-22T08:07:54.411Z,13.05
2022-10-22T08:10:21.681Z,13.35
2022-10-22T08:12:49.003Z,14.23
2022-10-22T08:15:16.678Z,14.43
2022-10-22T08:17:44.430Z,10.88
2022-10-22T08:20:12.702Z,12.80
2022-10-22T08:22:40.037Z,11.75
2022-10-22T08:25:10.560Z,12.32
2022-10-22T08:27:38.592Z,17.13
2022-10-22T08:30:07.252Z,11.93
2022-10-22T08:32:34.719Z,11.60
2022-10-22T08:35:01.938Z,11.70
2022-10-22T08:37:29.779Z,13.88
2022-10-22T08:39:57.316Z,12.68
2022-10-22T08:42:54.393Z,11.98
2022-10-22T08:45:25.014Z,12.30
2022-10-22T08:48:10.216Z,11.52
2022-10-22T08:50:40.877Z,10.52
2022-10-22T08:53:14.599Z,12.40
2022-10-22T08:55:42.496Z,15.48
2022-10-22T08:58:20.624Z,10.60
2022-10-22T09:00:56.515Z,16.58
2022-10-22T09:03:35.869Z,13.70
2022-10-22T09:06:09.760Z,14.50
2022-10-22T09:08:38.646Z,14.15
2022-10-22T09:11:14.339Z,13.15
2022-10-22T09:13:45.479Z,15.75
2022-10-22T09:16:18.426Z,15.02
2022-10-22T09:18:59.722Z,11.80
2022-10-22T09:21:34.278Z,14.02
2022-10-22T09:24:10.221Z,16.35
2022-10-22T09:26:40.533Z,13.15
2022-10-22T09:29:17.872Z,16.33
2022-10-22T09:31:45.510Z,12.52
2022-10-22T09:34:15.928Z,17.83
2022-10-22T09:36:43.373Z,12.57
2022-10-22T09:39:24.769Z,15.40
2022-10-22T09:41:52.396Z,16.90
2022-10-22T09:44:22.276Z,14.23
2022-10-22T09:46:50.339Z,14.93
2022-10-22T09:49:19.788Z,15.63
2022-10-22T09:51:53.465Z,17.42
2022-10-22T09:54:23.857Z,12.95
2022-10-22T09:56:55.661Z,14.98
2022-10-22T09:59:32.031Z,16.98
2022-10-22T10:02:20.019Z,13.80
2022-10-22T10:04:56.176Z,14.13
2022-10-22T10:07:30.128Z,14.27
2022-10-22T10:12:59.333Z,17.73
2022-10-22T10:15:34.055Z,16.98
2022-10-22T10:18:10.692Z,15.63
2022-10-22T10:20:47.233Z,18.08
2022-10-22T10:23:25.463Z,13.60
2022-10-22T10:26:01.827Z,13.93
2022-10-22T10:28:43.079Z,18.95
2022-10-22T10:31:21.478Z,16.50
2022-10-22T10:34:02.741Z,16.52
2022-10-22T10:36:37.296Z,13.95
2022-10-22T10:39:10.887Z,16.27
2022-10-22T10:41:49.678Z,13.13
2022-10-22T10:44:36.237Z,14.65
2022-10-22T10:47:19.230Z,14.77
2022-10-22T10:49:47.707Z,16.25
2022-10-22T10:52:23.491Z,15.00
2022-10-22T10:55:05.731Z,13.77
2022-10-22T10:57:45.807Z,16.15
2022-10-22T11:00:17.471Z,12.32
2022-10-22T11:03:21.790Z,14.13
2022-10-22T11:05:53.717Z,16.77
2022-10-22T11:08:25.152Z,14.50
2022-10-22T11:10:55.560Z,18.05
2022-10-22T11:13:31.225Z,19.10
2022-10-22T11:18:37.929Z,14.48
2022-10-22T11:21:16.016Z,17.13
2022-10-22T11:23:48.653Z,18.98
2022-10-22T11:26:26.084Z,15.43
2022-10-22T11:28:55.195Z,20.13
2022-10-22T11:31:24.389Z,15.57
2022-10-22T11:34:05.159Z,15.27
2022-10-22T11:36:43.736Z,20.58
2022-10-22T11:39:41.016Z,21.33
2022-10-22T11:42:12.979Z,24.95
2022-10-22T11:44:50.093Z,17.40
2022-10-22T11:47:23.981Z,17.15
2022-10-22T11:50:03.037Z,16.65
2022-10-22T11:52:42.059Z,21.05
2022-10-22T11:55:33.167Z,21.77
2022-10-22T11:58:02.426Z,21.42
2022-10-22T12:00:46.585Z,22.90
2022-10-22T12:03:18.646Z,17.83
2022-10-22T12:06:03.722Z,17.65
2022-10-22T12:08:33.549Z,19.33
2022-10-22T12:11:22.443Z,19.65
2022-10-22T12:14:12.275Z,22.67
2022-10-22T12:16:55.861Z,18.65
2022-10-22T12:19:30.760Z,16.98
2022-10-22T12:22:12.025Z,18.95
2022-10-22T12:24:42.543Z,21.27
2022-10-22T12:27:22.370Z,19.05
2022-10-22T12:29:54.910Z,18.88
2022-10-22T12:32:22.246Z,17.13
2022-10-22T12:34:51.566Z,21.55
2022-10-22T12:37:20.848Z,20.45
2022-10-22T12:39:48.734Z,20.02
2022-10-22T12:42:18.542Z,20.40
2022-10-22T12:44:45.951Z,19.60
2022-10-22T12:47:17.192Z,20.58
2022-10-22T12:49:47.853Z,17.65
2022-10-22T12:52:18.105Z,23.02
2022-10-22T12:54:48.164Z,19.52
2022-10-22T12:57:18.183Z,22.60
2022-10-22T12:59:49.887Z,16.95
2022-10-22T13:02:21.366Z,17.27
2022-10-22T13:05:22.974Z,20.60
2022-10-22T13:07:52.505Z,15.95
2022-10-22T13:10:26.515Z,17.85
2022-10-22T13:12:57.133Z,19.98
2022-10-22T13:15:37.786Z,17.00
2022-10-22T13:18:15.553Z,21.50
2022-10-22T13:20:55.545Z,18.58
2022-10-22T13:23:25.279Z,20.30
2022-10-22T13:26:04.374Z,21.00
2022-10-22T13:28:33.187Z,23.92
2022-10-22T13:31:02.562Z,20.13
2022-10-22T13:33:33.924Z,18.80
2022-10-22T13:36:01.830Z,20.70
2022-10-22T13:38:29.951Z,19.27
2022-10-22T13:40:57.786Z,20.80
2022-10-22T13:43:27.028Z,21.17
2022-10-22T13:45:58.214Z,23.30
2022-10-22T13:48:29.040Z,16.92
2022-10-22T13:50:56.271Z,14.07
2022-10-22T13:53:26.273Z,15.90
2022-10-22T13:55:54.704Z,15.05
2022-10-22T13:58:24.291Z,16.75
2022-10-22T14:00:55.360Z,17.33
2022-10-22T14:03:28.850Z,20.42
2022-10-22T14:05:56.662Z,19.65
2022-10-22T14:08:25.461Z,15.60
2022-10-22T14:10:53.037Z,22.73
2022-10-22T14:13:21.541Z,16.02
2022-10-22T14:15:52.175Z,18.20
2022-10-22T14:18:24.525Z,15.73
2022-10-22T14:20:54.542Z,18.70
2022-10-22T14:23:23.811Z,17.75
2022-10-22T14:25:53.194Z,14.48
2022-10-22T14:28:20.751Z,14.65
2022-10-22T14:30:48.164Z,18.50
2022-10-22T14:33:19.180Z,14.20
2022-10-22T14:35:48.969Z,18.05
2022-10-22T14:38:18.088Z,21.58
2022-10-22T14:40:45.945Z,18.48
2022-10-22T14:43:19.039Z,22.02
2022-10-22T14:45:46.861Z,23.23
2022-10-22T14:48:14.133Z,18.58
2022-10-22T14:50:41.185Z,24.60
2022-10-22T14:53:10.821Z,27.85
2022-10-22T14:55:38.225Z,19.17
2022-10-22T14:58:05.596Z,22.13
2022-10-22T15:00:33.199Z,25.38
2022-10-22T15:03:03.402Z,22.20
2022-10-22T15:05:32.149Z,17.48
2022-10-22T15:07:59.570Z,23.67
2022-10-22T15:10:29.348Z,20.52
2022-10-22T15:12:56.956Z,20.52
2022-10-22T15:15:25.594Z,21.77
2022-10-22T15:17:56.357Z,22.00
2022-10-22T15:20:23.565Z,19.48
2022-10-22T15:22:51.097Z,20.05
2022-10-22T15:25:18.887Z,22.05
2022-10-22T15:27:50.374Z,19.27
2022-10-22T15:30:19.434Z,18.90
2022-10-22T15:32:47.232Z,29.63
2022-10-22T15:35:15.387Z,23.50
2022-10-22T15:37:43.109Z,19.77
2022-10-22T15:40:11.567Z,22.17
2022-10-22T15:42:39.275Z,23.98
2022-10-22T15:45:10.119Z,24.70
2022-10-22T15:47:37.463Z,21.67
2022-10-22T15:50:05.087Z,22.20
2022-10-22T15:52:32.633Z,20.98
2022-10-22T15:54:59.762Z,21.15
2022-10-22T15:57:27.915Z,23.30
2022-10-22T15:59:55.364Z,25.25
2022-10-22T16:02:27.887Z,17.92
2022-10-22T16:04:54.921Z,26.65
2022-10-22T16:07:24.006Z,16.98
2022-10-22T16:09:56.343Z,17.88
2022-10-22T16:12:23.650Z,18.23
2022-10-22T16:14:51.818Z,16.45
2022-10-22T16:17:19.967Z,17.63
2022-10-22T16:19:49.846Z,19.10
2022-10-22T16:22:18.219Z,17.52
2022-10-22T16:24:45.737Z,17.63
2022-10-22T16:27:13.432Z,15.02
2022-10-22T16:29:42.048Z,15.30
2022-10-22T16:32:09.791Z,17.63
2022-10-22T16:34:38.492Z,13.07
2022-10-22T16:37:08.351Z,16.17
2022-10-22T16:39:35.835Z,16.65
2022-10-22T16:42:02.785Z,15.18
2022-10-22T16:44:30.709Z,14.80
2022-10-22T16:46:58.156Z,15.85
2022-10-22T16:49:25.507Z,17.88
2022-10-22T16:51:53.999Z,15.65
2022-10-22T16:54:23.082Z,15.07
2022-10-22T16:56:50.479Z,15.13
2022-10-22T16:59:19.251Z,15.68
2022-10-22T17:01:47.783Z,13.00
2022-10-22T17:04:16.664Z,20.83
2022-10-22T17:06:45.106Z,17.33
2022-10-22T17:09:13.295Z,12.95
2022-10-22T17:11:44.953Z,15.15
2022-10-22T17:14:14.729Z,21.42
2022-10-22T17:16:43.078Z,21.90
2022-10-22T17:19:16.172Z,20.42
2022-10-22T17:21:45.062Z,19.08
2022-10-22T17:24:13.143Z,25.17
2022-10-22T17:26:46.109Z,17.40
2022-10-22T17:29:16.109Z,18.88
2022-10-22T17:31:45.176Z,16.02
2022-10-22T17:34:18.336Z,15.52
2022-10-22T17:36:47.007Z,15.18
2022-10-22T17:39:18.590Z,14.05
2022-10-22T17:41:51.808Z,12.55
2022-10-22T17:44:20.131Z,12.98
2022-10-22T17:46:51.398Z,13.13
2022-10-22T17:49:21.928Z,16.00
2022-10-22T17:51:51.130Z,20.73
2022-10-22T17:54:20.075Z,19.40
2022-10-22T17:56:50.452Z,11.88
2022-10-22T17:59:19.023Z,19.05
2022-10-22T18:01:46.780Z,18.85
2022-10-22T18:04:17.962Z,12.80
2022-10-22T18:06:46.405Z,17.98
2022-10-22T18:09:18.478Z,11.05
2022-10-22T18:11:51.376Z,10.75
2022-10-22T18:14:22.344Z,12.77
2022-10-22T18:16:50.562Z,19.27
2022-10-22T18:19:19.945Z,16.85
2022-10-22T18:21:48.501Z,15.20
2022-10-22T18:24:19.242Z,13.50
2022-10-22T18:26:49.894Z,14.65
2022-10-22T18:29:19.216Z,13.65
2022-10-22T18:31:47.542Z,21.40
2022-10-22T18:34:17.627Z,19.83
2022-10-22T18:36:48.852Z,16.60
2022-10-22T18:39:17.742Z,21.42
2022-10-22T18:41:45.452Z,13.50
2022-10-22T18:44:16.039Z,18.88
2022-10-22T18:46:44.526Z,16.05
2022-10-22T18:49:19.391Z,11.50
2022-10-22T18:51:48.181Z,14.33
2022-10-22T18:54:24.738Z,16.23
2022-10-22T18:56:53.569Z,17.38
2022-10-22T18:59:26.136Z,13.90
2022-10-22T19:01:55.241Z,12.88
2022-10-22T19:04:22.981Z,9.07
2022-10-22T19:06:51.189Z,10.75
2022-10-22T19:09:18.750Z,9.43
2022-10-22T19:11:46.869Z,13.20
2022-10-22T19:14:14.843Z,11.95
2022-10-22T19:16:43.392Z,10.90
2022-10-22T19:19:18.900Z,13.43
2022-10-22T19:24:20.537Z,9.65
2022-10-22T19:26:49.567Z,9.77
2022-10-22T19:29:19.939Z,10.10
2022-10-22T19:31:49.992Z,12.77
2022-10-22T19:34:19.113Z,12.30
2022-10-22T19:36:47.250Z,13.48
2022-10-22T19:39:16.272Z,15.68
2022-10-22T19:41:44.527Z,11.02
2022-10-22T19:44:13.769Z,11.30
2022-10-22T19:46:42.493Z,8.73
2022-10-22T19:49:12.894Z,13.82
2022-10-22T19:51:40.637Z,11.00
2022-10-22T19:54:12.716Z,10.38
2022-10-22T19:56:41.848Z,14.20
2022-10-22T19:59:09.981Z,13.32
2022-10-22T20:01:41.407Z,16.85
2022-10-22T20:04:14.106Z,10.15
2022-10-22T20:06:41.919Z,19.50
2022-10-22T20:09:09.379Z,18.92
2022-10-22T20:11:37.406Z,15.70
2022-10-22T20:14:04.958Z,14.98
2022-10-22T20:16:34.038Z,12.30
2022-10-22T20:19:03.907Z,12.20
2022-10-22T20:21:34.714Z,10.23
2022-10-22T20:24:02.478Z,9.50
2022-10-22T20:26:30.921Z,8.95
2022-10-22T20:28:59.106Z,10.25
2022-10-22T20:31:28.816Z,11.23
2022-10-22T20:33:57.911Z,10.82
2022-10-22T20:36:26.730Z,9.35
2022-10-22T20:39:00.201Z,10.55
2022-10-22T20:41:27.865Z,10.23
2022-10-22T20:43:56.205Z,22.50
2022-10-22T20:46:25.540Z,13.25
2022-10-22T20:48:55.027Z,14.18
2022-10-22T20:51:22.531Z,16.65
2022-10-22T20:53:51.297Z,13.75
2022-10-22T20:56:20.628Z,21.38
2022-10-22T20:58:49.094Z,24.60
2022-10-22T21:01:19.435Z,20.48
2022-10-22T21:03:46.532Z,16.50
2022-10-22T21:06:13.949Z,11.82
2022-10-22T21:08:41.209Z,11.00
2022-10-22T21:11:08.311Z,12.13
2022-10-22T21:13:37.634Z,9.02
2022-10-22T21:16:09.440Z,10.45
2022-10-22T21:18:36.936Z,11.23
2022-10-22T21:21:04.785Z,10.43
2022-10-22T21:23:32.007Z,7.80
2022-10-22T21:25:58.868Z,9.10
2022-10-22T21:28:26.130Z,13.20
2022-10-22T21:30:55.006Z,12.27
2022-10-22T21:33:22.134Z,9.20
2022-10-22T21:35:51.203Z,9.02
2022-10-22T21:38:18.275Z,9.00
2022-10-22T21:40:45.219Z,8.77
2022-10-22T21:43:12.632Z,9.63
2022-10-22T21:45:40.039Z,9.52
2022-10-22T21:48:09.118Z,8.52
2022-10-22T21:50:39.500Z,10.10
2022-10-22T21:53:06.726Z,11.63
2022-10-22T21:55:38.274Z,7.30
2022-10-22T21:58:05.737Z,10.65
2022-10-22T22:00:33.127Z,9.13
2022-10-22T22:03:00.342Z,9.10
2022-10-22T22:05:29.648Z,7.85
2022-10-22T22:07:57.002Z,9.35
2022-10-22T22:10:24.460Z,8.40
2022-10-22T22:12:51.576Z,11.02
2022-10-22T22:15:19.881Z,8.77
2022-10-22T22:17:47.261Z,14.68
2022-10-22T22:20:14.648Z,7.88
2022-10-22T22:22:44.338Z,8.02
2022-10-22T22:25:11.850Z,14.32
2022-10-22T22:27:39.344Z,9.80
2022-10-22T22:30:08.489Z,8.95
2022-10-22T22:32:35.910Z,9.63
2022-10-22T22:35:02.956Z,8.55
2022-10-22T22:37:30.383Z,16.30
2022-10-22T22:40:00.400Z,8.23
2022-10-22T22:42:27.488Z,8.27
2022-10-22T22:44:54.727Z,9.95
2022-10-22T22:47:21.794Z,8.10
2022-10-22T22:49:49.612Z,9.07
2022-10-22T22:52:17.110Z,11.82
2022-10-22T22:54:44.027Z,13.13
2022-10-22T22:57:13.767Z,8.43
2022-10-22T22:59:41.583Z,7.55
2022-10-22T23:02:08.807Z,7.95
2022-10-22T23:04:37.354Z,14.15
2022-10-22T23:07:04.804Z,8.02
2022-10-22T23:09:31.982Z,7.72
2022-10-22T23:11:59.213Z,12.55
2022-10-22T23:14:29.303Z,10.50
2022-10-22T23:16:56.525Z,10.32
2022-10-22T23:19:24.312Z,9.75
2022-10-22T23:21:53.921Z,9.70
2022-10-22T23:24:24.053Z,11.70
2022-10-22T23:26:53.614Z,14.88
2022-10-22T23:29:23.683Z,8.93
2022-10-22T23:31:53.905Z,8.77
2022-10-22T23:34:24.143Z,12.98
2022-10-22T23:36:52.367Z,17.67
2022-10-22T23:39:23.219Z,10.82
2022-10-22T23:41:50.638Z,10.75
2022-10-22T23:44:17.567Z,9.60
2022-10-22T23:46:44.817Z,9.50
2022-10-22T23:49:14.135Z,9.07
2022-10-22T23:51:41.846Z,9.02
2022-10-22T23:54:12.333Z,8.43
2022-10-22T23:56:39.969Z,8.32
2022-10-22T23:59:08.377Z,10.20
