createdAt,value
2019-05-18T00:00:01.090Z,26.6
2019-05-18T00:05:01.136Z,26.4
2019-05-18T00:10:01.072Z,28.0
2019-05-18T00:15:01.141Z,28.2
2019-05-18T00:20:01.075Z,27.7
2019-05-18T00:25:01.207Z,25.8
2019-05-18T00:30:01.059Z,25.0
2019-05-18T00:35:01.217Z,23.6
2019-05-18T00:40:02.057Z,22.6
2019-05-18T00:45:01.128Z,24.1
2019-05-18T00:50:01.033Z,24.2
2019-05-18T01:00:01.132Z,25.7
2019-05-18T01:05:01.192Z,30.0
2019-05-18T01:15:01.201Z,31.9
2019-05-18T01:20:01.068Z,34.1
2019-05-18T01:25:06.157Z,35.7
2019-05-18T01:30:06.082Z,34.1
2019-05-18T01:35:06.160Z,34.6
2019-05-18T01:40:06.078Z,35.0
2019-05-18T01:45:14.302Z,36.6
2019-05-18T01:50:01.043Z,37.0
2019-05-18T01:55:01.134Z,37.4
2019-05-18T02:00:01.085Z,38.5
2019-05-18T02:10:01.153Z,37.5
2019-05-18T02:15:01.203Z,37.2
2019-05-18T02:20:01.059Z,37.3
2019-05-18T02:25:01.163Z,38.3
2019-05-18T02:30:06.420Z,38.6
2019-05-18T02:35:06.232Z,37.9
2019-05-18T02:40:01.129Z,38.8
2019-05-18T02:45:01.260Z,38.9
2019-05-18T02:50:01.104Z,38.6
2019-05-18T02:55:06.158Z,39.5
2019-05-18T03:00:01.130Z,41.0
2019-05-18T03:05:06.181Z,38.8
2019-05-18T03:10:01.178Z,39.0
2019-05-18T03:15:01.114Z,38.3
2019-05-18T03:20:01.119Z,36.2
2019-05-18T03:25:01.175Z,34.8
2019-05-18T03:30:01.119Z,35.4
2019-05-18T03:35:01.279Z,33.6
2019-05-18T03:40:03.419Z,34.6
2019-05-18T03:45:01.246Z,34.5
2019-05-18T03:50:01.114Z,32.2
2019-05-18T03:55:01.193Z,34.4
2019-05-18T04:00:01.121Z,35.6
2019-05-18T04:05:06.113Z,35.3
2019-05-18T04:10:01.114Z,34.7
2019-05-18T04:15:01.175Z,38.3
2019-05-18T04:20:06.112Z,35.8
2019-05-18T04:25:01.242Z,36.1
2019-05-18T04:30:01.125Z,34.2
2019-05-18T04:35:01.184Z,32.9
2019-05-18T04:40:01.123Z,31.5
2019-05-18T04:45:01.188Z,30.4
2019-05-18T04:50:05.518Z,29.2
2019-05-18T04:55:01.235Z,31.0
2019-05-18T05:00:01.127Z,33.6
2019-05-18T05:05:06.139Z,32.6
2019-05-18T05:10:06.129Z,33.2
2019-05-18T05:15:01.187Z,32.1
2019-05-18T05:20:01.115Z,29.4
2019-05-18T05:25:06.131Z,27.8
2019-05-18T05:30:06.124Z,27.2
2019-05-18T05:35:01.251Z,26.3
2019-05-18T05:40:01.124Z,26.9
2019-05-18T05:45:01.185Z,27.0
2019-05-18T05:50:01.156Z,27.2
2019-05-18T05:55:01.176Z,26.8
2019-05-18T06:00:01.130Z,26.3
2019-05-18T06:05:01.242Z,25.8
2019-05-18T06:10:01.084Z,26.5
2019-05-18T06:15:01.177Z,27.1
2019-05-18T06:20:02.098Z,26.3
2019-05-18T06:25:01.187Z,27.2
2019-05-18T06:30:06.132Z,27.1
2019-05-18T06:35:06.182Z,25.6
2019-05-18T06:40:01.118Z,24.8
2019-05-18T06:45:01.244Z,27.1
2019-05-18T06:50:01.118Z,26.0
2019-05-18T06:55:01.181Z,26.1
2019-05-18T07:00:01.131Z,26.8
2019-05-18T07:05:01.274Z,27.3
2019-05-18T07:10:06.136Z,25.9
2019-05-18T07:15:06.254Z,27.5
2019-05-18T07:20:06.130Z,27.9
2019-05-18T07:25:01.185Z,30.3
2019-05-18T07:30:01.110Z,30.8
2019-05-18T07:35:01.175Z,32.8
2019-05-18T07:40:06.117Z,33.0
2019-05-18T07:45:06.187Z,34.0
2019-05-18T07:50:06.131Z,33.8
2019-05-18T07:55:06.248Z,34.3
2019-05-18T08:00:01.164Z,33.2
2019-05-18T08:05:01.216Z,32.8
2019-05-18T08:10:01.140Z,31.6
2019-05-18T08:15:06.194Z,29.6
2019-05-18T08:20:01.175Z,28.8
2019-05-18T08:25:01.275Z,29.7
2019-05-18T08:30:01.143Z,30.6
2019-05-18T08:35:01.218Z,31.4
2019-05-18T08:40:01.151Z,31.8
2019-05-18T08:45:01.217Z,32.2
2019-05-18T08:50:01.162Z,32.3
2019-05-18T08:55:01.221Z,32.1
2019-05-18T09:00:06.131Z,33.4
2019-05-18T09:05:04.573Z,34.2
2019-05-18T09:10:02.084Z,35.6
2019-05-18T09:15:06.111Z,36.7
2019-05-18T09:20:01.150Z,38.0
2019-05-18T09:25:01.274Z,38.3
2019-05-18T09:30:01.142Z,39.1
2019-05-18T09:35:01.295Z,38.8
2019-05-18T09:40:01.146Z,38.6
2019-05-18T09:45:01.215Z,38.8
2019-05-18T09:50:06.140Z,40.6
2019-05-18T09:55:01.184Z,43.8
2019-05-18T10:00:02.141Z,46.0
2019-05-18T10:05:01.274Z,47.9
2019-05-18T10:10:01.126Z,49.3
2019-05-18T10:15:01.242Z,49.7
2019-05-18T10:20:01.120Z,49.0
2019-05-18T10:25:01.178Z,49.8
2019-05-18T10:30:01.116Z,51.0
2019-05-18T10:35:01.179Z,50.8
2019-05-18T10:40:01.138Z,51.0
2019-05-18T10:45:02.154Z,51.8
2019-05-18T10:50:01.143Z,52.7
2019-05-18T11:00:01.179Z,55.5
2019-05-18T11:05:01.174Z,56.4
2019-05-18T11:10:01.111Z,57.2
2019-05-18T11:15:01.179Z,59.0
2019-05-18T11:20:01.120Z,59.6
2019-05-18T11:30:01.316Z,59.3
2019-05-18T11:35:01.208Z,59.4
2019-05-18T11:40:01.117Z,57.7
2019-05-18T11:45:01.193Z,57.4
2019-05-18T11:50:01.106Z,57.1
2019-05-18T11:55:06.182Z,58.3
2019-05-18T12:00:06.131Z,58.2
2019-05-18T12:10:01.178Z,58.7
2019-05-18T12:15:06.178Z,59.1
2019-05-18T12:20:06.115Z,59.2
2019-05-18T12:25:01.179Z,59.6
2019-05-18T12:30:01.122Z,59.6
2019-05-18T12:35:01.253Z,58.9
2019-05-18T12:40:01.135Z,58.1
2019-05-18T12:45:01.187Z,56.6
2019-05-18T12:50:01.158Z,56.4
2019-05-18T13:00:01.189Z,56.2
2019-05-18T13:05:06.148Z,56.6
2019-05-18T13:10:01.144Z,57.2
2019-05-18T13:15:06.258Z,56.5
2019-05-18T13:20:01.181Z,55.8
2019-05-18T13:25:01.209Z,55.4
2019-05-18T13:30:06.125Z,54.6
2019-05-18T13:35:01.280Z,54.0
2019-05-18T13:45:01.126Z,54.8
2019-05-18T13:50:01.119Z,55.0
2019-05-18T13:55:04.239Z,55.8
2019-05-18T14:00:01.129Z,55.9
2019-05-18T14:05:01.186Z,56.1
2019-05-18T14:10:01.110Z,56.3
2019-05-18T14:15:06.217Z,57.0
2019-05-18T14:20:01.154Z,55.8
2019-05-18T14:25:01.269Z,56.6
2019-05-18T14:30:06.095Z,56.3
2019-05-18T14:35:01.193Z,56.0
2019-05-18T14:40:01.128Z,55.3
2019-05-18T14:45:01.259Z,55.4
2019-05-18T14:51:06.111Z,53.9
2019-05-18T14:56:06.180Z,53.8
2019-05-18T15:01:01.148Z,52.6
2019-05-18T15:06:01.323Z,51.5
2019-05-18T15:11:01.142Z,51.1
2019-05-18T15:16:01.152Z,50.4
2019-05-18T15:21:01.150Z,49.4
2019-05-18T15:26:01.154Z,49.7
2019-05-18T15:31:01.158Z,50.2
2019-05-18T15:37:06.184Z,50.0
2019-05-18T15:42:01.150Z,50.5
2019-05-18T15:47:06.112Z,51.3
2019-05-18T15:52:01.141Z,51.5
2019-05-18T15:57:01.282Z,50.9
2019-05-18T16:02:01.189Z,50.6
2019-05-18T16:07:01.153Z,51.0
2019-05-18T16:12:01.155Z,49.8
2019-05-18T16:17:01.218Z,49.6
2019-05-18T16:22:06.142Z,50.7
2019-05-18T16:27:01.157Z,51.6
2019-05-18T16:32:01.178Z,51.4
2019-05-18T16:37:01.266Z,52.4
2019-05-18T16:42:01.146Z,52.1
2019-05-18T16:47:01.279Z,51.2
2019-05-18T16:52:01.167Z,51.6
2019-05-18T16:57:01.240Z,50.9
2019-05-18T17:02:01.114Z,51.0
2019-05-18T17:07:01.131Z,51.2
2019-05-18T17:12:01.123Z,52.0
2019-05-18T17:17:01.181Z,52.2
2019-05-18T17:22:01.118Z,53.4
2019-05-18T17:27:01.261Z,53.5
2019-05-18T17:32:01.116Z,54.3
2019-05-18T17:37:01.172Z,54.5
2019-05-18T17:42:04.769Z,54.8
2019-05-18T17:47:01.176Z,55.3
2019-05-18T17:52:01.113Z,55.4
2019-05-18T17:57:08.312Z,55.6
2019-05-18T18:02:01.120Z,55.7
2019-05-18T18:07:01.186Z,55.6
2019-05-18T18:12:01.121Z,55.4
2019-05-18T18:17:01.213Z,55.0
2019-05-18T18:22:01.117Z,54.6
2019-05-18T18:27:01.191Z,53.8
2019-05-18T18:32:01.120Z,52.9
2019-05-18T18:37:01.247Z,51.3
2019-05-18T18:42:01.120Z,51.1
2019-05-18T18:47:01.131Z,50.0
2019-05-18T18:52:01.122Z,50.1
2019-05-18T18:57:01.179Z,49.0
2019-05-18T19:02:01.118Z,49.7
2019-05-18T19:07:01.117Z,48.8
2019-05-18T19:12:01.188Z,49.3
2019-05-18T19:17:01.249Z,47.4
2019-05-18T19:22:01.114Z,48.4
2019-05-18T19:27:01.225Z,48.8
2019-05-18T19:32:01.146Z,49.8
2019-05-18T19:37:06.196Z,51.3
2019-05-18T19:42:06.137Z,54.2
2019-05-18T19:47:06.111Z,54.4
2019-05-18T19:52:01.147Z,54.6
2019-05-18T19:57:01.222Z,56.0
2019-05-18T20:02:01.137Z,53.4
2019-05-18T20:07:01.150Z,53.9
2019-05-18T20:12:01.150Z,53.8
2019-05-18T20:17:01.345Z,53.6
2019-05-18T20:22:01.155Z,51.8
2019-05-18T20:27:01.204Z,53.9
2019-05-18T20:32:01.163Z,52.9
2019-05-18T20:37:01.425Z,54.1
2019-05-18T20:42:01.147Z,54.4
2019-05-18T20:47:01.268Z,56.0
2019-05-18T20:52:01.142Z,56.6
2019-05-18T20:57:06.128Z,59.1
2019-05-18T21:02:06.137Z,59.9
2019-05-18T21:07:01.217Z,60.2
2019-05-18T21:18:06.183Z,60.7
2019-05-18T21:23:06.116Z,58.4
2019-05-18T21:28:06.115Z,57.7
2019-05-18T21:33:06.130Z,58.1
2019-05-18T21:38:01.127Z,59.2
2019-05-18T21:43:06.130Z,57.4
2019-05-18T21:48:06.127Z,58.1
2019-05-18T21:53:01.279Z,58.3
2019-05-18T21:58:01.157Z,58.2
2019-05-18T22:04:06.243Z,56.2
2019-05-18T22:09:06.133Z,57.6
2019-05-18T22:14:01.195Z,56.8
2019-05-18T22:19:01.134Z,55.9
2019-05-18T22:24:06.124Z,56.3
2019-05-18T22:29:06.146Z,58.3
2019-05-18T22:34:01.273Z,57.0
2019-05-18T22:39:06.119Z,56.2
2019-05-18T22:44:06.257Z,56.6
2019-05-18T22:49:01.140Z,55.8
2019-05-18T22:54:01.152Z,53.4
2019-05-18T23:00:01.201Z,55.0
2019-05-18T23:05:01.291Z,56.8
2019-05-18T23:10:06.127Z,57.1
2019-05-18T23:15:06.179Z,58.1
2019-05-18T23:20:06.123Z,58.3
2019-05-18T23:25:06.263Z,56.2
2019-05-18T23:30:06.133Z,53.3
2019-05-18T23:35:06.183Z,50.0
2019-05-18T23:40:01.150Z,45.9
2019-05-18T23:45:06.186Z,44.3
2019-05-18T23:50:06.120Z,43.2
2019-05-18T23:55:01.228Z,42.4
