createdAt,value
2018-07-25T00:01:32.139Z,24.40
2018-07-25T00:03:59.639Z,24.80
2018-07-25T00:06:27.170Z,24.70
2018-07-25T00:08:54.648Z,24.30
2018-07-25T00:11:22.172Z,24.50
2018-07-25T00:13:49.649Z,24.30
2018-07-25T00:16:17.143Z,24.10
2018-07-25T00:18:44.663Z,24.20
2018-07-25T00:21:12.166Z,24.40
2018-07-25T00:23:39.667Z,24.40
2018-07-25T00:26:07.299Z,24.40
2018-07-25T00:28:34.791Z,24.40
2018-07-25T00:31:02.269Z,24.40
2018-07-25T00:33:29.841Z,24.30
2018-07-25T00:35:57.319Z,24.20
2018-07-25T00:38:24.901Z,24.50
2018-07-25T00:40:52.484Z,24.60
2018-07-25T00:43:19.948Z,24.40
2018-07-25T00:45:47.457Z,24.30
2018-07-25T00:48:14.958Z,24.30
2018-07-25T00:50:42.460Z,24.30
2018-07-25T00:53:09.965Z,24.20
2018-07-25T00:55:37.482Z,24.20
2018-07-25T00:58:04.998Z,24.10
2018-07-25T01:00:32.480Z,24.20
2018-07-25T01:02:59.998Z,24.20
2018-07-25T01:05:27.468Z,24.20
2018-07-25T01:07:54.927Z,24.20
2018-07-25T01:10:22.492Z,23.80
2018-07-25T01:12:49.991Z,23.30
2018-07-25T01:17:44.927Z,24.00
2018-07-25T01:22:39.936Z,23.90
2018-07-25T01:25:07.409Z,24.00
2018-07-25T01:27:34.864Z,24.00
2018-07-25T01:30:02.344Z,24.00
2018-07-25T01:32:29.764Z,23.90
2018-07-25T01:34:57.262Z,23.80
2018-07-25T01:37:24.750Z,23.80
2018-07-25T01:39:52.279Z,23.90
2018-07-25T01:42:19.801Z,23.90
2018-07-25T01:44:47.588Z,23.90
2018-07-25T01:47:15.072Z,23.80
2018-07-25T01:49:42.667Z,23.80
2018-07-25T01:52:10.215Z,23.80
2018-07-25T01:54:37.762Z,23.70
2018-07-25T01:57:05.571Z,23.70
2018-07-25T01:59:33.062Z,23.70
2018-07-25T02:02:00.584Z,23.80
2018-07-25T02:04:28.409Z,23.70
2018-07-25T02:06:55.911Z,23.30
2018-07-25T02:09:23.452Z,23.50
2018-07-25T02:11:50.926Z,23.70
2018-07-25T02:14:18.407Z,23.70
2018-07-25T02:16:45.920Z,23.90
2018-07-25T02:19:13.406Z,23.80
2018-07-25T02:21:40.899Z,23.70
2018-07-25T02:24:08.394Z,23.70
2018-07-25T02:26:35.864Z,23.70
2018-07-25T02:29:03.360Z,23.70
2018-07-25T02:31:30.840Z,23.80
2018-07-25T02:34:03.908Z,23.90
2018-07-25T02:36:31.453Z,23.80
2018-07-25T02:38:58.964Z,23.90
2018-07-25T02:41:26.564Z,24.00
2018-07-25T02:43:54.363Z,24.00
2018-07-25T02:46:21.728Z,24.00
2018-07-25T02:48:49.221Z,24.20
2018-07-25T02:51:16.731Z,24.10
2018-07-25T02:56:11.674Z,23.90
2018-07-25T02:58:39.180Z,23.70
2018-07-25T03:01:06.679Z,23.60
2018-07-25T03:03:34.172Z,23.70
2018-07-25T03:06:01.661Z,23.70
2018-07-25T03:08:29.178Z,23.80
2018-07-25T03:10:56.655Z,23.80
2018-07-25T03:13:24.882Z,23.80
2018-07-25T03:15:58.257Z,23.80
2018-07-25T03:18:26.092Z,24.00
2018-07-25T03:20:53.568Z,24.20
2018-07-25T03:23:21.071Z,24.20
2018-07-25T03:25:48.576Z,24.00
2018-07-25T03:28:16.027Z,23.70
2018-07-25T03:30:43.508Z,23.70
2018-07-25T03:33:10.999Z,23.80
2018-07-25T03:35:38.480Z,24.10
2018-07-25T03:40:33.592Z,24.10
2018-07-25T03:43:01.102Z,23.90
2018-07-25T03:45:28.574Z,23.80
2018-07-25T03:47:56.031Z,23.70
2018-07-25T03:50:23.583Z,23.70
2018-07-25T03:52:51.087Z,23.60
2018-07-25T03:55:18.570Z,23.70
2018-07-25T03:57:46.072Z,23.90
2018-07-25T04:00:13.610Z,23.90
2018-07-25T04:05:08.667Z,24.00
2018-07-25T04:07:36.188Z,24.20
2018-07-25T04:10:04.306Z,24.30
2018-07-25T04:12:31.828Z,24.00
2018-07-25T04:14:59.320Z,23.50
2018-07-25T04:17:31.680Z,23.40
2018-07-25T04:19:59.151Z,23.80
2018-07-25T04:22:27.015Z,24.20
2018-07-25T04:24:54.508Z,24.40
2018-07-25T04:27:22.013Z,24.60
2018-07-25T04:29:49.588Z,24.60
2018-07-25T04:32:17.079Z,24.30
2018-07-25T04:34:44.603Z,24.30
2018-07-25T04:37:12.045Z,24.60
2018-07-25T04:39:39.521Z,24.70
2018-07-25T04:42:06.979Z,24.50
2018-07-25T04:44:34.452Z,25.10
2018-07-25T04:47:01.920Z,25.60
2018-07-25T04:49:29.398Z,25.90
2018-07-25T04:51:56.907Z,25.90
2018-07-25T04:59:19.689Z,26.50
2018-07-25T05:01:47.188Z,26.70
2018-07-25T05:04:14.711Z,26.70
2018-07-25T05:06:42.832Z,26.90
2018-07-25T05:09:10.547Z,26.90
2018-07-25T05:11:38.048Z,27.20
2018-07-25T05:14:05.711Z,27.10
2018-07-25T05:16:33.241Z,27.00
2018-07-25T05:19:00.802Z,27.30
2018-07-25T05:21:28.265Z,27.40
2018-07-25T05:23:55.804Z,27.80
2018-07-25T05:26:23.300Z,28.00
2018-07-25T05:28:50.890Z,27.70
2018-07-25T05:31:18.459Z,27.60
2018-07-25T05:33:46.319Z,27.60
2018-07-25T05:36:13.911Z,26.90
2018-07-25T05:38:41.415Z,26.70
2018-07-25T05:41:08.935Z,26.80
2018-07-25T05:43:37.567Z,26.90
2018-07-25T05:46:05.092Z,27.00
2018-07-25T05:48:32.551Z,26.90
2018-07-25T05:51:00.024Z,26.90
2018-07-25T05:53:27.484Z,26.70
2018-07-25T05:55:54.971Z,26.70
2018-07-25T05:58:22.472Z,26.60
2018-07-25T06:03:17.550Z,26.60
2018-07-25T06:05:44.961Z,26.60
2018-07-25T06:08:12.492Z,26.60
2018-07-25T06:10:39.996Z,26.60
2018-07-25T06:13:07.505Z,26.50
2018-07-25T06:15:34.996Z,26.50
2018-07-25T06:18:02.470Z,26.40
2018-07-25T06:20:30.034Z,26.60
2018-07-25T06:25:25.069Z,26.60
2018-07-25T06:27:53.102Z,26.40
2018-07-25T06:30:20.573Z,26.50
2018-07-25T06:32:48.109Z,26.50
2018-07-25T06:35:15.603Z,26.90
2018-07-25T06:37:43.084Z,26.90
2018-07-25T06:40:10.646Z,26.80
2018-07-25T06:42:38.099Z,26.90
2018-07-25T06:45:05.992Z,26.90
2018-07-25T06:47:33.778Z,27.00
2018-07-25T06:50:01.292Z,27.20
2018-07-25T06:54:56.457Z,27.20
2018-07-25T06:57:24.019Z,27.10
2018-07-25T06:59:51.434Z,27.10
2018-07-25T07:02:18.936Z,27.10
2018-07-25T07:04:46.702Z,26.80
2018-07-25T07:07:14.224Z,26.90
2018-07-25T07:09:42.011Z,26.90
2018-07-25T07:12:09.682Z,27.10
2018-07-25T07:14:37.149Z,27.10
2018-07-25T07:17:04.633Z,27.10
2018-07-25T07:19:32.131Z,27.10
2018-07-25T07:21:59.711Z,27.20
2018-07-25T07:24:27.231Z,27.20
2018-07-25T07:26:54.703Z,27.30
2018-07-25T07:29:22.967Z,27.20
2018-07-25T07:31:50.459Z,26.60
2018-07-25T07:34:19.063Z,26.30
2018-07-25T07:36:46.804Z,26.10
2018-07-25T07:39:14.335Z,26.00
2018-07-25T07:41:41.838Z,26.00
2018-07-25T07:44:09.454Z,26.20
2018-07-25T07:46:37.351Z,26.10
2018-07-25T07:49:05.131Z,26.10
2018-07-25T07:51:32.625Z,26.20
2018-07-25T07:54:00.595Z,26.10
2018-07-25T07:56:28.117Z,26.10
2018-07-25T07:58:56.280Z,26.00
2018-07-25T08:01:23.808Z,26.10
2018-07-25T08:03:51.530Z,26.10
2018-07-25T08:06:19.156Z,27.30
2018-07-25T08:08:46.695Z,27.70
2018-07-25T08:13:48.945Z,27.70
2018-07-25T08:16:17.119Z,27.30
2018-07-25T08:18:44.603Z,27.70
2018-07-25T08:21:12.835Z,28.10
2018-07-25T08:23:40.745Z,28.10
2018-07-25T08:26:08.235Z,27.50
2018-07-25T08:28:35.983Z,27.20
2018-07-25T08:31:03.585Z,27.20
2018-07-25T08:33:31.167Z,27.10
2018-07-25T08:35:58.805Z,27.30
2018-07-25T08:38:33.402Z,27.30
2018-07-25T08:41:00.924Z,27.30
2018-07-25T08:43:28.408Z,27.20
2018-07-25T08:45:55.905Z,27.00
2018-07-25T08:48:23.435Z,26.90
2018-07-25T08:50:50.890Z,26.80
2018-07-25T08:53:18.504Z,26.90
2018-07-25T08:55:46.359Z,27.30
2018-07-25T08:58:14.061Z,27.20
2018-07-25T09:00:41.674Z,27.30
2018-07-25T09:03:09.245Z,27.30
2018-07-25T09:05:36.727Z,27.40
2018-07-25T09:08:04.156Z,27.40
2018-07-25T09:10:31.594Z,27.50
2018-07-25T09:12:59.802Z,27.60
2018-07-25T09:15:27.378Z,27.70
2018-07-25T09:17:54.811Z,27.70
2018-07-25T09:20:22.230Z,27.50
2018-07-25T09:25:17.222Z,27.70
2018-07-25T09:27:44.619Z,27.80
2018-07-25T09:30:12.143Z,28.00
2018-07-25T09:32:39.629Z,28.10
2018-07-25T09:35:07.049Z,28.10
2018-07-25T09:37:34.519Z,28.00
2018-07-25T09:40:02.004Z,28.30
2018-07-25T09:42:29.501Z,28.10
2018-07-25T09:44:57.081Z,28.10
2018-07-25T09:47:24.610Z,28.30
2018-07-25T09:49:52.975Z,28.40
2018-07-25T09:52:20.520Z,28.60
2018-07-25T09:54:48.015Z,28.90
2018-07-25T09:57:15.501Z,29.10
2018-07-25T09:59:42.984Z,29.20
2018-07-25T10:02:10.553Z,29.50
2018-07-25T10:04:38.052Z,29.90
2018-07-25T10:07:05.589Z,30.20
2018-07-25T10:09:32.971Z,30.60
2018-07-25T10:12:00.483Z,30.80
2018-07-25T10:14:27.931Z,30.90
2018-07-25T10:16:55.413Z,30.80
2018-07-25T10:19:22.846Z,30.90
2018-07-25T10:21:50.420Z,31.20
2018-07-25T10:24:17.857Z,31.20
2018-07-25T10:26:45.390Z,31.00
2018-07-25T10:34:07.818Z,30.40
2018-07-25T10:36:35.871Z,30.40
2018-07-25T10:39:06.046Z,30.60
2018-07-25T10:41:33.518Z,30.20
2018-07-25T10:44:01.091Z,30.40
2018-07-25T10:46:28.599Z,30.30
2018-07-25T10:48:56.154Z,30.10
2018-07-25T10:51:23.677Z,29.80
2018-07-25T10:53:51.247Z,29.80
2018-07-25T10:56:18.708Z,29.80
2018-07-25T10:58:46.305Z,29.90
2018-07-25T11:01:14.594Z,30.00
2018-07-25T11:03:42.837Z,30.00
2018-07-25T11:06:11.000Z,30.30
2018-07-25T11:08:38.452Z,30.30
2018-07-25T11:11:05.916Z,30.40
2018-07-25T11:13:33.516Z,30.30
2018-07-25T11:16:01.031Z,30.10
2018-07-25T11:20:56.065Z,30.30
2018-07-25T11:23:23.642Z,30.60
2018-07-25T11:25:51.215Z,30.80
2018-07-25T11:28:18.903Z,30.90
2018-07-25T11:30:46.402Z,31.00
2018-07-25T11:33:13.868Z,31.00
2018-07-25T11:35:41.323Z,30.90
2018-07-25T11:38:08.776Z,30.90
2018-07-25T11:40:36.244Z,30.80
2018-07-25T11:43:03.703Z,30.60
2018-07-25T11:45:31.141Z,30.50
2018-07-25T11:47:58.692Z,30.50
2018-07-25T11:50:26.227Z,30.60
2018-07-25T11:52:53.615Z,30.60
2018-07-25T11:55:21.168Z,30.70
2018-07-25T11:57:48.553Z,30.60
2018-07-25T12:00:15.993Z,30.30
2018-07-25T12:02:43.453Z,30.10
2018-07-25T12:05:10.871Z,30.00
2018-07-25T12:07:38.302Z,30.00
2018-07-25T12:10:05.780Z,30.00
2018-07-25T12:12:33.239Z,29.90
2018-07-25T12:17:28.210Z,29.80
2018-07-25T12:19:55.693Z,29.80
2018-07-25T12:22:23.111Z,30.00
2018-07-25T12:24:50.579Z,30.00
2018-07-25T12:27:18.071Z,29.90
2018-07-25T12:29:45.521Z,30.00
2018-07-25T12:32:13.045Z,30.00
2018-07-25T12:34:40.428Z,29.80
2018-07-25T12:37:07.887Z,29.60
2018-07-25T12:39:35.316Z,29.70
2018-07-25T12:42:02.799Z,29.80
2018-07-25T12:44:30.279Z,29.50
2018-07-25T12:46:57.754Z,29.70
2018-07-25T12:49:25.217Z,29.80
2018-07-25T12:51:52.689Z,29.90
2018-07-25T12:54:20.201Z,29.80
2018-07-25T12:56:47.676Z,30.00
2018-07-25T12:59:15.181Z,30.00
2018-07-25T13:01:42.720Z,30.00
2018-07-25T13:04:10.344Z,30.10
2018-07-25T13:06:38.226Z,30.00
2018-07-25T13:09:08.236Z,29.60
2018-07-25T13:11:36.232Z,29.50
2018-07-25T13:14:03.700Z,29.50
2018-07-25T13:16:31.528Z,29.50
2018-07-25T13:18:59.018Z,29.50
2018-07-25T13:21:26.569Z,29.70
2018-07-25T13:23:54.094Z,29.90
2018-07-25T13:26:21.739Z,30.00
2018-07-25T13:28:49.278Z,30.20
2018-07-25T13:31:16.712Z,30.10
2018-07-25T13:33:44.212Z,30.10
2018-07-25T13:36:11.749Z,29.70
2018-07-25T13:38:39.293Z,29.70
2018-07-25T13:41:06.797Z,29.70
2018-07-25T13:43:34.340Z,29.70
2018-07-25T13:46:02.062Z,29.80
2018-07-25T13:48:29.644Z,29.80
2018-07-25T13:50:57.122Z,29.80
2018-07-25T13:53:24.618Z,29.60
2018-07-25T13:55:52.272Z,29.80
2018-07-25T13:58:19.743Z,30.00
2018-07-25T14:00:47.190Z,30.00
2018-07-25T14:03:14.660Z,30.00
2018-07-25T14:05:42.126Z,30.00
2018-07-25T14:08:09.574Z,30.00
2018-07-25T14:10:37.032Z,30.00
2018-07-25T14:13:04.575Z,30.00
2018-07-25T14:15:32.048Z,30.10
2018-07-25T14:17:59.553Z,30.10
2018-07-25T14:20:26.998Z,30.10
2018-07-25T14:22:54.428Z,30.30
2018-07-25T14:25:21.868Z,30.50
2018-07-25T14:27:49.307Z,30.50
2018-07-25T14:30:16.826Z,30.60
2018-07-25T14:32:44.226Z,30.30
2018-07-25T14:35:11.716Z,30.30
2018-07-25T14:37:39.254Z,30.10
2018-07-25T14:40:06.797Z,30.20
2018-07-25T14:42:34.204Z,30.30
2018-07-25T14:45:01.663Z,30.60
2018-07-25T14:47:29.127Z,30.60
2018-07-25T14:49:57.703Z,30.30
2018-07-25T14:52:25.251Z,30.40
2018-07-25T14:54:52.683Z,30.40
2018-07-25T14:57:20.148Z,30.40
2018-07-25T14:59:47.613Z,30.40
2018-07-25T15:02:15.129Z,30.40
2018-07-25T15:04:42.763Z,30.40
2018-07-25T15:07:10.319Z,30.40
2018-07-25T15:09:38.122Z,30.50
2018-07-25T15:12:05.814Z,30.60
2018-07-25T15:14:33.396Z,30.60
2018-07-25T15:17:01.640Z,30.50
2018-07-25T15:19:29.283Z,30.60
2018-07-25T15:21:56.761Z,30.50
2018-07-25T15:24:24.243Z,30.40
2018-07-25T15:26:51.756Z,30.40
2018-07-25T15:29:19.282Z,30.30
2018-07-25T15:34:14.059Z,30.40
2018-07-25T15:39:27.418Z,30.50
2018-07-25T15:41:56.195Z,30.50
2018-07-25T15:44:24.644Z,30.40
2018-07-25T15:46:52.293Z,30.40
2018-07-25T15:49:19.778Z,30.30
2018-07-25T15:51:47.293Z,30.40
2018-07-25T15:54:15.083Z,30.40
2018-07-25T15:56:42.726Z,30.40
2018-07-25T15:59:10.257Z,30.20
2018-07-25T16:01:38.541Z,30.30
2018-07-25T16:04:06.326Z,30.40
2018-07-25T16:06:33.901Z,30.40
2018-07-25T16:09:01.491Z,30.40
2018-07-25T16:11:29.198Z,30.30
2018-07-25T16:13:56.915Z,30.30
2018-07-25T16:16:24.378Z,30.10
2018-07-25T16:18:52.196Z,29.90
2018-07-25T16:21:20.057Z,30.00
2018-07-25T16:23:48.357Z,30.10
2018-07-25T16:26:15.992Z,29.90
2018-07-25T16:28:44.084Z,29.70
2018-07-25T16:31:11.528Z,29.80
2018-07-25T16:33:39.046Z,29.60
2018-07-25T16:36:07.721Z,29.60
2018-07-25T16:38:35.680Z,29.80
2018-07-25T16:41:04.101Z,29.80
2018-07-25T16:43:31.599Z,29.90
2018-07-25T16:45:59.110Z,29.70
2018-07-25T16:48:26.700Z,29.40
2018-07-25T16:50:55.188Z,29.30
2018-07-25T16:53:22.670Z,29.50
2018-07-25T16:55:50.177Z,29.70
2018-07-25T16:58:17.673Z,29.40
2018-07-25T17:03:12.804Z,29.30
2018-07-25T17:05:40.284Z,29.10
2018-07-25T17:08:07.803Z,28.90
2018-07-25T17:10:36.428Z,28.90
2018-07-25T17:13:03.888Z,29.00
2018-07-25T17:15:31.360Z,29.20
2018-07-25T17:18:00.187Z,29.40
2018-07-25T17:20:29.523Z,29.20
2018-07-25T17:22:56.964Z,29.30
2018-07-25T17:25:25.982Z,29.20
2018-07-25T17:27:53.951Z,28.80
2018-07-25T17:32:49.667Z,28.80
2018-07-25T17:35:17.187Z,28.80
2018-07-25T17:40:12.548Z,28.60
2018-07-25T17:42:40.521Z,28.50
2018-07-25T17:45:09.363Z,28.40
2018-07-25T17:50:05.653Z,28.60
2018-07-25T17:52:33.112Z,28.70
2018-07-25T17:55:00.579Z,28.80
2018-07-25T17:57:28.405Z,28.90
2018-07-25T17:59:56.226Z,29.00
2018-07-25T18:02:23.949Z,29.00
2018-07-25T18:07:19.485Z,29.10
2018-07-25T18:09:47.127Z,29.00
2018-07-25T18:12:15.825Z,29.00
2018-07-25T18:14:43.560Z,29.10
2018-07-25T18:17:11.464Z,29.00
2018-07-25T18:19:39.158Z,29.00
2018-07-25T18:22:06.978Z,28.80
2018-07-25T18:24:34.688Z,28.90
2018-07-25T18:27:02.403Z,29.00
2018-07-25T18:29:30.138Z,28.80
2018-07-25T18:31:58.100Z,28.90
2018-07-25T18:34:25.800Z,28.90
2018-07-25T18:36:53.786Z,28.70
2018-07-25T18:39:22.056Z,28.70
2018-07-25T18:41:50.220Z,28.80
2018-07-25T18:44:18.419Z,28.60
2018-07-25T18:46:46.423Z,28.40
2018-07-25T18:49:14.681Z,28.30
2018-07-25T18:51:42.571Z,28.20
2018-07-25T18:56:38.888Z,28.10
2018-07-25T18:59:06.698Z,28.00
2018-07-25T19:01:34.438Z,28.00
2018-07-25T19:04:02.267Z,27.90
2018-07-25T19:06:30.202Z,27.90
2018-07-25T19:08:58.055Z,27.90
2018-07-25T19:11:30.017Z,27.70
2018-07-25T19:14:03.184Z,27.50
2018-07-25T19:16:30.892Z,27.50
2018-07-25T19:18:58.768Z,27.40
2018-07-25T19:21:26.290Z,27.20
2018-07-25T19:23:54.460Z,27.20
2018-07-25T19:26:22.314Z,27.20
2018-07-25T19:28:49.935Z,27.20
2018-07-25T19:31:17.861Z,27.20
2018-07-25T19:33:45.984Z,27.30
2018-07-25T19:36:13.736Z,27.20
2018-07-25T19:38:41.826Z,27.10
2018-07-25T19:41:09.462Z,27.10
2018-07-25T19:43:37.597Z,27.00
2018-07-25T19:46:05.136Z,27.00
2018-07-25T19:48:32.883Z,27.00
2018-07-25T19:51:00.533Z,26.90
2018-07-25T19:53:28.383Z,26.90
2018-07-25T19:55:56.279Z,27.00
2018-07-25T19:58:24.066Z,27.00
2018-07-25T20:00:53.144Z,26.90
2018-07-25T20:03:21.261Z,27.00
2018-07-25T20:05:49.119Z,27.10
2018-07-25T20:08:16.636Z,27.30
2018-07-25T20:10:44.080Z,27.10
2018-07-25T20:13:12.547Z,27.00
2018-07-25T20:15:46.169Z,27.00
2018-07-25T20:18:13.682Z,27.00
2018-07-25T20:20:41.258Z,27.00
2018-07-25T20:23:08.904Z,26.80
2018-07-25T20:25:36.790Z,26.90
2018-07-25T20:28:04.512Z,26.90
2018-07-25T20:30:32.205Z,26.80
2018-07-25T20:32:59.878Z,26.90
2018-07-25T20:35:28.028Z,26.80
2018-07-25T20:37:55.628Z,26.80
2018-07-25T20:40:23.304Z,26.70
2018-07-25T20:42:51.141Z,26.60
2018-07-25T20:45:19.310Z,26.70
2018-07-25T20:50:14.337Z,26.50
2018-07-25T20:52:42.004Z,26.40
2018-07-25T20:55:09.548Z,26.40
2018-07-25T20:57:37.568Z,26.30
2018-07-25T21:00:05.469Z,26.30
2018-07-25T21:02:33.216Z,26.20
2018-07-25T21:05:00.792Z,26.20
2018-07-25T21:09:56.165Z,26.10
2018-07-25T21:12:23.829Z,26.20
2018-07-25T21:14:51.321Z,26.40
2018-07-25T21:17:18.875Z,26.20
2018-07-25T21:19:46.569Z,26.20
2018-07-25T21:22:14.199Z,26.10
2018-07-25T21:24:41.758Z,26.10
2018-07-25T21:27:09.331Z,25.90
2018-07-25T21:29:37.112Z,25.90
2018-07-25T21:32:04.815Z,25.80
2018-07-25T21:36:59.860Z,26.00
2018-07-25T21:39:27.324Z,26.10
2018-07-25T21:41:55.018Z,26.10
2018-07-25T21:44:22.556Z,25.90
2018-07-25T21:46:50.056Z,26.10
2018-07-25T21:49:17.691Z,26.20
2018-07-25T21:51:45.292Z,26.20
2018-07-25T21:54:12.921Z,26.10
2018-07-25T21:56:40.372Z,26.00
2018-07-25T21:59:07.868Z,26.00
2018-07-25T22:01:35.493Z,26.00
2018-07-25T22:04:03.064Z,26.00
2018-07-25T22:06:30.570Z,26.10
2018-07-25T22:08:58.068Z,26.10
2018-07-25T22:11:25.680Z,25.90
2018-07-25T22:13:54.150Z,25.70
2018-07-25T22:16:22.138Z,25.70
2018-07-25T22:18:49.612Z,25.60
2018-07-25T22:21:17.529Z,25.50
2018-07-25T22:23:45.266Z,25.60
2018-07-25T22:26:12.942Z,25.70
2018-07-25T22:28:40.445Z,25.60
2018-07-25T22:31:08.337Z,25.60
2018-07-25T22:33:35.903Z,25.60
2018-07-25T22:36:03.634Z,25.80
2018-07-25T22:38:31.147Z,25.70
2018-07-25T22:40:58.677Z,25.60
2018-07-25T22:43:26.172Z,25.70
2018-07-25T22:45:53.653Z,25.40
2018-07-25T22:48:21.326Z,25.70
2018-07-25T22:50:48.859Z,25.50
2018-07-25T22:53:16.328Z,25.60
2018-07-25T22:55:43.796Z,25.80
2018-07-25T22:58:11.339Z,25.80
2018-07-25T23:00:38.807Z,25.80
2018-07-25T23:03:06.348Z,25.70
2018-07-25T23:05:33.883Z,25.50
