createdAt,value
2023-01-20T00:01:21.214Z,24.90
2023-01-20T00:03:48.151Z,24.27
2023-01-20T00:06:14.879Z,23.60
2023-01-20T00:08:41.450Z,22.70
2023-01-20T00:13:53.904Z,23.13
2023-01-20T00:16:20.554Z,22.87
2023-01-20T00:18:47.234Z,19.03
2023-01-20T00:21:13.904Z,18.77
2023-01-20T00:26:24.886Z,23.17
2023-01-20T00:28:53.331Z,21.67
2023-01-20T00:31:29.765Z,21.17
2023-01-20T00:33:56.971Z,23.47
2023-01-20T00:36:23.755Z,27.00
2023-01-20T00:38:50.349Z,25.20
2023-01-20T00:44:01.324Z,25.17
2023-01-20T00:46:28.086Z,26.10
2023-01-20T00:48:54.807Z,30.83
2023-01-20T00:51:21.379Z,26.23
2023-01-20T00:53:47.972Z,26.47
2023-01-20T00:56:14.514Z,23.07
2023-01-20T00:58:42.485Z,23.63
2023-01-20T01:01:09.352Z,22.17
2023-01-20T01:03:35.977Z,23.50
2023-01-20T01:06:09.804Z,24.87
2023-01-20T01:08:36.512Z,22.83
2023-01-20T01:11:03.227Z,22.53
2023-01-20T01:13:29.886Z,20.67
2023-01-20T01:15:56.468Z,24.43
2023-01-20T01:18:23.114Z,26.47
2023-01-20T01:20:49.709Z,19.93
2023-01-20T01:23:16.269Z,24.97
2023-01-20T01:25:42.864Z,21.33
2023-01-20T01:28:09.530Z,14.93
2023-01-20T01:30:36.457Z,17.70
2023-01-20T01:33:03.138Z,21.47
2023-01-20T01:38:13.927Z,24.83
2023-01-20T02:20:05.387Z,22.77
2023-01-20T02:22:34.886Z,24.20
2023-01-20T02:25:20.216Z,24.33
2023-01-20T02:27:46.885Z,25.33
2023-01-20T02:30:13.464Z,28.53
2023-01-20T02:32:40.155Z,16.43
2023-01-20T02:35:09.729Z,13.90
2023-01-20T02:40:26.626Z,31.03
2023-01-20T02:43:07.227Z,32.87
2023-01-20T02:45:45.336Z,31.43
2023-01-20T02:51:00.424Z,29.20
2023-01-20T02:53:28.436Z,27.43
2023-01-20T02:55:55.118Z,22.77
2023-01-20T02:58:38.067Z,30.20
2023-01-20T03:01:25.149Z,28.30
2023-01-20T03:03:52.708Z,27.90
2023-01-20T03:06:20.102Z,28.33
2023-01-20T03:08:47.102Z,32.57
2023-01-20T03:13:57.899Z,31.73
2023-01-20T03:19:09.854Z,29.30
2023-01-20T03:24:20.614Z,31.23
2023-01-20T03:26:47.228Z,29.13
2023-01-20T03:29:16.095Z,34.63
2023-01-20T03:31:47.211Z,30.17
2023-01-20T03:37:01.425Z,29.83
2023-01-20T03:39:28.022Z,29.63
2023-01-20T03:41:54.720Z,27.57
2023-01-20T03:44:23.376Z,29.93
2023-01-20T03:49:40.685Z,29.97
2023-01-20T03:54:59.049Z,29.17
2023-01-20T04:00:10.999Z,29.93
2023-01-20T04:05:24.540Z,28.27
2023-01-20T04:10:35.359Z,28.93
2023-01-20T04:15:46.271Z,30.57
2023-01-20T04:21:01.861Z,33.87
2023-01-20T04:23:30.973Z,31.27
2023-01-20T04:25:57.743Z,29.13
2023-01-20T04:28:24.399Z,30.77
2023-01-20T04:33:38.381Z,30.63
2023-01-20T04:38:49.207Z,31.30
2023-01-20T04:43:59.724Z,29.00
2023-01-20T04:49:11.215Z,29.90
2023-01-20T04:51:37.791Z,30.30
2023-01-20T04:54:04.464Z,34.20
2023-01-20T04:56:31.055Z,30.97
2023-01-20T04:58:57.658Z,33.77
2023-01-20T05:01:24.334Z,33.13
2023-01-20T05:03:51.013Z,36.63
2023-01-20T05:09:03.053Z,33.30
2023-01-20T05:11:29.632Z,38.57
2023-01-20T05:13:56.217Z,32.03
2023-01-20T05:16:25.953Z,30.63
2023-01-20T05:18:52.626Z,34.37
2023-01-20T05:21:19.173Z,38.73
2023-01-20T05:23:45.766Z,36.20
2023-01-20T05:26:12.644Z,38.57
2023-01-20T05:28:39.327Z,34.63
2023-01-20T05:31:05.970Z,35.37
2023-01-20T05:36:16.796Z,31.77
2023-01-20T05:38:43.428Z,38.57
2023-01-20T05:41:10.251Z,37.43
2023-01-20T05:43:36.901Z,32.17
2023-01-20T05:46:03.852Z,32.07
2023-01-20T05:48:30.445Z,33.47
2023-01-20T05:51:12.603Z,35.87
2023-01-20T05:53:39.187Z,34.83
2023-01-20T05:56:05.935Z,32.77
2023-01-20T05:58:32.748Z,35.83
2023-01-20T06:01:05.983Z,27.63
2023-01-20T06:03:32.749Z,27.93
2023-01-20T06:06:00.043Z,32.13
2023-01-20T06:08:26.676Z,31.97
2023-01-20T06:13:39.625Z,32.17
2023-01-20T06:16:07.427Z,31.70
2023-01-20T06:18:34.433Z,28.73
2023-01-20T06:21:01.023Z,31.80
2023-01-20T06:26:12.739Z,28.87
2023-01-20T06:28:39.480Z,34.03
2023-01-20T06:31:07.167Z,30.93
2023-01-20T06:33:33.923Z,33.03
2023-01-20T06:36:00.630Z,49.03
2023-01-20T06:38:28.427Z,60.73
2023-01-20T06:40:58.810Z,58.87
2023-01-20T06:43:25.764Z,35.03
2023-01-20T06:45:52.357Z,34.63
2023-01-20T06:48:18.992Z,41.00
2023-01-20T06:53:30.060Z,30.83
2023-01-20T06:58:41.248Z,53.50
2023-01-20T07:03:56.633Z,51.87
2023-01-20T07:06:26.080Z,78.33
2023-01-20T07:08:52.701Z,33.10
2023-01-20T07:11:19.370Z,31.63
2023-01-20T07:13:46.176Z,82.60
2023-01-20T07:16:15.519Z,116.30
2023-01-20T07:18:42.704Z,55.07
2023-01-20T07:21:12.446Z,34.27
2023-01-20T07:23:39.115Z,32.53
2023-01-20T07:26:09.771Z,37.13
2023-01-20T07:28:36.755Z,34.63
2023-01-20T07:31:06.870Z,34.80
2023-01-20T07:33:33.585Z,34.33
2023-01-20T07:36:00.391Z,37.97
2023-01-20T07:38:27.032Z,35.80
2023-01-20T07:40:53.572Z,37.50
2023-01-20T07:43:20.197Z,40.50
2023-01-20T07:45:46.903Z,41.93
2023-01-20T07:48:13.531Z,50.67
2023-01-20T07:53:24.458Z,38.60
2023-01-20T07:58:35.001Z,43.73
2023-01-20T08:01:08.323Z,40.30
2023-01-20T08:03:35.303Z,43.63
2023-01-20T08:06:02.717Z,39.80
2023-01-20T08:08:30.113Z,47.47
2023-01-20T08:10:57.761Z,42.97
2023-01-20T08:13:24.487Z,43.17
2023-01-20T08:15:51.073Z,40.03
2023-01-20T08:18:17.658Z,45.47
2023-01-20T08:20:44.222Z,43.13
2023-01-20T08:23:10.898Z,48.00
2023-01-20T08:25:37.892Z,37.40
2023-01-20T08:28:05.601Z,44.23
2023-01-20T08:30:32.650Z,36.33
2023-01-20T08:32:59.374Z,35.60
2023-01-20T08:35:26.271Z,39.63
2023-01-20T08:40:37.828Z,37.80
2023-01-20T08:45:57.788Z,40.97
2023-01-20T08:51:14.258Z,43.53
2023-01-20T08:53:41.192Z,45.40
2023-01-20T08:56:07.785Z,44.87
2023-01-20T08:58:34.408Z,45.67
2023-01-20T09:01:01.055Z,45.80
2023-01-20T09:03:27.763Z,50.43
2023-01-20T09:05:54.380Z,50.13
2023-01-20T09:08:21.185Z,48.97
2023-01-20T09:10:47.763Z,49.30
2023-01-20T09:13:14.389Z,45.03
2023-01-20T09:18:25.460Z,48.30
2023-01-20T09:23:36.487Z,48.37
2023-01-20T09:28:48.348Z,49.43
2023-01-20T09:33:59.290Z,41.63
2023-01-20T09:39:32.008Z,26.83
2023-01-20T09:42:17.368Z,45.50
2023-01-20T09:44:44.041Z,40.17
2023-01-20T09:47:26.384Z,42.73
2023-01-20T09:50:19.861Z,42.33
2023-01-20T09:53:03.028Z,43.93
2023-01-20T09:55:29.751Z,39.50
2023-01-20T09:58:02.413Z,41.60
2023-01-20T10:00:29.616Z,44.20
2023-01-20T10:02:57.844Z,43.90
2023-01-20T10:05:26.063Z,43.10
2023-01-20T10:07:55.725Z,44.17
2023-01-20T10:10:23.850Z,47.90
2023-01-20T10:12:50.551Z,43.13
2023-01-20T10:15:26.811Z,46.23
2023-01-20T10:18:12.321Z,48.30
2023-01-20T10:20:47.874Z,45.50
2023-01-20T10:23:17.156Z,45.30
2023-01-20T10:25:53.040Z,54.20
2023-01-20T10:28:26.286Z,47.33
2023-01-20T10:30:59.083Z,43.80
2023-01-20T10:33:38.846Z,44.53
2023-01-20T10:36:08.934Z,43.83
2023-01-20T10:38:38.666Z,43.80
2023-01-20T10:44:03.778Z,48.77
2023-01-20T10:46:30.408Z,47.57
2023-01-20T10:48:57.094Z,45.63
2023-01-20T10:51:23.878Z,50.83
2023-01-20T10:53:50.501Z,47.77
2023-01-20T10:56:20.889Z,57.60
2023-01-20T10:58:47.737Z,52.53
2023-01-20T11:01:15.838Z,52.97
2023-01-20T11:03:43.305Z,53.50
2023-01-20T11:06:28.144Z,52.27
2023-01-20T11:08:55.356Z,52.23
2023-01-20T11:11:22.824Z,48.17
2023-01-20T11:13:51.756Z,48.27
2023-01-20T11:16:24.664Z,48.20
2023-01-20T11:18:55.711Z,49.20
2023-01-20T11:21:25.543Z,50.57
2023-01-20T11:23:52.472Z,51.03
2023-01-20T11:26:25.647Z,48.23
2023-01-20T11:28:55.722Z,48.83
2023-01-20T11:31:23.414Z,47.43
2023-01-20T11:36:41.419Z,48.90
2023-01-20T11:39:13.156Z,54.10
2023-01-20T11:41:39.967Z,42.77
2023-01-20T11:44:06.584Z,44.30
2023-01-20T11:49:18.805Z,38.83
2023-01-20T11:54:32.676Z,37.80
2023-01-20T11:57:04.820Z,39.07
2023-01-20T11:59:32.151Z,35.83
2023-01-20T12:02:00.351Z,33.13
2023-01-20T12:04:27.077Z,35.33
2023-01-20T12:06:54.935Z,43.07
2023-01-20T12:09:22.708Z,46.20
2023-01-20T12:14:48.937Z,39.73
2023-01-20T12:17:21.759Z,44.63
2023-01-20T12:19:48.381Z,43.93
2023-01-20T12:22:18.612Z,56.80
2023-01-20T12:25:03.823Z,44.67
2023-01-20T12:27:30.467Z,39.87
2023-01-20T12:29:58.881Z,42.70
2023-01-20T12:32:27.652Z,35.70
2023-01-20T12:34:54.328Z,41.57
2023-01-20T12:37:45.374Z,38.53
2023-01-20T12:40:12.049Z,36.80
2023-01-20T12:42:38.666Z,34.93
2023-01-20T12:48:04.579Z,43.43
2023-01-20T12:50:31.498Z,58.03
2023-01-20T12:53:24.935Z,41.73
2023-01-20T12:55:56.928Z,34.30
2023-01-20T12:58:32.758Z,41.27
2023-01-20T13:01:16.091Z,39.97
2023-01-20T13:03:48.739Z,37.63
2023-01-20T13:06:25.614Z,47.53
2023-01-20T13:08:52.272Z,37.07
2023-01-20T13:11:18.846Z,35.50
2023-01-20T13:14:04.268Z,38.50
2023-01-20T13:16:37.002Z,36.80
2023-01-20T13:19:08.711Z,43.33
2023-01-20T13:21:35.359Z,38.33
2023-01-20T13:24:02.120Z,36.60
2023-01-20T13:26:29.437Z,32.63
2023-01-20T13:28:56.257Z,38.37
2023-01-20T13:31:29.197Z,35.57
2023-01-20T13:33:56.065Z,37.83
2023-01-20T13:36:23.105Z,36.67
2023-01-20T13:39:12.778Z,41.37
2023-01-20T13:41:49.116Z,38.10
2023-01-20T13:44:45.809Z,38.00
2023-01-20T13:47:12.608Z,45.03
2023-01-20T13:49:42.392Z,36.53
2023-01-20T13:52:11.890Z,43.90
2023-01-20T13:54:41.539Z,40.23
2023-01-20T13:57:28.199Z,38.73
2023-01-20T13:59:55.304Z,41.83
2023-01-20T14:02:22.701Z,37.23
2023-01-20T14:04:49.601Z,35.77
2023-01-20T14:07:26.393Z,38.30
2023-01-20T14:09:54.157Z,44.87
2023-01-20T14:12:20.791Z,37.70
2023-01-20T14:14:50.407Z,43.93
2023-01-20T14:17:17.795Z,34.77
2023-01-20T14:19:51.152Z,38.67
2023-01-20T14:22:23.335Z,37.70
2023-01-20T14:24:52.615Z,39.33
2023-01-20T14:27:19.660Z,38.73
2023-01-20T14:29:47.203Z,39.13
2023-01-20T14:32:22.653Z,39.20
2023-01-20T14:34:49.792Z,39.17
2023-01-20T14:37:29.703Z,37.00
2023-01-20T14:40:00.138Z,37.17
2023-01-20T14:42:27.338Z,40.43
2023-01-20T14:44:54.326Z,39.43
2023-01-20T14:50:05.523Z,36.77
2023-01-20T14:52:32.572Z,33.47
2023-01-20T14:54:59.259Z,34.63
2023-01-20T14:57:36.754Z,35.63
2023-01-20T15:00:19.307Z,34.90
2023-01-20T15:03:01.387Z,35.97
2023-01-20T15:05:33.661Z,32.57
2023-01-20T15:11:17.312Z,42.90
2023-01-20T15:13:53.684Z,39.33
2023-01-20T15:16:25.272Z,41.13
2023-01-20T15:19:12.092Z,41.17
2023-01-20T15:21:38.785Z,41.97
2023-01-20T15:24:24.230Z,37.33
2023-01-20T15:26:51.951Z,42.40
2023-01-20T15:29:25.048Z,39.93
2023-01-20T15:31:51.950Z,39.83
2023-01-20T15:34:18.703Z,36.10
2023-01-20T15:36:45.601Z,36.87
2023-01-20T15:39:12.660Z,37.83
2023-01-20T15:41:39.325Z,40.13
2023-01-20T15:46:52.792Z,39.57
2023-01-20T15:49:19.458Z,42.93
2023-01-20T15:51:46.235Z,44.90
2023-01-20T15:54:13.775Z,40.93
2023-01-20T15:56:40.723Z,42.30
2023-01-20T15:59:13.866Z,41.07
2023-01-20T16:01:40.535Z,51.13
2023-01-20T16:04:07.524Z,46.27
2023-01-20T16:06:34.302Z,39.23
2023-01-20T16:11:45.080Z,41.30
2023-01-20T16:16:55.912Z,45.03
2023-01-20T16:19:22.622Z,45.50
2023-01-20T16:21:49.258Z,41.30
2023-01-20T16:24:15.865Z,48.63
2023-01-20T16:26:42.480Z,42.27
2023-01-20T16:29:09.087Z,38.17
2023-01-20T16:31:35.911Z,39.57
2023-01-20T16:36:46.590Z,39.30
2023-01-20T16:41:57.127Z,46.77
2023-01-20T16:44:23.761Z,46.43
2023-01-20T16:46:50.991Z,34.70
2023-01-20T16:49:18.017Z,39.07
2023-01-20T16:51:44.686Z,42.03
2023-01-20T16:54:11.313Z,38.17
2023-01-20T16:56:38.008Z,41.03
2023-01-20T17:01:49.780Z,111.00
2023-01-20T17:04:16.894Z,95.17
2023-01-20T17:06:43.841Z,38.30
2023-01-20T17:09:10.406Z,40.00
2023-01-20T17:14:21.370Z,41.23
2023-01-20T17:16:48.148Z,44.10
2023-01-20T17:19:16.829Z,42.90
2023-01-20T17:21:44.406Z,38.03
2023-01-20T17:26:55.184Z,44.07
2023-01-20T17:32:06.376Z,47.17
2023-01-20T17:37:17.252Z,46.67
2023-01-20T17:39:44.107Z,53.03
2023-01-20T17:42:13.282Z,43.13
2023-01-20T17:44:40.402Z,45.20
2023-01-20T17:49:51.430Z,50.93
2023-01-20T17:52:20.173Z,44.93
2023-01-20T17:54:46.832Z,45.40
2023-01-20T17:57:13.557Z,56.00
2023-01-20T18:02:24.661Z,78.83
2023-01-20T18:04:51.742Z,49.93
2023-01-20T18:07:18.809Z,53.67
2023-01-20T18:09:45.480Z,35.47
2023-01-20T18:14:58.722Z,38.17
2023-01-20T18:20:10.967Z,51.20
2023-01-20T18:25:21.838Z,48.97
2023-01-20T18:30:33.302Z,49.77
2023-01-20T18:33:00.044Z,56.53
2023-01-20T18:35:26.806Z,53.93
2023-01-20T18:37:53.629Z,49.53
2023-01-20T18:40:20.318Z,50.07
2023-01-20T18:42:46.942Z,53.60
2023-01-20T18:45:13.779Z,45.23
2023-01-20T18:47:40.406Z,46.47
2023-01-20T18:50:07.275Z,43.07
2023-01-20T18:52:33.971Z,46.73
2023-01-20T18:55:00.819Z,52.27
2023-01-20T18:57:27.420Z,49.93
2023-01-20T18:59:54.031Z,53.00
2023-01-20T19:05:07.253Z,51.47
2023-01-20T19:07:34.310Z,49.10
2023-01-20T19:10:01.408Z,51.83
2023-01-20T19:12:28.135Z,50.23
2023-01-20T19:17:40.008Z,53.63
2023-01-20T19:20:07.291Z,55.03
2023-01-20T19:22:33.943Z,53.10
2023-01-20T19:25:00.618Z,52.23
2023-01-20T19:27:27.734Z,55.03
2023-01-20T19:29:54.338Z,53.27
2023-01-20T19:32:20.978Z,54.80
2023-01-20T19:34:48.173Z,51.53
2023-01-20T19:37:14.803Z,50.60
2023-01-20T19:39:41.400Z,49.10
2023-01-20T19:44:53.641Z,47.77
2023-01-20T19:50:04.611Z,47.97
2023-01-20T19:55:16.153Z,49.07
2023-01-20T20:00:27.138Z,46.30
2023-01-20T20:05:40.700Z,44.40
2023-01-20T20:10:52.489Z,39.30
2023-01-20T20:13:20.591Z,47.03
2023-01-20T20:15:48.885Z,40.93
2023-01-20T20:18:17.012Z,44.53
2023-01-20T20:20:44.896Z,42.60
2023-01-20T20:23:11.982Z,45.60
2023-01-20T20:25:38.664Z,46.07
2023-01-20T20:28:06.433Z,49.30
2023-01-20T20:30:33.148Z,210.47
2023-01-20T20:33:01.271Z,159.13
2023-01-20T20:35:28.081Z,93.63
2023-01-20T20:37:54.662Z,90.27
2023-01-20T20:40:21.334Z,82.87
2023-01-20T20:42:48.715Z,70.67
2023-01-20T20:45:15.885Z,86.80
2023-01-20T20:47:43.553Z,72.87
2023-01-20T20:50:11.629Z,46.83
2023-01-20T20:52:38.187Z,48.50
2023-01-20T20:55:05.337Z,51.00
2023-01-20T21:00:17.890Z,55.20
2023-01-20T21:02:44.706Z,75.90
2023-01-20T21:05:11.884Z,52.20
2023-01-20T21:07:38.512Z,64.53
2023-01-20T21:10:05.512Z,64.00
2023-01-20T21:12:32.127Z,54.00
2023-01-20T21:14:58.806Z,82.23
2023-01-20T21:17:27.214Z,52.40
2023-01-20T21:19:53.828Z,55.90
2023-01-20T21:22:21.504Z,51.93
2023-01-20T21:27:33.521Z,96.17
2023-01-20T21:30:00.225Z,195.70
2023-01-20T21:32:27.006Z,228.07
2023-01-20T21:34:55.129Z,126.03
2023-01-20T21:40:06.520Z,101.40
2023-01-20T21:42:33.720Z,98.00
2023-01-20T21:45:00.463Z,68.63
2023-01-20T21:47:27.145Z,53.63
2023-01-20T21:50:12.451Z,53.20
2023-01-20T21:52:42.115Z,56.23
2023-01-20T21:55:09.643Z,51.43
2023-01-20T21:57:36.342Z,49.13
2023-01-20T22:00:04.626Z,53.07
2023-01-20T22:02:38.561Z,44.80
2023-01-20T22:05:05.468Z,50.07
2023-01-20T22:07:32.109Z,49.30
2023-01-20T22:12:43.056Z,48.27
2023-01-20T22:15:09.856Z,48.50
2023-01-20T22:17:37.562Z,49.27
2023-01-20T22:20:08.863Z,51.07
2023-01-20T22:25:19.515Z,49.13
2023-01-20T22:30:33.000Z,53.40
2023-01-20T22:32:59.886Z,53.73
2023-01-20T22:35:26.547Z,53.33
2023-01-20T22:37:53.219Z,54.53
2023-01-20T22:40:21.196Z,56.40
2023-01-20T22:42:47.763Z,51.13
2023-01-20T22:45:14.373Z,55.33
2023-01-20T22:47:41.000Z,46.97
2023-01-20T22:50:08.040Z,46.27
2023-01-20T22:52:34.650Z,50.60
2023-01-20T22:55:02.435Z,47.07
2023-01-20T22:57:31.816Z,47.50
2023-01-20T23:00:00.954Z,46.80
2023-01-20T23:02:27.578Z,50.73
2023-01-20T23:04:54.802Z,44.03
2023-01-20T23:07:21.378Z,45.50
2023-01-20T23:09:48.038Z,44.87
2023-01-20T23:12:14.624Z,46.93
2023-01-20T23:14:59.788Z,48.93
2023-01-20T23:17:26.733Z,51.53
2023-01-20T23:19:53.579Z,44.13
2023-01-20T23:22:23.043Z,48.70
2023-01-20T23:24:49.833Z,46.50
2023-01-20T23:27:16.606Z,46.23
2023-01-20T23:29:43.267Z,44.90
2023-01-20T23:32:10.260Z,42.07
2023-01-20T23:34:36.835Z,44.37
2023-01-20T23:37:03.493Z,40.53
2023-01-20T23:39:30.093Z,43.43
2023-01-20T23:41:57.928Z,41.13
2023-01-20T23:47:10.398Z,39.43
2023-01-20T23:52:21.832Z,35.43
2023-01-20T23:57:32.562Z,40.27
