createdAt,value
2019-04-29T00:00:35.635Z,10.47
2019-04-29T00:01:41.564Z,10.45
2019-04-29T00:02:45.736Z,10.44
2019-04-29T00:03:49.999Z,10.42
2019-04-29T00:04:54.178Z,10.42
2019-04-29T00:05:58.491Z,10.34
2019-04-29T00:07:02.855Z,10.29
2019-04-29T00:08:07.094Z,10.29
2019-04-29T00:09:15.535Z,10.26
2019-04-29T00:10:20.748Z,10.25
2019-04-29T00:11:25.182Z,10.26
2019-04-29T00:12:29.943Z,10.25
2019-04-29T00:13:34.212Z,10.25
2019-04-29T00:14:40.220Z,10.23
2019-04-29T00:15:49.195Z,10.22
2019-04-29T00:16:55.118Z,10.22
2019-04-29T00:18:00.920Z,10.22
2019-04-29T00:19:18.286Z,10.21
2019-04-29T00:20:35.620Z,10.19
2019-04-29T00:21:40.677Z,10.13
2019-04-29T00:22:44.855Z,10.13
2019-04-29T00:23:57.186Z,10.13
2019-04-29T00:24:55.201Z,10.12
2019-04-29T00:25:59.448Z,10.10
2019-04-29T00:27:04.056Z,10.09
2019-04-29T00:28:08.368Z,10.08
2019-04-29T00:29:12.610Z,10.07
2019-04-29T00:30:18.758Z,10.06
2019-04-29T00:31:23.030Z,10.05
2019-04-29T00:32:27.279Z,10.04
2019-04-29T00:33:31.481Z,10.03
2019-04-29T00:34:35.707Z,10.03
2019-04-29T00:35:40.005Z,9.99
2019-04-29T00:36:48.771Z,9.98
2019-04-29T00:38:03.764Z,9.97
2019-04-29T00:39:25.790Z,9.93
2019-04-29T00:40:37.372Z,9.89
2019-04-29T00:41:46.634Z,9.84
2019-04-29T00:42:57.881Z,9.82
2019-04-29T00:44:04.017Z,9.79
2019-04-29T00:45:08.179Z,9.79
2019-04-29T00:46:12.796Z,9.78
2019-04-29T00:47:17.234Z,9.75
2019-04-29T00:48:21.446Z,9.73
2019-04-29T00:49:25.702Z,9.74
2019-04-29T00:50:29.876Z,9.73
2019-04-29T00:51:34.189Z,9.73
2019-04-29T00:52:38.461Z,9.73
2019-04-29T00:53:42.937Z,9.76
2019-04-29T00:55:06.891Z,9.73
2019-04-29T00:56:11.131Z,9.73
2019-04-29T00:57:15.307Z,9.71
2019-04-29T00:58:19.516Z,9.71
2019-04-29T00:59:23.713Z,9.69
2019-04-29T01:00:32.514Z,9.61
2019-04-29T01:01:36.766Z,9.60
2019-04-29T01:02:40.947Z,9.58
2019-04-29T01:03:45.184Z,9.58
2019-04-29T01:04:49.456Z,9.56
2019-04-29T01:05:53.621Z,9.55
2019-04-29T01:06:58.883Z,9.57
2019-04-29T01:08:03.061Z,9.59
2019-04-29T01:09:08.902Z,9.59
2019-04-29T01:10:13.524Z,9.59
2019-04-29T01:11:18.808Z,9.59
2019-04-29T01:12:22.950Z,9.59
2019-04-29T01:13:27.185Z,9.58
2019-04-29T01:14:31.514Z,9.60
2019-04-29T01:15:35.770Z,9.61
2019-04-29T01:16:40.108Z,9.61
2019-04-29T01:17:44.279Z,9.61
2019-04-29T01:18:48.644Z,9.62
2019-04-29T01:19:52.858Z,9.64
2019-04-29T01:20:57.167Z,9.64
2019-04-29T01:22:01.429Z,9.65
2019-04-29T01:23:05.708Z,9.66
2019-04-29T01:24:11.024Z,9.66
2019-04-29T01:25:15.206Z,9.66
2019-04-29T01:26:37.431Z,9.66
2019-04-29T01:27:43.394Z,9.66
2019-04-29T01:28:53.377Z,9.65
2019-04-29T01:29:57.691Z,9.64
2019-04-29T01:31:05.539Z,9.62
2019-04-29T01:32:09.764Z,9.61
2019-04-29T01:33:13.934Z,9.60
2019-04-29T01:34:22.756Z,9.59
2019-04-29T01:35:26.950Z,9.59
2019-04-29T01:36:32.766Z,9.57
2019-04-29T01:37:41.386Z,9.57
2019-04-29T01:38:48.671Z,9.56
2019-04-29T01:39:56.406Z,9.55
2019-04-29T01:41:08.828Z,9.54
2019-04-29T01:42:26.498Z,9.54
2019-04-29T01:43:32.366Z,9.54
2019-04-29T01:44:37.039Z,9.53
2019-04-29T01:45:41.226Z,9.49
2019-04-29T01:46:45.381Z,9.50
2019-04-29T01:47:49.630Z,9.49
2019-04-29T01:48:53.847Z,9.48
2019-04-29T01:49:58.183Z,9.49
2019-04-29T01:51:02.456Z,9.48
2019-04-29T01:52:06.658Z,9.49
2019-04-29T01:53:10.895Z,9.44
2019-04-29T01:54:15.084Z,9.43
2019-04-29T01:55:20.888Z,9.39
2019-04-29T01:56:26.130Z,9.35
2019-04-29T01:57:30.369Z,9.40
2019-04-29T01:58:34.931Z,9.41
2019-04-29T01:59:39.162Z,9.42
2019-04-29T02:00:43.557Z,9.43
2019-04-29T02:01:47.729Z,9.43
2019-04-29T02:02:51.898Z,9.46
2019-04-29T02:03:56.096Z,9.46
2019-04-29T02:05:00.263Z,9.47
2019-04-29T02:06:05.145Z,9.47
2019-04-29T02:07:09.309Z,9.47
2019-04-29T02:08:13.477Z,9.51
2019-04-29T02:09:19.285Z,9.50
2019-04-29T02:10:30.816Z,9.50
2019-04-29T02:11:35.086Z,9.51
2019-04-29T02:12:39.272Z,9.52
2019-04-29T02:13:43.438Z,9.47
2019-04-29T02:14:47.671Z,9.43
2019-04-29T02:15:52.814Z,9.43
2019-04-29T02:16:57.043Z,9.46
2019-04-29T02:18:01.270Z,9.47
2019-04-29T02:19:06.507Z,9.48
2019-04-29T02:20:10.748Z,9.49
2019-04-29T02:21:14.943Z,9.50
2019-04-29T02:22:20.767Z,9.48
2019-04-29T02:23:38.864Z,9.48
2019-04-29T02:24:44.801Z,9.50
2019-04-29T02:25:50.448Z,9.48
2019-04-29T02:26:54.838Z,9.47
2019-04-29T02:27:58.970Z,9.46
2019-04-29T02:29:03.331Z,9.46
2019-04-29T02:30:07.768Z,9.44
2019-04-29T02:31:30.162Z,9.41
2019-04-29T02:32:34.505Z,9.40
2019-04-29T02:33:38.680Z,9.39
2019-04-29T02:34:42.858Z,9.39
2019-04-29T02:35:47.059Z,9.39
2019-04-29T02:36:51.203Z,9.39
2019-04-29T02:37:55.938Z,9.38
2019-04-29T02:39:11.017Z,9.38
2019-04-29T02:40:16.895Z,9.38
2019-04-29T02:41:25.504Z,9.38
2019-04-29T02:42:40.300Z,9.38
2019-04-29T02:43:46.185Z,9.37
2019-04-29T02:44:50.905Z,9.38
2019-04-29T02:45:55.192Z,9.36
2019-04-29T02:46:59.362Z,9.37
2019-04-29T02:48:04.165Z,9.36
2019-04-29T02:49:08.353Z,9.35
2019-04-29T02:50:12.514Z,9.36
2019-04-29T02:51:18.462Z,9.36
2019-04-29T02:52:22.630Z,9.35
2019-04-29T02:53:26.878Z,9.35
2019-04-29T02:54:31.112Z,9.33
2019-04-29T02:55:37.153Z,9.32
2019-04-29T02:56:43.137Z,9.34
2019-04-29T02:57:58.015Z,9.34
2019-04-29T02:59:03.824Z,9.35
2019-04-29T03:00:26.368Z,9.31
2019-04-29T03:01:44.315Z,9.29
2019-04-29T03:02:50.201Z,9.28
2019-04-29T03:03:56.297Z,9.26
2019-04-29T03:05:10.925Z,9.24
2019-04-29T03:06:15.133Z,9.24
2019-04-29T03:07:19.488Z,9.23
2019-04-29T03:08:24.746Z,9.22
2019-04-29T03:09:30.677Z,9.20
2019-04-29T03:10:34.948Z,9.18
2019-04-29T03:11:39.118Z,9.16
2019-04-29T03:12:43.984Z,9.12
2019-04-29T03:13:48.505Z,9.12
2019-04-29T03:14:52.725Z,9.10
2019-04-29T03:15:57.998Z,9.07
2019-04-29T03:17:02.814Z,9.01
2019-04-29T03:18:07.710Z,8.99
2019-04-29T03:19:19.365Z,8.97
2019-04-29T03:20:25.229Z,8.98
2019-04-29T03:21:33.952Z,8.95
2019-04-29T03:22:42.719Z,8.94
2019-04-29T03:23:46.970Z,8.94
2019-04-29T03:24:51.209Z,8.94
2019-04-29T03:25:55.516Z,8.94
2019-04-29T03:26:59.811Z,8.95
2019-04-29T03:28:04.818Z,8.95
2019-04-29T03:29:10.687Z,8.94
2019-04-29T03:30:14.859Z,8.95
2019-04-29T03:31:19.228Z,8.91
2019-04-29T03:32:23.441Z,8.90
2019-04-29T03:33:27.739Z,8.91
2019-04-29T03:34:31.997Z,8.91
2019-04-29T03:35:36.326Z,8.90
2019-04-29T03:36:40.654Z,8.89
2019-04-29T03:37:44.978Z,8.85
2019-04-29T03:38:50.812Z,8.87
2019-04-29T03:39:55.008Z,8.87
2019-04-29T03:40:59.141Z,8.89
2019-04-29T03:42:07.006Z,8.78
2019-04-29T03:43:09.284Z,8.81
2019-04-29T03:44:13.488Z,8.83
2019-04-29T03:45:17.656Z,8.85
2019-04-29T03:46:21.917Z,8.87
2019-04-29T03:47:26.097Z,8.88
2019-04-29T03:48:30.265Z,8.86
2019-04-29T03:49:34.944Z,8.90
2019-04-29T03:50:39.153Z,8.90
2019-04-29T03:51:43.626Z,8.90
2019-04-29T03:52:47.847Z,8.90
2019-04-29T03:53:51.972Z,8.92
2019-04-29T03:54:56.241Z,8.92
2019-04-29T03:56:00.401Z,8.93
2019-04-29T03:57:05.986Z,8.93
2019-04-29T03:58:10.189Z,8.94
2019-04-29T03:59:14.366Z,8.95
2019-04-29T04:00:18.703Z,8.96
2019-04-29T04:01:24.528Z,8.95
2019-04-29T04:02:36.260Z,8.96
2019-04-29T04:03:45.002Z,8.98
2019-04-29T04:05:06.866Z,8.94
2019-04-29T04:06:12.698Z,8.96
2019-04-29T04:07:27.682Z,8.94
2019-04-29T04:08:40.482Z,8.94
2019-04-29T04:09:44.655Z,8.92
2019-04-29T04:10:49.134Z,8.92
2019-04-29T04:11:53.790Z,8.92
2019-04-29T04:12:57.984Z,8.93
2019-04-29T04:14:02.249Z,8.91
2019-04-29T04:15:08.050Z,8.92
2019-04-29T04:16:13.873Z,8.93
2019-04-29T04:17:22.465Z,8.95
2019-04-29T04:18:28.005Z,8.96
2019-04-29T04:19:33.455Z,8.97
2019-04-29T04:20:37.650Z,8.98
2019-04-29T04:21:41.969Z,8.99
2019-04-29T04:22:47.322Z,8.99
2019-04-29T04:23:51.494Z,9.00
2019-04-29T04:24:55.695Z,9.01
2019-04-29T04:25:59.866Z,9.01
2019-04-29T04:27:04.663Z,9.03
2019-04-29T04:28:08.879Z,9.03
2019-04-29T04:29:13.120Z,9.04
2019-04-29T04:30:17.697Z,9.04
2019-04-29T04:31:22.828Z,9.04
2019-04-29T04:32:27.067Z,9.04
2019-04-29T04:33:31.699Z,9.02
2019-04-29T04:34:36.035Z,9.02
2019-04-29T04:35:40.354Z,9.03
2019-04-29T04:36:44.522Z,8.99
2019-04-29T04:37:48.726Z,8.97
2019-04-29T04:38:53.023Z,8.97
2019-04-29T04:39:58.269Z,8.98
2019-04-29T04:41:06.829Z,8.99
2019-04-29T04:42:11.057Z,9.00
2019-04-29T04:43:15.264Z,9.02
2019-04-29T04:44:19.586Z,9.04
2019-04-29T04:45:23.765Z,9.06
2019-04-29T04:46:27.932Z,9.07
2019-04-29T04:47:32.297Z,9.09
2019-04-29T04:48:36.528Z,9.11
2019-04-29T04:49:40.789Z,9.12
2019-04-29T04:50:44.954Z,9.15
2019-04-29T04:51:49.278Z,9.17
2019-04-29T04:52:53.446Z,9.18
2019-04-29T04:53:57.731Z,9.20
2019-04-29T04:55:02.103Z,9.20
2019-04-29T04:56:06.267Z,9.21
2019-04-29T04:57:10.448Z,9.22
2019-04-29T04:58:14.621Z,9.22
2019-04-29T04:59:18.789Z,9.24
2019-04-29T05:00:25.763Z,9.27
2019-04-29T05:01:29.925Z,9.29
2019-04-29T05:02:34.303Z,9.31
2019-04-29T05:03:38.476Z,9.28
2019-04-29T05:04:42.848Z,9.35
2019-04-29T05:05:47.149Z,9.36
2019-04-29T05:06:51.330Z,9.36
2019-04-29T05:07:55.773Z,9.37
2019-04-29T05:08:59.953Z,9.37
2019-04-29T05:10:05.670Z,9.40
2019-04-29T05:11:10.047Z,9.41
2019-04-29T05:12:14.343Z,9.44
2019-04-29T05:13:27.806Z,9.46
2019-04-29T05:14:26.495Z,9.47
2019-04-29T05:15:30.741Z,9.46
2019-04-29T05:16:35.038Z,9.46
2019-04-29T05:17:39.203Z,9.47
2019-04-29T05:18:43.443Z,9.48
2019-04-29T05:19:47.681Z,9.50
2019-04-29T05:20:53.017Z,9.52
2019-04-29T05:21:58.242Z,9.52
2019-04-29T05:23:02.415Z,9.54
2019-04-29T05:24:06.619Z,9.55
2019-04-29T05:25:10.873Z,9.58
2019-04-29T05:26:15.116Z,9.59
2019-04-29T05:27:20.277Z,9.60
2019-04-29T05:28:24.438Z,9.60
2019-04-29T05:29:28.916Z,9.65
2019-04-29T05:30:33.718Z,9.65
2019-04-29T05:31:38.712Z,9.67
2019-04-29T05:32:44.311Z,9.68
2019-04-29T05:33:51.690Z,9.71
2019-04-29T05:34:57.504Z,9.72
2019-04-29T05:37:45.685Z,9.76
2019-04-29T05:38:52.100Z,9.77
2019-04-29T05:39:56.271Z,9.77
2019-04-29T05:41:00.434Z,9.76
2019-04-29T05:42:07.740Z,9.76
2019-04-29T05:43:14.980Z,9.79
2019-04-29T05:44:20.978Z,9.79
2019-04-29T05:45:35.811Z,9.80
2019-04-29T05:46:53.680Z,9.82
2019-04-29T05:48:05.395Z,9.72
2019-04-29T05:49:11.787Z,9.67
2019-04-29T05:50:23.538Z,9.69
2019-04-29T05:51:29.515Z,9.71
2019-04-29T05:52:39.375Z,9.71
2019-04-29T05:53:57.846Z,9.73
2019-04-29T05:55:02.302Z,9.77
2019-04-29T05:56:06.498Z,9.78
2019-04-29T05:57:10.775Z,9.82
2019-04-29T05:58:14.945Z,9.85
2019-04-29T05:59:19.516Z,9.87
2019-04-29T06:00:24.292Z,9.91
2019-04-29T06:01:29.946Z,9.94
2019-04-29T06:02:38.568Z,9.98
2019-04-29T06:03:40.275Z,10.01
2019-04-29T06:04:48.079Z,10.05
2019-04-29T06:05:50.694Z,10.07
2019-04-29T06:06:54.946Z,10.12
2019-04-29T06:08:01.034Z,10.16
2019-04-29T06:09:11.590Z,10.20
2019-04-29T06:10:13.826Z,10.24
2019-04-29T06:11:18.328Z,10.27
2019-04-29T06:12:22.482Z,10.30
2019-04-29T06:13:26.731Z,10.34
2019-04-29T06:14:30.979Z,10.39
2019-04-29T06:15:35.323Z,10.41
2019-04-29T06:16:39.571Z,10.43
2019-04-29T06:17:44.839Z,10.48
2019-04-29T06:18:49.692Z,10.52
2019-04-29T06:19:53.904Z,10.56
2019-04-29T06:21:08.851Z,10.59
2019-04-29T06:22:04.369Z,10.64
2019-04-29T06:23:08.556Z,10.65
2019-04-29T06:24:12.919Z,10.70
2019-04-29T06:25:17.159Z,10.74
2019-04-29T06:26:21.335Z,10.77
2019-04-29T06:27:25.552Z,10.80
2019-04-29T06:28:29.729Z,10.84
2019-04-29T06:29:34.064Z,10.85
2019-04-29T06:30:40.614Z,10.89
2019-04-29T06:31:44.485Z,10.93
2019-04-29T06:32:48.713Z,10.95
2019-04-29T06:33:52.902Z,10.98
2019-04-29T06:34:57.290Z,11.02
2019-04-29T06:36:01.497Z,11.06
2019-04-29T06:37:05.675Z,11.06
2019-04-29T06:38:09.934Z,11.10
2019-04-29T06:39:14.107Z,11.13
2019-04-29T06:40:19.177Z,11.16
2019-04-29T06:41:23.350Z,11.17
2019-04-29T06:42:27.532Z,11.19
2019-04-29T06:43:31.785Z,11.20
2019-04-29T06:44:36.035Z,11.26
2019-04-29T06:45:40.530Z,11.29
2019-04-29T06:46:45.671Z,11.34
2019-04-29T06:47:49.955Z,11.36
2019-04-29T06:48:54.208Z,11.39
2019-04-29T06:49:58.554Z,11.39
2019-04-29T06:51:02.963Z,11.43
2019-04-29T06:52:07.107Z,11.48
2019-04-29T06:53:11.391Z,11.52
2019-04-29T06:54:15.635Z,11.56
2019-04-29T06:55:19.953Z,11.61
2019-04-29T06:56:24.197Z,11.65
2019-04-29T06:57:28.369Z,11.68
2019-04-29T06:58:36.691Z,11.73
2019-04-29T06:59:38.567Z,11.77
2019-04-29T07:00:42.738Z,11.81
2019-04-29T07:01:47.078Z,11.84
2019-04-29T07:02:51.554Z,11.88
2019-04-29T07:03:59.861Z,11.93
2019-04-29T07:05:01.821Z,11.95
2019-04-29T07:06:07.162Z,11.99
2019-04-29T07:07:11.404Z,12.02
2019-04-29T07:08:15.665Z,12.05
2019-04-29T07:09:20.018Z,12.07
2019-04-29T07:10:27.109Z,12.12
2019-04-29T07:11:31.871Z,12.15
2019-04-29T07:12:36.630Z,12.17
2019-04-29T07:13:41.792Z,12.22
2019-04-29T07:14:46.565Z,12.23
2019-04-29T07:15:51.174Z,12.26
2019-04-29T07:16:55.721Z,12.31
2019-04-29T07:18:00.043Z,12.35
2019-04-29T07:19:05.195Z,12.38
2019-04-29T07:20:09.754Z,12.44
2019-04-29T07:21:13.951Z,12.47
2019-04-29T07:22:20.884Z,12.52
2019-04-29T07:23:24.633Z,12.53
2019-04-29T07:24:28.991Z,12.56
2019-04-29T07:25:33.834Z,12.61
2019-04-29T07:26:38.208Z,12.65
2019-04-29T07:27:44.164Z,12.70
2019-04-29T07:28:53.307Z,12.74
2019-04-29T07:29:56.697Z,12.78
2019-04-29T07:31:03.009Z,12.81
2019-04-29T07:32:09.324Z,12.85
2019-04-29T07:33:21.828Z,12.88
2019-04-29T07:34:19.730Z,12.92
2019-04-29T07:35:24.600Z,12.94
2019-04-29T07:36:28.811Z,12.95
2019-04-29T07:37:34.180Z,12.98
2019-04-29T07:38:41.846Z,13.01
2019-04-29T07:39:46.952Z,13.04
2019-04-29T07:40:51.613Z,13.07
2019-04-29T07:41:56.036Z,13.10
2019-04-29T07:43:02.845Z,13.13
2019-04-29T07:44:07.318Z,13.17
2019-04-29T07:45:14.304Z,13.19
2019-04-29T07:46:23.264Z,13.23
2019-04-29T07:47:29.446Z,13.28
2019-04-29T07:48:36.944Z,13.31
2019-04-29T07:49:40.807Z,13.36
2019-04-29T07:50:45.175Z,13.41
2019-04-29T07:51:49.435Z,13.43
2019-04-29T07:52:54.145Z,13.46
2019-04-29T07:53:58.712Z,13.50
2019-04-29T07:55:03.520Z,13.60
2019-04-29T07:56:08.208Z,13.60
2019-04-29T07:57:16.538Z,13.65
2019-04-29T07:58:22.950Z,13.71
2019-04-29T07:59:25.721Z,13.77
2019-04-29T08:00:34.530Z,13.83
2019-04-29T08:01:38.817Z,13.89
2019-04-29T08:02:43.362Z,13.93
2019-04-29T08:03:48.279Z,13.98
2019-04-29T08:04:52.664Z,14.01
2019-04-29T08:05:57.569Z,14.04
2019-04-29T08:07:02.265Z,14.08
2019-04-29T08:08:06.803Z,14.12
2019-04-29T08:09:11.229Z,14.14
2019-04-29T08:10:23.781Z,14.16
2019-04-29T08:11:21.604Z,14.19
2019-04-29T08:12:25.865Z,14.21
2019-04-29T08:13:30.403Z,14.24
2019-04-29T08:14:34.828Z,14.27
2019-04-29T08:15:41.449Z,14.33
2019-04-29T08:16:45.343Z,14.39
2019-04-29T08:17:51.443Z,14.45
2019-04-29T08:18:56.052Z,14.49
2019-04-29T08:20:00.781Z,14.56
2019-04-29T08:21:06.535Z,14.62
2019-04-29T08:22:11.051Z,14.68
2019-04-29T08:23:15.436Z,14.75
2019-04-29T08:24:20.244Z,14.81
2019-04-29T08:25:26.043Z,14.87
2019-04-29T08:26:33.586Z,14.92
2019-04-29T08:27:40.759Z,14.97
2019-04-29T08:28:45.010Z,15.00
2019-04-29T08:29:49.496Z,15.05
2019-04-29T08:30:53.938Z,15.10
2019-04-29T08:32:02.188Z,15.11
2019-04-29T08:33:07.497Z,15.17
2019-04-29T08:34:11.759Z,15.20
2019-04-29T08:35:16.773Z,15.15
2019-04-29T08:36:21.104Z,15.27
2019-04-29T08:37:25.342Z,15.28
2019-04-29T08:38:30.240Z,15.30
2019-04-29T08:39:34.559Z,15.33
2019-04-29T08:40:38.750Z,15.37
2019-04-29T08:41:43.583Z,15.40
2019-04-29T08:42:49.541Z,15.46
2019-04-29T08:43:56.498Z,15.47
2019-04-29T08:45:09.367Z,15.51
2019-04-29T08:46:27.314Z,15.55
2019-04-29T08:47:36.633Z,15.55
2019-04-29T08:48:41.259Z,15.56
2019-04-29T08:49:45.534Z,15.62
2019-04-29T08:50:50.331Z,15.68
2019-04-29T08:51:55.437Z,15.73
2019-04-29T08:52:59.726Z,15.78
2019-04-29T08:54:04.740Z,15.84
2019-04-29T08:55:08.951Z,15.88
2019-04-29T08:56:13.226Z,15.88
2019-04-29T08:57:17.427Z,15.90
2019-04-29T08:58:21.824Z,15.92
2019-04-29T08:59:26.068Z,15.96
2019-04-29T09:00:30.323Z,16.00
2019-04-29T09:01:35.808Z,16.02
2019-04-29T09:02:41.264Z,16.05
2019-04-29T09:03:46.277Z,16.08
2019-04-29T09:04:53.858Z,16.13
2019-04-29T09:06:05.244Z,16.19
2019-04-29T09:07:12.356Z,16.25
2019-04-29T09:08:08.217Z,16.27
2019-04-29T09:09:27.939Z,16.36
2019-04-29T09:10:19.165Z,16.43
2019-04-29T09:11:23.413Z,16.50
2019-04-29T09:12:29.327Z,16.56
2019-04-29T09:13:33.605Z,16.63
2019-04-29T09:14:37.814Z,16.67
2019-04-29T09:15:42.014Z,16.69
2019-04-29T09:16:47.135Z,16.73
2019-04-29T09:17:51.312Z,16.79
2019-04-29T09:18:55.551Z,16.85
2019-04-29T09:19:59.864Z,16.90
2019-04-29T09:21:04.938Z,16.86
2019-04-29T09:22:10.818Z,16.86
2019-04-29T09:23:22.561Z,16.94
2019-04-29T09:24:26.870Z,17.01
2019-04-29T09:25:32.840Z,17.01
2019-04-29T09:26:44.300Z,17.11
2019-04-29T09:27:56.226Z,17.18
2019-04-29T09:29:03.812Z,17.25
2019-04-29T09:30:07.152Z,17.28
2019-04-29T09:31:11.632Z,17.33
2019-04-29T09:32:15.875Z,17.41
2019-04-29T09:33:20.048Z,17.48
2019-04-29T09:34:26.151Z,17.44
2019-04-29T09:35:33.863Z,17.56
2019-04-29T09:36:36.113Z,17.63
2019-04-29T09:37:40.988Z,17.70
2019-04-29T09:38:45.175Z,17.76
2019-04-29T09:39:49.366Z,17.79
2019-04-29T09:40:59.649Z,17.85
2019-04-29T09:42:08.115Z,17.90
2019-04-29T09:43:32.630Z,17.91
2019-04-29T09:44:53.127Z,17.99
2019-04-29T09:46:04.787Z,18.06
2019-04-29T09:47:10.264Z,18.12
2019-04-29T09:48:14.544Z,18.16
2019-04-29T09:49:18.812Z,18.18
2019-04-29T09:50:23.010Z,18.22
2019-04-29T09:51:28.217Z,18.22
2019-04-29T09:52:33.104Z,18.24
2019-04-29T09:53:37.331Z,18.25
2019-04-29T09:54:41.491Z,18.28
2019-04-29T09:55:45.787Z,18.33
2019-04-29T09:56:49.979Z,18.34
2019-04-29T09:57:54.250Z,18.36
2019-04-29T09:59:16.354Z,18.37
2019-04-29T10:00:24.825Z,18.36
2019-04-29T10:01:42.555Z,18.35
2019-04-29T10:02:48.535Z,18.34
2019-04-29T10:04:06.096Z,18.34
2019-04-29T10:05:27.994Z,18.32
2019-04-29T10:06:36.495Z,18.32
2019-04-29T10:07:40.678Z,18.27
2019-04-29T10:08:44.902Z,18.27
2019-04-29T10:09:57.139Z,18.30
2019-04-29T10:10:56.187Z,18.32
2019-04-29T10:12:00.783Z,18.36
2019-04-29T10:13:05.287Z,18.40
2019-04-29T10:14:09.634Z,18.44
2019-04-29T10:15:15.672Z,18.49
2019-04-29T10:16:24.442Z,18.53
2019-04-29T10:17:30.323Z,18.57
2019-04-29T10:18:39.149Z,18.60
2019-04-29T10:19:54.411Z,18.62
2019-04-29T10:21:00.235Z,18.66
2019-04-29T10:22:05.066Z,18.68
2019-04-29T10:23:09.297Z,18.69
2019-04-29T10:24:14.652Z,18.72
2019-04-29T10:25:19.393Z,18.73
2019-04-29T10:26:23.587Z,18.73
2019-04-29T10:27:27.822Z,18.73
2019-04-29T10:28:34.803Z,18.75
2019-04-29T10:29:39.429Z,18.77
2019-04-29T10:30:44.444Z,18.80
2019-04-29T10:31:48.756Z,18.84
2019-04-29T10:32:54.056Z,18.87
2019-04-29T10:33:58.229Z,18.91
2019-04-29T10:35:03.681Z,18.96
2019-04-29T10:36:09.303Z,18.98
2019-04-29T10:37:13.529Z,19.01
2019-04-29T10:38:17.870Z,19.03
2019-04-29T10:39:38.754Z,19.07
2019-04-29T10:40:47.652Z,19.08
2019-04-29T10:41:51.982Z,19.09
2019-04-29T10:43:00.896Z,19.11
2019-04-29T10:44:23.739Z,19.16
2019-04-29T10:45:35.597Z,19.21
2019-04-29T10:46:56.516Z,19.25
2019-04-29T10:48:17.423Z,19.28
2019-04-29T10:49:29.204Z,19.30
2019-04-29T10:50:35.095Z,19.34
2019-04-29T10:51:39.379Z,19.36
2019-04-29T10:52:43.802Z,19.37
2019-04-29T10:53:51.000Z,19.43
2019-04-29T10:54:55.415Z,19.33
2019-04-29T10:56:00.878Z,19.45
2019-04-29T10:57:06.157Z,19.46
2019-04-29T10:58:10.664Z,19.46
2019-04-29T10:59:14.907Z,19.47
2019-04-29T11:00:24.072Z,19.48
2019-04-29T11:01:35.913Z,19.50
2019-04-29T11:02:44.768Z,19.51
2019-04-29T11:03:47.340Z,19.51
2019-04-29T11:05:11.794Z,19.50
2019-04-29T11:06:16.647Z,19.42
2019-04-29T11:07:28.125Z,19.39
2019-04-29T11:08:42.983Z,19.40
2019-04-29T11:09:50.836Z,19.41
2019-04-29T11:11:02.137Z,19.40
2019-04-29T11:12:00.036Z,19.42
2019-04-29T11:13:05.209Z,19.45
2019-04-29T11:14:09.435Z,19.37
2019-04-29T11:15:15.361Z,19.50
2019-04-29T11:16:23.083Z,19.53
2019-04-29T11:17:27.839Z,19.54
2019-04-29T11:18:33.011Z,19.47
2019-04-29T11:19:39.886Z,19.48
2019-04-29T11:20:44.693Z,19.45
2019-04-29T11:21:48.997Z,19.47
2019-04-29T11:22:54.927Z,19.50
2019-04-29T11:24:10.819Z,19.52
2019-04-29T11:25:33.292Z,19.54
2019-04-29T11:26:45.009Z,19.57
2019-04-29T11:27:50.841Z,19.57
2019-04-29T11:28:56.590Z,19.59
2019-04-29T11:30:02.835Z,19.62
2019-04-29T11:31:09.791Z,19.62
2019-04-29T11:32:15.898Z,19.61
2019-04-29T11:33:25.088Z,19.57
2019-04-29T11:34:36.964Z,19.56
2019-04-29T11:35:45.530Z,19.58
2019-04-29T11:36:49.799Z,19.60
2019-04-29T11:37:57.249Z,19.63
2019-04-29T11:39:00.469Z,19.66
2019-04-29T11:40:06.736Z,19.68
2019-04-29T11:41:12.257Z,19.67
2019-04-29T11:42:17.053Z,19.71
2019-04-29T11:43:22.073Z,19.69
2019-04-29T11:44:27.759Z,19.69
2019-04-29T11:45:33.693Z,19.70
2019-04-29T11:46:38.408Z,19.72
2019-04-29T11:47:42.662Z,19.73
2019-04-29T11:48:46.979Z,19.76
2019-04-29T11:49:52.861Z,19.76
2019-04-29T11:50:59.255Z,19.77
2019-04-29T11:52:09.612Z,19.72
2019-04-29T11:53:11.406Z,19.71
2019-04-29T11:54:18.084Z,19.73
2019-04-29T11:55:22.186Z,19.70
2019-04-29T11:56:26.507Z,19.82
2019-04-29T11:57:40.634Z,19.83
2019-04-29T11:58:49.098Z,19.85
2019-04-29T12:00:10.457Z,19.89
2019-04-29T12:01:38.804Z,19.93
2019-04-29T12:02:45.708Z,19.95
2019-04-29T12:03:51.363Z,19.91
2019-04-29T12:04:55.944Z,19.85
2019-04-29T12:06:01.836Z,19.76
2019-04-29T12:07:06.224Z,19.72
2019-04-29T12:08:16.923Z,19.75
2019-04-29T12:09:17.992Z,19.77
2019-04-29T12:10:23.136Z,19.79
2019-04-29T12:11:28.740Z,19.82
2019-04-29T12:12:33.716Z,19.88
2019-04-29T12:13:48.738Z,19.92
2019-04-29T12:14:54.650Z,19.95
2019-04-29T12:16:00.562Z,19.96
2019-04-29T12:17:09.494Z,19.99
2019-04-29T12:18:20.842Z,20.01
2019-04-29T12:19:26.937Z,20.02
2019-04-29T12:20:35.510Z,20.01
2019-04-29T12:21:41.578Z,20.02
2019-04-29T12:22:48.770Z,20.03
2019-04-29T12:23:53.251Z,20.05
2019-04-29T12:24:57.669Z,20.05
2019-04-29T12:26:03.226Z,20.05
2019-04-29T12:27:09.826Z,20.06
2019-04-29T12:28:19.310Z,20.05
2019-04-29T12:29:20.170Z,20.06
2019-04-29T12:30:29.945Z,20.07
2019-04-29T12:31:34.359Z,20.05
2019-04-29T12:32:43.398Z,20.04
2019-04-29T12:34:02.902Z,20.03
2019-04-29T12:35:11.502Z,20.04
2019-04-29T12:36:16.589Z,20.04
2019-04-29T12:37:25.615Z,20.04
2019-04-29T12:38:48.647Z,20.04
2019-04-29T12:39:51.275Z,20.03
2019-04-29T12:41:20.169Z,20.02
2019-04-29T12:42:17.161Z,20.02
2019-04-29T12:43:28.670Z,20.01
2019-04-29T12:44:35.582Z,20.00
2019-04-29T12:45:42.093Z,19.98
2019-04-29T12:46:48.109Z,19.97
2019-04-29T12:47:52.660Z,19.98
2019-04-29T12:48:56.833Z,19.98
2019-04-29T12:50:01.024Z,19.99
2019-04-29T12:51:06.521Z,20.00
2019-04-29T12:52:10.782Z,20.02
2019-04-29T12:53:15.234Z,20.01
2019-04-29T12:54:19.551Z,20.04
2019-04-29T12:55:44.243Z,20.06
2019-04-29T12:56:43.265Z,20.08
2019-04-29T12:57:51.139Z,20.09
2019-04-29T12:58:55.243Z,20.11
2019-04-29T13:00:00.142Z,20.10
2019-04-29T13:01:06.501Z,20.10
2019-04-29T13:02:14.161Z,20.10
2019-04-29T13:03:39.484Z,20.12
2019-04-29T13:04:59.730Z,20.11
2019-04-29T13:06:09.847Z,20.11
2019-04-29T13:07:32.316Z,20.11
2019-04-29T13:08:41.018Z,20.10
2019-04-29T13:09:49.862Z,20.08
2019-04-29T13:10:55.779Z,20.06
2019-04-29T13:12:17.967Z,20.07
2019-04-29T13:13:06.078Z,20.07
2019-04-29T13:14:10.345Z,20.09
2019-04-29T13:15:28.590Z,20.10
2019-04-29T13:16:50.933Z,20.12
2019-04-29T13:18:12.677Z,20.13
2019-04-29T13:19:20.747Z,20.13
2019-04-29T13:20:25.394Z,20.15
2019-04-29T13:21:29.771Z,20.16
2019-04-29T13:22:34.369Z,20.18
2019-04-29T13:23:53.751Z,20.17
2019-04-29T13:24:44.733Z,20.18
2019-04-29T13:25:51.081Z,20.21
2019-04-29T13:26:55.483Z,20.21
2019-04-29T13:28:03.998Z,20.24
2019-04-29T13:29:05.599Z,20.26
2019-04-29T13:30:16.076Z,20.27
2019-04-29T13:31:20.185Z,20.31
2019-04-29T13:32:25.498Z,20.28
2019-04-29T13:33:29.554Z,20.32
2019-04-29T13:34:35.898Z,20.32
2019-04-29T13:35:47.972Z,20.34
2019-04-29T13:36:57.419Z,20.34
2019-04-29T13:37:52.417Z,20.31
2019-04-29T13:38:57.151Z,20.31
2019-04-29T13:40:01.805Z,20.29
2019-04-29T13:41:13.377Z,20.27
2019-04-29T13:42:15.794Z,20.28
2019-04-29T13:43:25.463Z,20.28
2019-04-29T13:44:25.491Z,20.25
2019-04-29T13:45:37.665Z,20.19
2019-04-29T13:46:46.299Z,20.20
2019-04-29T13:47:54.071Z,20.20
2019-04-29T13:49:18.008Z,20.21
2019-04-29T13:50:38.931Z,20.23
2019-04-29T13:51:35.681Z,20.23
2019-04-29T13:52:37.830Z,20.23
2019-04-29T13:53:42.185Z,20.23
2019-04-29T13:54:47.577Z,20.20
2019-04-29T13:56:10.423Z,20.11
2019-04-29T13:57:07.660Z,20.11
2019-04-29T13:58:04.301Z,20.11
2019-04-29T13:59:12.426Z,20.08
2019-04-29T14:00:19.904Z,20.09
2019-04-29T14:01:32.937Z,20.03
2019-04-29T14:02:39.446Z,19.93
2019-04-29T14:03:47.096Z,19.91
2019-04-29T14:04:55.927Z,19.93
2019-04-29T14:06:04.306Z,19.87
2019-04-29T14:07:05.295Z,19.83
2019-04-29T14:08:09.528Z,19.81
2019-04-29T14:09:14.057Z,19.82
2019-04-29T14:10:18.300Z,19.81
2019-04-29T14:11:26.055Z,19.81
2019-04-29T14:13:34.740Z,19.88
2019-04-29T14:14:39.199Z,19.91
2019-04-29T14:15:43.711Z,19.91
2019-04-29T14:16:49.380Z,19.85
2019-04-29T14:17:53.614Z,19.87
2019-04-29T14:18:58.134Z,19.84
2019-04-29T14:20:02.302Z,19.82
2019-04-29T14:21:06.646Z,19.82
2019-04-29T14:22:21.911Z,19.84
2019-04-29T14:23:17.035Z,19.86
2019-04-29T14:24:21.417Z,19.87
2019-04-29T14:25:25.862Z,19.88
2019-04-29T14:26:30.107Z,19.84
2019-04-29T14:27:35.121Z,19.87