createdAt,value
2022-10-02T00:00:53.624Z,95876.09
2022-10-02T00:03:31.071Z,95882.22
2022-10-02T00:06:18.206Z,95882.13
2022-10-02T00:08:47.356Z,95876.53
2022-10-02T00:11:13.869Z,95881.25
2022-10-02T00:13:58.722Z,95878.50
2022-10-02T00:16:38.001Z,95877.13
2022-10-02T00:19:04.913Z,95882.94
2022-10-02T00:21:40.753Z,95879.00
2022-10-02T00:24:15.031Z,95895.63
2022-10-02T00:27:06.019Z,95902.31
2022-10-02T00:29:41.336Z,95895.44
2022-10-02T00:32:22.502Z,95893.84
2022-10-02T00:35:13.334Z,95890.19
2022-10-02T00:37:50.244Z,95887.25
2022-10-02T00:40:37.826Z,95898.41
2022-10-02T00:43:43.678Z,95883.88
2022-10-02T00:46:52.284Z,95886.94
2022-10-02T00:49:30.744Z,95876.78
2022-10-02T00:52:05.537Z,95887.66
2022-10-02T00:55:00.626Z,95891.88
2022-10-02T00:57:54.518Z,95895.00
2022-10-02T01:00:22.136Z,95895.72
2022-10-02T01:02:51.338Z,95904.50
2022-10-02T01:05:20.181Z,95902.44
2022-10-02T01:07:50.845Z,95903.47
2022-10-02T01:10:17.835Z,95901.13
2022-10-02T01:12:45.112Z,95911.09
2022-10-02T01:15:15.271Z,95897.16
2022-10-02T01:17:43.079Z,95908.75
2022-10-02T01:20:17.369Z,95895.69
2022-10-02T01:22:57.337Z,95901.03
2022-10-02T01:25:23.964Z,95896.78
2022-10-02T01:27:53.310Z,95887.44
2022-10-02T01:30:21.338Z,95889.47
2022-10-02T01:32:57.888Z,95888.66
2022-10-02T01:35:34.143Z,95882.72
2022-10-02T01:38:06.946Z,95883.09
2022-10-02T01:40:36.819Z,95882.94
2022-10-02T01:43:09.904Z,95888.78
2022-10-02T01:45:56.264Z,95889.00
2022-10-02T01:48:50.901Z,95902.34
2022-10-02T01:51:44.435Z,95898.94
2022-10-02T01:54:26.170Z,95903.41
2022-10-02T01:57:29.434Z,95900.31
2022-10-02T02:00:18.700Z,95901.84
2022-10-02T02:03:03.669Z,95896.72
2022-10-02T02:06:04.140Z,95883.53
2022-10-02T02:08:40.302Z,95893.25
2022-10-02T02:11:20.457Z,95895.44
2022-10-02T02:13:49.833Z,95898.94
2022-10-02T02:16:22.539Z,95896.66
2022-10-02T02:19:07.270Z,95899.91
2022-10-02T02:21:45.318Z,95901.25
2022-10-02T02:24:22.335Z,95901.84
2022-10-02T02:26:53.445Z,95901.59
2022-10-02T02:29:24.747Z,95905.63
2022-10-02T02:31:53.787Z,95900.47
2022-10-02T02:34:27.696Z,95906.50
2022-10-02T02:37:02.519Z,95900.75
2022-10-02T02:39:40.624Z,95906.66
2022-10-02T02:42:15.614Z,95903.53
2022-10-02T02:44:57.588Z,95900.91
2022-10-02T02:47:41.462Z,95908.28
2022-10-02T02:50:12.666Z,95904.81
2022-10-02T02:52:41.991Z,95903.38
2022-10-02T02:55:21.371Z,95896.38
2022-10-02T02:58:06.249Z,95897.22
2022-10-02T03:00:33.315Z,95897.56
2022-10-02T03:03:00.008Z,95900.91
2022-10-02T03:05:28.784Z,95893.22
2022-10-02T03:08:01.052Z,95884.78
2022-10-02T03:10:59.094Z,95888.97
2022-10-02T03:13:52.932Z,95893.00
2022-10-02T03:16:28.361Z,95889.31
2022-10-02T03:19:26.691Z,95894.72
2022-10-02T03:22:11.642Z,95883.63
2022-10-02T03:24:54.725Z,95885.59
2022-10-02T03:27:36.960Z,95884.44
2022-10-02T03:30:09.746Z,95877.31
2022-10-02T03:32:40.804Z,95879.91
2022-10-02T03:35:11.701Z,95877.50
2022-10-02T03:37:40.951Z,95879.44
2022-10-02T03:40:08.334Z,95867.47
2022-10-02T03:42:35.707Z,95868.38
2022-10-02T03:45:02.975Z,95863.69
2022-10-02T03:47:29.570Z,95866.00
2022-10-02T03:49:56.173Z,95870.53
2022-10-02T03:52:24.296Z,95867.97
2022-10-02T03:55:02.469Z,95869.72
2022-10-02T03:57:33.377Z,95873.69
2022-10-02T04:00:34.842Z,95874.09
2022-10-02T04:03:19.795Z,95885.84
2022-10-02T04:05:56.438Z,95876.75
2022-10-02T04:08:30.076Z,95866.78
2022-10-02T04:11:01.877Z,95872.13
2022-10-02T04:13:53.153Z,95862.50
2022-10-02T04:16:36.335Z,95860.97
2022-10-02T04:19:19.941Z,95868.28
2022-10-02T04:22:07.046Z,95879.97
2022-10-02T04:24:42.763Z,95874.38
2022-10-02T04:27:12.092Z,95873.31
2022-10-02T04:29:47.746Z,95887.19
2022-10-02T04:32:17.340Z,95884.25
2022-10-02T04:34:44.181Z,95889.97
2022-10-02T04:37:16.510Z,95882.34
2022-10-02T04:40:18.374Z,95880.03
2022-10-02T04:42:54.081Z,95875.91
2022-10-02T04:45:42.418Z,95869.72
2022-10-02T04:48:24.204Z,95871.31
2022-10-02T04:50:54.111Z,95869.78
2022-10-02T04:53:42.657Z,95869.31
2022-10-02T04:56:33.593Z,95872.56
2022-10-02T04:59:17.244Z,95866.19
2022-10-02T05:02:06.831Z,95866.63
2022-10-02T05:04:36.539Z,95874.50
2022-10-02T05:07:34.192Z,95858.97
2022-10-02T05:10:28.122Z,95868.56
2022-10-02T05:13:36.875Z,95850.63
2022-10-02T05:16:18.290Z,95848.00
2022-10-02T05:18:50.675Z,95841.56
2022-10-02T05:21:32.436Z,95840.50
2022-10-02T05:24:21.058Z,95840.88
2022-10-02T05:27:10.376Z,95839.22
2022-10-02T05:29:58.515Z,95850.44
2022-10-02T05:32:34.341Z,95864.75
2022-10-02T05:35:41.057Z,95878.13
2022-10-02T05:38:36.285Z,95876.59
2022-10-02T05:41:18.295Z,95874.31
2022-10-02T05:43:53.776Z,95890.38
2022-10-02T05:46:29.541Z,95893.56
2022-10-02T05:49:06.528Z,95883.88
2022-10-02T05:52:02.379Z,95868.09
2022-10-02T05:54:34.083Z,95872.63
2022-10-02T05:57:11.977Z,95872.84
2022-10-02T06:00:03.601Z,95863.09
2022-10-02T06:03:05.421Z,95858.69
2022-10-02T06:05:53.549Z,95869.13
2022-10-02T06:08:43.731Z,95864.03
2022-10-02T06:11:31.864Z,95865.53
2022-10-02T06:14:07.029Z,95849.91
2022-10-02T06:16:38.157Z,95861.13
2022-10-02T06:19:27.312Z,95876.25
2022-10-02T06:22:03.975Z,95872.91
2022-10-02T06:25:02.583Z,95868.91
2022-10-02T06:28:07.391Z,95872.63
2022-10-02T06:30:41.441Z,95866.16
2022-10-02T06:33:24.215Z,95856.44
2022-10-02T06:36:13.801Z,95872.38
2022-10-02T06:38:59.033Z,95881.28
2022-10-02T06:41:46.751Z,95870.22
2022-10-02T06:44:17.590Z,95874.56
2022-10-02T06:47:12.108Z,95871.44
2022-10-02T06:50:15.904Z,95878.94
2022-10-02T06:52:51.176Z,95880.31
2022-10-02T06:55:34.885Z,95881.94
2022-10-02T06:58:39.260Z,95879.84
2022-10-02T07:01:26.955Z,95884.28
2022-10-02T07:04:29.100Z,95891.91
2022-10-02T07:07:12.510Z,95902.31
2022-10-02T07:10:17.564Z,95894.09
2022-10-02T07:13:02.296Z,95899.50
2022-10-02T07:16:01.013Z,95895.34
2022-10-02T07:18:43.953Z,95897.56
2022-10-02T07:21:24.103Z,95903.91
2022-10-02T07:24:09.068Z,95900.00
2022-10-02T07:27:03.592Z,95908.16
2022-10-02T07:30:00.845Z,95903.34
2022-10-02T07:32:33.469Z,95897.84
2022-10-02T07:35:07.903Z,95889.09
2022-10-02T07:37:34.468Z,95880.44
2022-10-02T07:40:24.743Z,95899.25
2022-10-02T07:43:10.237Z,95900.72
2022-10-02T07:45:41.639Z,95899.75
2022-10-02T07:48:24.964Z,95899.78
2022-10-02T07:50:57.587Z,95888.50
2022-10-02T07:53:41.557Z,95899.97
2022-10-02T07:56:12.820Z,95901.09
2022-10-02T07:58:54.824Z,95899.47
2022-10-02T08:01:28.151Z,95898.94
2022-10-02T08:04:12.450Z,95898.75
2022-10-02T08:06:41.083Z,95894.28
2022-10-02T08:09:31.706Z,95898.09
2022-10-02T08:12:27.263Z,95912.25
2022-10-02T08:14:55.929Z,95916.81
2022-10-02T08:17:49.870Z,95922.72
2022-10-02T08:20:18.090Z,95917.03
2022-10-02T08:22:59.160Z,95922.16
2022-10-02T08:25:31.834Z,95916.84
2022-10-02T08:28:01.702Z,95908.88
2022-10-02T08:30:28.683Z,95907.66
2022-10-02T08:32:55.465Z,95909.56
2022-10-02T08:35:41.119Z,95907.31
2022-10-02T08:38:32.575Z,95909.19
2022-10-02T08:41:24.006Z,95899.25
2022-10-02T08:43:56.347Z,95910.38
2022-10-02T08:47:05.106Z,95894.84
2022-10-02T08:50:00.879Z,95877.78
2022-10-02T08:52:55.713Z,95881.53
2022-10-02T08:55:37.735Z,95891.47
2022-10-02T08:58:47.357Z,95889.44
2022-10-02T09:01:35.387Z,95892.47
2022-10-02T09:04:32.510Z,95898.31
2022-10-02T09:07:28.044Z,95893.69
2022-10-02T09:10:33.696Z,95895.78
2022-10-02T09:13:28.744Z,95895.75
2022-10-02T09:16:33.100Z,95891.72
2022-10-02T09:19:39.997Z,95887.66
2022-10-02T09:22:44.109Z,95887.47
2022-10-02T09:25:17.434Z,95890.13
2022-10-02T09:27:50.248Z,95893.59
2022-10-02T09:30:34.014Z,95902.78
2022-10-02T09:33:03.325Z,95905.31
2022-10-02T09:36:10.934Z,95903.59
2022-10-02T09:39:14.780Z,95906.91
2022-10-02T09:41:43.987Z,95897.78
2022-10-02T09:44:47.841Z,95900.72
2022-10-02T09:47:36.218Z,95889.53
2022-10-02T09:50:06.044Z,95898.03
2022-10-02T09:52:43.153Z,95901.75
2022-10-02T09:55:28.535Z,95896.25
2022-10-02T09:58:13.098Z,95886.19
2022-10-02T10:01:11.570Z,95880.63
2022-10-02T10:04:10.644Z,95886.06
2022-10-02T10:06:49.384Z,95887.72
2022-10-02T10:09:53.612Z,95881.03
2022-10-02T10:12:45.033Z,95876.72
2022-10-02T10:15:29.462Z,95875.66
2022-10-02T10:18:21.046Z,95874.88
2022-10-02T10:21:30.693Z,95884.63
2022-10-02T10:24:34.564Z,95875.53
2022-10-02T10:27:26.752Z,95873.78
2022-10-02T10:30:08.513Z,95865.34
2022-10-02T10:33:14.167Z,95873.28
2022-10-02T10:35:52.736Z,95879.88
2022-10-02T10:38:47.043Z,95876.13
2022-10-02T10:41:44.583Z,95876.97
2022-10-02T10:44:23.203Z,95880.63
2022-10-02T10:46:49.735Z,95866.34
2022-10-02T10:49:25.399Z,95870.28
2022-10-02T10:52:37.092Z,95860.50
2022-10-02T10:55:40.537Z,95859.25
2022-10-02T10:58:36.616Z,95855.50
2022-10-02T11:01:50.603Z,95863.19
2022-10-02T11:04:54.236Z,95867.75
2022-10-02T11:07:52.064Z,95874.97
2022-10-02T11:14:06.863Z,95874.50
2022-10-02T11:17:03.707Z,95864.25
2022-10-02T11:19:36.390Z,95874.03
2022-10-02T11:22:24.710Z,95874.72
2022-10-02T11:25:00.242Z,95879.78
2022-10-02T11:27:45.339Z,95876.72
2022-10-02T11:30:14.924Z,95870.72
2022-10-02T11:33:25.900Z,95870.16
2022-10-02T11:36:22.491Z,95869.75
2022-10-02T11:38:54.890Z,95866.28
2022-10-02T11:41:56.766Z,95862.00
2022-10-02T11:45:02.196Z,95860.88
2022-10-02T11:47:34.809Z,95861.53
2022-10-02T11:50:27.819Z,95841.44
2022-10-02T11:53:18.550Z,95853.97
2022-10-02T11:55:56.324Z,95842.25
2022-10-02T11:59:01.460Z,95843.72
2022-10-02T12:01:34.244Z,95845.19
2022-10-02T12:04:20.979Z,95834.53
2022-10-02T12:07:20.067Z,95828.91
2022-10-02T12:10:10.939Z,95822.78
2022-10-02T12:12:46.617Z,95820.13
2022-10-02T12:15:39.640Z,95810.16
2022-10-02T12:18:37.191Z,95812.41
2022-10-02T12:21:21.812Z,95804.78
2022-10-02T12:24:16.106Z,95808.03
2022-10-02T12:26:54.785Z,95805.63
2022-10-02T12:29:31.616Z,95788.16
2022-10-02T12:32:29.009Z,95799.78
2022-10-02T12:35:17.428Z,95806.38
2022-10-02T12:37:52.917Z,95792.72
2022-10-02T12:40:57.087Z,95785.28
2022-10-02T12:44:10.846Z,95788.50
2022-10-02T12:46:55.269Z,95788.00
2022-10-02T12:49:53.555Z,95796.06
2022-10-02T12:52:50.114Z,95785.28
2022-10-02T12:55:47.793Z,95788.22
2022-10-02T12:58:35.210Z,95790.19
2022-10-02T13:01:26.576Z,95793.94
2022-10-02T13:04:05.024Z,95789.88
2022-10-02T13:06:43.629Z,95795.75
2022-10-02T13:10:02.686Z,95783.91
2022-10-02T13:13:06.578Z,95786.59
2022-10-02T13:19:32.238Z,95790.56
2022-10-02T13:22:15.501Z,95799.13
2022-10-02T13:25:02.592Z,95797.28
2022-10-02T13:27:44.027Z,95788.25
2022-10-02T13:30:23.096Z,95780.25
2022-10-02T13:33:39.545Z,95791.28
2022-10-02T13:36:33.766Z,95797.72
2022-10-02T13:39:20.049Z,95794.50
2022-10-02T13:42:05.149Z,95782.41
2022-10-02T13:45:01.279Z,95793.41
2022-10-02T13:48:09.048Z,95793.94
2022-10-02T13:50:47.830Z,95796.38
2022-10-02T13:53:33.380Z,95795.56
2022-10-02T13:56:27.733Z,95793.88
2022-10-02T13:59:10.965Z,95773.19
2022-10-02T14:02:19.209Z,95786.41
2022-10-02T14:04:45.736Z,95781.56
2022-10-02T14:07:39.784Z,95785.00
2022-10-02T14:10:13.223Z,95781.03
2022-10-02T14:13:14.425Z,95779.16
2022-10-02T14:15:55.730Z,95771.09
2022-10-02T14:18:25.305Z,95774.06
2022-10-02T14:21:10.704Z,95771.09
2022-10-02T14:23:52.560Z,95769.78
2022-10-02T14:26:24.989Z,95777.03
2022-10-02T14:28:54.410Z,95768.44
2022-10-02T14:31:33.188Z,95766.31
2022-10-02T14:34:37.090Z,95777.31
2022-10-02T14:37:25.177Z,95764.16
2022-10-02T14:39:57.203Z,95773.81
2022-10-02T14:42:26.703Z,95764.94
2022-10-02T14:45:11.503Z,95762.25
2022-10-02T14:47:59.543Z,95756.91
2022-10-02T14:50:29.185Z,95765.47
2022-10-02T14:53:30.398Z,95755.78
2022-10-02T14:56:15.386Z,95761.44
2022-10-02T14:58:59.977Z,95764.06
2022-10-02T15:01:26.866Z,95769.13
2022-10-02T15:04:14.762Z,95767.56
2022-10-02T15:07:02.618Z,95771.66
2022-10-02T15:10:04.810Z,95776.63
2022-10-02T15:12:57.372Z,95780.91
2022-10-02T15:15:35.565Z,95773.91
2022-10-02T15:18:38.957Z,95776.94
2022-10-02T15:21:26.848Z,95772.28
2022-10-02T15:23:57.840Z,95780.34
2022-10-02T15:26:45.762Z,95777.75
2022-10-02T15:29:36.933Z,95776.94
2022-10-02T15:32:48.478Z,95778.25
2022-10-02T15:35:20.901Z,95776.13
2022-10-02T15:38:21.277Z,95773.72
2022-10-02T15:41:12.086Z,95775.03
2022-10-02T15:43:57.809Z,95769.00
2022-10-02T15:46:36.245Z,95781.31
2022-10-02T15:49:31.041Z,95776.59
2022-10-02T15:52:16.528Z,95783.47
2022-10-02T15:54:52.337Z,95777.25
2022-10-02T15:57:34.027Z,95781.41
2022-10-02T16:00:10.011Z,95776.13
2022-10-02T16:03:01.759Z,95785.25
2022-10-02T16:05:31.079Z,95788.22
2022-10-02T16:08:26.738Z,95784.44
2022-10-02T16:11:14.434Z,95789.44
2022-10-02T16:14:21.220Z,95787.94
2022-10-02T16:17:22.002Z,95797.59
2022-10-02T16:20:26.320Z,95796.38
2022-10-02T16:23:10.618Z,95797.97
2022-10-02T16:25:49.138Z,95802.72
2022-10-02T16:28:47.491Z,95801.19
2022-10-02T16:31:23.285Z,95793.31
2022-10-02T16:34:48.216Z,95790.63
2022-10-02T16:37:24.843Z,95799.38
2022-10-02T16:40:02.878Z,95801.59
2022-10-02T16:42:49.513Z,95800.50
2022-10-02T16:45:48.236Z,95803.91
2022-10-02T16:48:37.018Z,95808.78
2022-10-02T16:51:39.526Z,95804.44
2022-10-02T16:54:08.984Z,95808.63
2022-10-02T16:56:58.752Z,95806.53
2022-10-02T16:59:32.270Z,95799.59
2022-10-02T17:02:18.633Z,95809.78
2022-10-02T17:04:57.956Z,95830.59
2022-10-02T17:07:40.761Z,95824.50
2022-10-02T17:10:36.567Z,95820.81
2022-10-02T17:13:26.419Z,95833.41
2022-10-02T17:16:29.393Z,95830.22
2022-10-02T17:18:59.809Z,95833.72
2022-10-02T17:21:39.449Z,95842.47
2022-10-02T17:24:39.354Z,95837.19
2022-10-02T17:27:18.023Z,95847.97
2022-10-02T17:29:47.488Z,95853.47
2022-10-02T17:32:34.089Z,95846.53
2022-10-02T17:35:00.689Z,95860.16
2022-10-02T17:38:00.049Z,95863.66
2022-10-02T17:40:57.194Z,95861.03
2022-10-02T17:43:28.366Z,95863.72
2022-10-02T17:46:19.103Z,95865.28
2022-10-02T17:49:08.604Z,95858.25
2022-10-02T17:51:59.561Z,95873.13
2022-10-02T17:54:26.129Z,95871.09
2022-10-02T17:56:52.664Z,95869.94
2022-10-02T17:59:28.044Z,95871.88
2022-10-02T18:02:11.950Z,95870.91
2022-10-02T18:05:16.021Z,95876.28
2022-10-02T18:08:00.832Z,95874.38
2022-10-02T18:10:39.485Z,95883.53
2022-10-02T18:13:17.953Z,95883.22
2022-10-02T18:15:55.899Z,95887.22
2022-10-02T18:18:32.745Z,95886.75
2022-10-02T18:21:23.089Z,95875.44
2022-10-02T18:24:03.408Z,95875.56
2022-10-02T18:26:37.914Z,95887.66
2022-10-02T18:29:54.638Z,95868.69
2022-10-02T18:32:35.893Z,95868.53
2022-10-02T18:35:19.434Z,95876.72
2022-10-02T18:38:00.874Z,95878.94
2022-10-02T18:40:47.518Z,95887.94
2022-10-02T18:43:44.982Z,95889.84
2022-10-02T18:46:36.095Z,95883.00
2022-10-02T18:49:27.558Z,95884.53
2022-10-02T18:52:15.523Z,95883.44
2022-10-02T18:54:57.186Z,95888.72
2022-10-02T18:57:39.939Z,95885.50
2022-10-02T19:00:21.456Z,95892.03
2022-10-02T19:03:12.168Z,95895.00
2022-10-02T19:06:15.982Z,95895.81
2022-10-02T19:09:07.430Z,95885.28
2022-10-02T19:11:47.889Z,95887.59
2022-10-02T19:14:27.721Z,95885.22
2022-10-02T19:17:00.923Z,95894.59
2022-10-02T19:19:29.418Z,95897.44
2022-10-02T19:22:01.253Z,95896.28
2022-10-02T19:24:39.122Z,95901.19
2022-10-02T19:27:19.313Z,95893.00
2022-10-02T19:29:52.505Z,95894.25
2022-10-02T19:32:32.189Z,95898.19
2022-10-02T19:35:17.319Z,95898.97
2022-10-02T19:37:48.444Z,95897.06
2022-10-02T19:40:22.218Z,95896.94
2022-10-02T19:43:04.455Z,95896.97
2022-10-02T19:45:35.766Z,95891.28
2022-10-02T19:48:07.020Z,95880.31
2022-10-02T19:50:51.559Z,95880.16
2022-10-02T19:53:52.542Z,95887.84
2022-10-02T19:56:42.598Z,95889.22
2022-10-02T19:59:19.466Z,95882.59
2022-10-02T20:01:52.293Z,95880.72
2022-10-02T20:04:22.895Z,95882.78
2022-10-02T20:06:56.026Z,95880.63
2022-10-02T20:09:46.884Z,95880.91
2022-10-02T20:12:19.977Z,95889.63
2022-10-02T20:14:55.421Z,95884.06
2022-10-02T20:17:22.602Z,95887.72
2022-10-02T20:20:04.770Z,95886.13
2022-10-02T20:22:56.575Z,95886.91
2022-10-02T20:26:01.386Z,95875.41
2022-10-02T20:28:32.414Z,95875.34
2022-10-02T20:31:10.370Z,95870.03
2022-10-02T20:33:45.310Z,95874.63
2022-10-02T20:36:21.536Z,95877.25
2022-10-02T20:38:55.501Z,95869.22
2022-10-02T20:41:31.060Z,95869.81
2022-10-02T20:44:02.236Z,95868.34
2022-10-02T20:46:52.889Z,95876.66
2022-10-02T20:49:50.292Z,95883.25
2022-10-02T20:52:32.989Z,95887.53
2022-10-02T20:55:25.262Z,95891.38
2022-10-02T20:58:01.126Z,95891.72
2022-10-02T21:00:42.875Z,95879.75
2022-10-02T21:03:27.694Z,95885.25
2022-10-02T21:06:10.544Z,95884.75
2022-10-02T21:08:37.083Z,95888.81
2022-10-02T21:11:12.442Z,95884.09
2022-10-02T21:14:12.723Z,95885.09
2022-10-02T21:17:11.599Z,95883.88
2022-10-02T21:20:19.559Z,95887.50
2022-10-02T21:23:26.555Z,95881.84
2022-10-02T21:26:26.083Z,95889.09
2022-10-02T21:28:56.100Z,95883.00
2022-10-02T21:31:25.350Z,95891.25
2022-10-02T21:34:03.968Z,95893.09
2022-10-02T21:36:46.502Z,95891.44
2022-10-02T21:39:25.370Z,95891.13
2022-10-02T21:42:10.505Z,95895.63
2022-10-02T21:45:14.304Z,95895.19
2022-10-02T21:48:18.288Z,95891.31
2022-10-02T21:50:53.981Z,95899.53
2022-10-02T21:53:54.246Z,95889.28
2022-10-02T21:56:57.187Z,95891.63
2022-10-02T21:59:57.601Z,95893.66
2022-10-02T22:02:53.398Z,95889.25
2022-10-02T22:05:23.071Z,95889.63
2022-10-02T22:07:59.258Z,95887.28
2022-10-02T22:10:34.827Z,95882.66
2022-10-02T22:13:22.491Z,95882.94
2022-10-02T22:16:06.057Z,95885.00
2022-10-02T22:18:58.934Z,95880.63
2022-10-02T22:21:43.812Z,95884.22
2022-10-02T22:24:31.848Z,95886.47
2022-10-02T22:27:37.281Z,95895.09
2022-10-02T22:30:04.980Z,95896.00
2022-10-02T22:32:37.208Z,95902.16
2022-10-02T22:35:03.777Z,95902.16
2022-10-02T22:37:46.350Z,95899.31
2022-10-02T22:40:22.964Z,95896.78
2022-10-02T22:42:58.615Z,95898.31
2022-10-02T22:45:37.313Z,95887.78
2022-10-02T22:48:15.756Z,95890.81
2022-10-02T22:50:54.223Z,95905.69
2022-10-02T22:53:26.486Z,95902.25
2022-10-02T22:55:57.395Z,95902.19
2022-10-02T22:58:56.070Z,95908.97
2022-10-02T23:01:40.803Z,95913.31
2022-10-02T23:04:22.823Z,95914.72
2022-10-02T23:06:59.748Z,95911.31
2022-10-02T23:09:54.301Z,95914.97
2022-10-02T23:12:44.500Z,95919.63
2022-10-02T23:15:45.262Z,95914.97
2022-10-02T23:18:34.695Z,95922.00
2022-10-02T23:21:19.410Z,95923.34
2022-10-02T23:23:54.920Z,95922.31
2022-10-02T23:26:44.660Z,95921.44
2022-10-02T23:29:22.117Z,95912.25
2022-10-02T23:31:54.900Z,95922.59
2022-10-02T23:34:53.552Z,95907.09
2022-10-02T23:37:37.988Z,95907.06
2022-10-02T23:40:33.038Z,95901.84
2022-10-02T23:43:04.980Z,95913.16
2022-10-02T23:45:50.868Z,95901.75
2022-10-02T23:48:19.058Z,95901.59
2022-10-02T23:51:22.880Z,95905.72
2022-10-02T23:53:55.115Z,95907.78
2022-10-02T23:56:27.518Z,95903.81
2022-10-02T23:59:06.088Z,95904.50
