createdAt,value
2019-04-11T07:04:29.496Z,10.00
2019-04-11T07:05:29.102Z,12.80
2019-04-11T07:06:29.389Z,15.20
2019-04-11T07:07:30.659Z,13.00
2019-04-11T07:08:30.053Z,13.70
2019-04-11T07:09:29.001Z,12.30
2019-04-11T07:10:28.978Z,12.20
2019-04-11T07:11:28.948Z,14.70
2019-04-11T07:12:28.938Z,11.90
2019-04-11T07:13:28.900Z,11.90
2019-04-11T07:14:29.147Z,11.90
2019-04-11T07:15:29.406Z,11.10
2019-04-11T07:16:29.653Z,12.00
2019-04-11T07:17:29.681Z,11.90
2019-04-11T07:18:29.119Z,11.30
2019-04-11T07:19:28.758Z,11.90
2019-04-11T07:20:29.324Z,11.20
2019-04-11T07:21:28.717Z,13.10
2019-04-11T07:22:28.690Z,10.90
2019-04-11T08:23:34.188Z,10.80
2019-04-11T08:24:34.471Z,11.20
2019-04-11T08:25:34.134Z,8.80
2019-04-11T08:26:34.116Z,10.30
2019-04-11T08:27:34.077Z,8.30
2019-04-11T08:28:35.290Z,9.00
2019-04-11T08:29:34.109Z,12.80
2019-04-11T08:30:41.850Z,9.40
2019-04-11T08:31:33.997Z,10.60
2019-04-11T08:32:33.962Z,10.10
2019-04-11T08:33:34.993Z,9.90
2019-04-11T08:34:33.916Z,10.70
2019-04-11T08:35:34.935Z,8.70
2019-04-11T08:36:33.890Z,10.90
2019-04-11T08:37:33.861Z,10.20
2019-04-11T09:07:56.653Z,7.20
2019-04-11T09:08:56.617Z,12.20
2019-04-11T09:09:57.670Z,10.90
2019-04-11T09:10:56.569Z,9.60
2019-04-11T09:11:56.563Z,9.70
2019-04-11T09:12:56.523Z,9.90
2019-04-11T09:13:57.525Z,11.90
2019-04-11T09:14:56.766Z,9.00
2019-04-11T09:15:57.223Z,9.20
2019-04-11T09:17:03.836Z,10.00
2019-04-11T09:18:03.439Z,9.90
2019-04-11T09:18:57.339Z,8.50
2019-04-11T09:19:57.004Z,8.80
2019-04-11T09:20:56.353Z,9.20
2019-04-11T09:21:56.364Z,10.00
2019-04-11T09:22:57.387Z,9.60
2019-04-11T09:23:56.292Z,8.70
2019-04-11T09:24:56.937Z,9.60
2019-04-11T09:30:32.662Z,7.90
2019-04-11T09:31:31.930Z,8.90
2019-04-11T09:32:31.943Z,9.60
2019-04-11T09:33:32.895Z,9.40
2019-04-11T09:34:31.846Z,9.60
2019-04-11T09:35:31.823Z,8.50
2019-04-11T09:36:32.321Z,10.10
2019-04-11T09:37:31.799Z,8.50
2019-04-11T09:38:32.793Z,8.20
2019-04-11T09:39:31.975Z,7.90
2019-04-11T09:40:31.938Z,8.10
2019-04-11T09:41:32.302Z,7.90
2019-04-11T09:42:32.486Z,7.90
2019-04-11T09:43:31.882Z,8.20
2019-04-11T09:44:32.717Z,8.30
2019-04-11T09:45:31.619Z,7.80
2019-04-11T09:46:32.438Z,7.40
2019-04-11T09:47:32.561Z,8.60
2019-04-11T10:05:24.491Z,6.90
2019-04-11T10:06:24.400Z,7.20
2019-04-11T10:07:24.378Z,7.40
2019-04-11T10:08:24.609Z,9.40
2019-04-11T10:09:24.350Z,7.20
2019-04-11T10:10:24.656Z,7.40
2019-04-11T10:11:24.293Z,7.60
2019-04-11T10:12:24.293Z,8.10
2019-04-11T10:13:24.959Z,9.80
2019-04-11T10:14:24.251Z,8.00
2019-04-11T10:27:09.056Z,7.60
2019-04-11T10:28:09.244Z,9.10
2019-04-11T10:29:08.994Z,6.70
2019-04-11T10:30:08.990Z,6.90
2019-04-11T10:31:08.955Z,7.80
2019-04-11T10:32:08.932Z,7.60
2019-04-11T10:33:08.911Z,7.10
2019-04-11T10:34:09.170Z,8.00
2019-04-11T10:46:23.348Z,6.00
2019-04-11T10:47:23.314Z,6.60
2019-04-11T10:48:32.617Z,7.60
2019-04-11T10:49:23.272Z,7.10
2019-04-11T10:50:23.684Z,7.80
2019-04-11T10:51:23.233Z,7.00
2019-04-11T10:52:24.526Z,7.30
2019-04-11T10:53:23.188Z,7.90
2019-04-11T11:04:38.772Z,6.50
2019-04-11T11:05:38.097Z,7.70
2019-04-11T11:06:37.936Z,8.30
2019-04-11T11:07:37.383Z,8.00
2019-04-11T11:08:37.609Z,7.30
2019-04-11T11:09:38.772Z,7.50
2019-04-11T11:10:37.567Z,7.30
2019-04-11T11:11:37.319Z,8.20
2019-04-11T11:21:19.762Z,5.60
2019-04-11T11:22:18.948Z,7.40
2019-04-11T11:23:18.927Z,7.30
2019-04-11T11:24:19.739Z,8.60
2019-04-11T11:25:19.566Z,9.60
2019-04-11T11:26:22.717Z,7.70
2019-04-11T11:27:18.849Z,7.80
2019-04-11T11:28:18.834Z,6.70
2019-04-11T11:29:19.247Z,7.20
2019-04-11T11:30:18.822Z,7.10
2019-04-11T11:31:19.950Z,7.30
2019-04-11T11:32:18.960Z,7.40
2019-04-11T11:33:18.741Z,6.80
2019-04-11T11:34:20.327Z,8.30
2019-04-11T11:35:22.581Z,7.40
2019-04-11T11:36:19.402Z,9.10
2019-04-11T11:37:18.806Z,8.20
2019-04-11T11:38:19.786Z,6.90
2019-04-11T11:39:19.338Z,6.20
2019-04-11T11:40:18.963Z,7.10
2019-04-11T11:41:18.603Z,6.80
2019-04-11T11:42:19.827Z,6.90
2019-04-11T11:43:19.046Z,7.10
2019-04-11T11:44:19.501Z,7.10
2019-04-11T11:45:19.520Z,6.60
2019-04-11T11:46:19.358Z,6.70
2019-04-11T11:47:19.514Z,6.70
2019-04-11T11:48:20.776Z,7.50
2019-04-11T11:49:36.273Z,7.20
2019-04-11T11:50:21.613Z,6.90
2019-04-11T11:51:20.919Z,8.10
2019-04-11T11:52:19.313Z,6.80
2019-04-11T11:53:18.509Z,6.60
2019-04-11T11:54:19.696Z,8.50
2019-04-11T11:55:20.066Z,6.60
2019-04-11T11:56:18.353Z,6.20
2019-04-11T11:57:18.408Z,8.00
2019-04-11T11:58:19.820Z,6.90
2019-04-11T11:59:19.414Z,5.90
2019-04-11T12:00:18.292Z,6.30
2019-04-11T12:01:18.276Z,7.00
2019-04-11T12:02:20.888Z,6.40
2019-04-11T12:03:19.093Z,6.50
2019-04-11T12:04:19.092Z,7.30
2019-04-11T12:05:18.587Z,5.90
2019-04-11T12:06:22.324Z,6.70
2019-04-11T12:07:18.957Z,7.20
2019-04-11T12:08:18.330Z,7.80
2019-04-11T12:09:18.382Z,6.20
2019-04-11T12:10:19.469Z,6.60
2019-04-11T12:11:18.118Z,6.40
2019-04-11T12:12:18.118Z,6.20
2019-04-11T12:13:19.163Z,6.80
2019-04-11T12:14:18.156Z,6.00
2019-04-11T12:15:22.053Z,6.80
2019-04-11T12:16:21.417Z,7.00
2019-04-11T12:17:18.603Z,8.50
2019-04-11T12:18:18.891Z,5.70
2019-04-11T12:19:20.366Z,6.10
2019-04-11T12:20:18.573Z,6.70
2019-04-11T12:21:21.856Z,6.60
2019-04-11T12:22:18.083Z,7.20
2019-04-11T12:23:17.951Z,7.90
2019-04-11T12:24:17.926Z,6.90
2019-04-11T12:25:17.909Z,7.80
2019-04-11T12:26:18.394Z,6.60
2019-04-11T12:27:18.467Z,7.10
2019-04-11T12:28:18.015Z,6.60
2019-04-11T12:29:18.590Z,6.10
2019-04-11T12:30:20.839Z,7.30
2019-04-11T12:31:17.820Z,6.70
2019-04-11T12:32:17.806Z,6.20
2019-04-11T12:33:17.806Z,6.00
2019-04-11T12:34:18.667Z,6.00
2019-04-11T12:35:17.834Z,6.30
2019-04-11T12:36:18.744Z,7.80
2019-04-11T12:37:19.802Z,6.30
2019-04-11T12:38:20.283Z,6.50
2019-04-11T12:39:17.706Z,6.60
2019-04-11T12:40:17.691Z,6.90
2019-04-11T12:41:20.075Z,6.40
2019-04-11T12:42:17.662Z,6.00
2019-04-11T12:43:17.669Z,6.60
2019-04-11T12:44:17.634Z,6.60
2019-04-11T12:45:17.621Z,6.20
2019-04-11T12:46:17.608Z,6.10
2019-04-11T12:47:17.597Z,6.40
2019-04-11T12:48:17.594Z,7.20
2019-04-11T12:49:17.566Z,6.20
2019-04-11T12:50:17.553Z,6.40
2019-04-11T12:51:17.538Z,6.30
2019-04-11T12:52:17.524Z,7.70
2019-04-11T12:53:17.511Z,5.90
2019-04-11T12:54:17.513Z,5.80
2019-04-11T12:55:17.519Z,5.90
2019-04-11T12:56:17.469Z,6.50
2019-04-11T12:57:17.456Z,5.90
2019-04-11T12:58:17.461Z,6.20
2019-04-11T12:59:17.427Z,6.20
2019-04-11T13:00:17.416Z,5.90
2019-04-11T13:01:17.406Z,5.80
2019-04-11T13:02:17.391Z,5.70
2019-04-11T13:03:17.378Z,5.90
2019-04-11T13:04:17.376Z,6.80
2019-04-11T13:05:17.350Z,5.80
2019-04-11T13:06:17.345Z,6.20
2019-04-11T13:07:17.327Z,6.70
2019-04-11T13:08:17.320Z,9.20
2019-04-11T13:09:17.315Z,6.80
2019-04-11T13:10:17.286Z,6.90
2019-04-11T13:11:17.274Z,6.70
2019-04-11T13:12:17.260Z,6.70
2019-04-11T13:13:17.247Z,5.70
2019-04-11T13:14:17.245Z,5.90
2019-04-11T13:15:17.220Z,5.40
2019-04-11T13:16:17.207Z,6.20
2019-04-11T13:17:17.205Z,7.50
2019-04-11T13:18:17.182Z,6.00
2019-04-11T13:19:17.206Z,6.40
2019-04-11T13:20:17.155Z,8.20
2019-04-11T13:21:17.145Z,6.30
2019-04-11T13:22:17.134Z,6.00
2019-04-11T13:23:17.119Z,6.50
2019-04-11T13:24:17.106Z,7.10
2019-04-11T13:25:17.108Z,6.90
2019-04-11T13:26:17.083Z,6.80
2019-04-11T13:27:17.072Z,5.90
2019-04-11T13:28:17.057Z,6.00
2019-04-11T13:29:17.046Z,6.00
2019-04-11T13:30:17.048Z,5.90
2019-04-11T13:31:17.021Z,6.40
2019-04-11T13:32:17.010Z,6.20
2019-04-11T13:33:16.999Z,7.60
2019-04-11T13:34:16.990Z,6.60
2019-04-11T13:35:16.988Z,6.20
2019-04-11T13:36:16.962Z,6.10
2019-04-11T13:37:16.956Z,5.90
2019-04-11T13:38:17.381Z,6.10
2019-04-11T13:39:16.927Z,6.10
2019-04-11T13:40:16.934Z,5.70
2019-04-11T13:41:16.907Z,6.30
2019-04-11T13:42:16.900Z,5.60
2019-04-11T13:43:16.883Z,6.00
2019-04-11T13:44:16.873Z,6.00
2019-04-11T13:45:16.875Z,5.80
2019-04-11T13:46:16.853Z,6.10
2019-04-11T13:47:16.839Z,6.00
2019-04-11T13:48:16.829Z,5.90
2019-04-11T13:49:16.821Z,6.40
2019-04-11T13:50:17.132Z,5.80
2019-04-11T13:51:16.811Z,5.70
2019-04-11T13:52:16.787Z,5.60
2019-04-11T13:53:16.776Z,6.10
2019-04-11T13:54:16.765Z,5.40
2019-04-11T13:55:16.753Z,6.70
2019-04-11T13:56:16.761Z,6.20
2019-04-11T13:57:16.737Z,6.20
2019-04-11T13:58:16.721Z,5.50
2019-04-11T13:59:16.713Z,5.20
2019-04-11T14:00:16.719Z,7.40
2019-04-11T14:01:16.691Z,5.60
2019-04-11T14:02:16.683Z,6.30
2019-04-11T14:03:16.672Z,6.10
2019-04-11T14:04:16.660Z,6.40
2019-04-11T14:05:16.689Z,5.90
2019-04-11T14:06:16.640Z,5.80
2019-04-11T14:07:16.630Z,5.60
2019-04-11T14:08:17.937Z,6.90
2019-04-11T14:09:16.610Z,8.50
2019-04-11T14:10:16.600Z,5.80
2019-04-11T14:11:16.602Z,5.40
2019-04-11T14:12:16.580Z,6.40
2019-04-11T14:13:16.573Z,7.00
2019-04-11T14:14:16.563Z,5.80
2019-04-11T14:15:16.551Z,6.60
2019-04-11T14:16:16.559Z,6.70
2019-04-11T14:17:16.536Z,5.80
2019-04-11T14:18:16.525Z,5.80
2019-04-11T14:19:16.513Z,6.00
2019-04-11T14:20:28.243Z,5.60
2019-04-11T14:21:16.512Z,6.20
2019-04-11T14:22:16.489Z,6.10
2019-04-11T14:23:16.479Z,6.10
2019-04-11T14:24:16.470Z,5.50
2019-04-11T14:25:16.462Z,7.30
2019-04-11T14:26:16.495Z,5.80
2019-04-11T14:27:16.447Z,5.90
2019-04-11T14:28:16.437Z,5.70
2019-04-11T14:29:16.428Z,5.80
2019-04-11T14:30:18.552Z,6.00
2019-04-11T14:31:16.411Z,5.80
2019-04-11T14:32:16.418Z,6.90
2019-04-11T14:33:16.398Z,6.30
2019-04-11T14:34:16.387Z,6.20
2019-04-11T14:35:16.383Z,5.90
2019-04-11T14:36:16.371Z,5.90
2019-04-11T14:37:16.379Z,5.80
2019-04-11T14:38:16.360Z,5.80
2019-04-11T14:39:16.369Z,5.80
2019-04-11T14:40:16.340Z,6.30
2019-04-11T14:41:16.387Z,6.00
2019-04-11T14:42:16.352Z,6.30
2019-04-11T14:43:16.874Z,5.90
2019-04-11T14:44:16.476Z,7.20
2019-04-11T14:45:16.331Z,6.40
2019-04-11T14:46:16.319Z,6.70
2019-04-11T14:47:16.300Z,6.20
2019-04-11T14:48:16.276Z,5.90
2019-04-11T14:49:16.267Z,7.50
2019-04-11T14:50:16.282Z,7.80
2019-04-11T14:51:16.894Z,5.70
2019-04-11T14:52:17.291Z,7.10
2019-04-11T14:53:16.951Z,6.60
2019-04-11T14:54:18.300Z,7.70
2019-04-11T14:55:16.788Z,5.80
2019-04-11T14:56:16.235Z,6.00
2019-04-11T14:57:16.208Z,6.20
2019-04-11T14:58:16.194Z,6.10
2019-04-11T14:59:16.188Z,5.60
2019-04-11T15:00:16.181Z,5.90
2019-04-11T15:01:16.176Z,6.00
2019-04-11T15:02:16.190Z,5.70
2019-04-11T15:03:16.164Z,5.50
2019-04-11T15:04:16.156Z,5.20
2019-04-11T15:05:16.161Z,5.20
2019-04-11T15:06:16.142Z,5.80
2019-04-11T15:07:16.146Z,7.00
2019-04-11T15:08:17.769Z,6.70
2019-04-11T15:09:16.870Z,6.10
2019-04-11T15:10:17.051Z,6.60
2019-04-11T15:11:18.410Z,6.00
2019-04-11T15:12:17.927Z,6.00
2019-04-11T15:13:17.956Z,6.00
2019-04-11T15:14:17.665Z,6.40
2019-04-11T15:15:16.085Z,6.00
2019-04-11T15:16:16.076Z,6.40
2019-04-11T15:17:16.076Z,6.00
2019-04-11T15:18:16.080Z,6.40
2019-04-11T15:19:16.048Z,6.80
2019-04-11T15:20:16.052Z,5.80
2019-04-11T15:21:16.042Z,6.10
2019-04-11T15:22:16.061Z,6.70
2019-04-11T15:23:16.022Z,7.10
2019-04-11T15:24:16.013Z,6.40
2019-04-11T15:25:16.005Z,6.80
2019-04-11T15:26:15.997Z,6.70
2019-04-11T15:27:16.012Z,7.70
2019-04-11T15:28:15.979Z,6.60
2019-04-11T15:29:15.970Z,6.20
2019-04-11T15:30:16.956Z,6.00
2019-04-11T15:31:18.423Z,8.20
2019-04-11T15:32:15.949Z,7.50
2019-04-11T15:33:15.957Z,6.70
2019-04-11T15:34:15.921Z,6.50
2019-04-11T15:35:15.913Z,6.10
2019-04-11T15:36:15.898Z,6.30
2019-04-11T15:37:15.886Z,6.60
2019-04-11T15:38:15.890Z,7.30
2019-04-11T15:39:15.864Z,6.40
2019-04-11T15:40:15.857Z,6.30
2019-04-11T15:41:15.841Z,7.10
2019-04-11T15:42:16.129Z,6.30
2019-04-11T15:43:15.832Z,6.80
2019-04-11T15:44:15.804Z,6.50
2019-04-11T15:45:15.791Z,6.80
2019-04-11T15:46:17.007Z,6.60
2019-04-11T15:47:18.761Z,7.00
2019-04-11T15:48:17.861Z,6.70
2019-04-11T15:49:21.952Z,6.50
2019-04-11T15:50:15.732Z,8.90
2019-04-11T15:51:15.724Z,6.60
2019-04-11T15:52:15.710Z,6.50
2019-04-11T15:53:15.711Z,5.80
2019-04-11T15:54:15.686Z,6.70
2019-04-11T15:55:15.675Z,7.40
2019-04-11T15:56:15.667Z,5.70
2019-04-11T15:57:15.657Z,5.90
2019-04-11T15:58:15.657Z,6.20
2019-04-11T15:59:15.632Z,8.80
2019-04-11T16:00:15.619Z,6.30
2019-04-11T16:01:15.614Z,7.40
2019-04-11T16:02:15.596Z,6.50
2019-04-11T16:03:15.596Z,6.10
2019-04-11T16:04:15.571Z,6.50
2019-04-11T16:05:15.561Z,6.80
2019-04-11T16:06:15.549Z,6.50
2019-04-11T16:07:15.539Z,7.20
2019-04-11T16:08:15.547Z,7.10
2019-04-11T16:09:15.519Z,6.10
2019-04-11T16:10:15.516Z,6.20
2019-04-11T16:11:15.504Z,6.10
2019-04-11T16:12:17.008Z,6.10
2019-04-11T16:13:15.479Z,6.20
2019-04-11T16:14:15.484Z,5.80
2019-04-11T16:15:15.461Z,6.00
2019-04-11T16:16:15.451Z,6.40
2019-04-11T16:17:15.449Z,6.50
2019-04-11T16:18:15.991Z,6.20
2019-04-11T16:19:17.148Z,6.90
2019-04-11T16:20:17.811Z,6.90
2019-04-11T16:21:18.646Z,6.50
2019-04-11T16:22:15.399Z,7.10
2019-04-11T16:23:15.454Z,6.30
2019-04-11T16:24:15.419Z,6.60
2019-04-11T16:25:15.377Z,6.60
2019-04-11T16:26:15.368Z,6.90
2019-04-11T16:27:15.359Z,6.80
2019-04-11T16:28:15.353Z,6.60
2019-04-11T16:29:15.344Z,6.30
2019-04-11T16:30:15.350Z,6.40
2019-04-11T16:31:15.332Z,6.20
2019-04-11T16:32:15.323Z,6.30
2019-04-11T16:33:15.313Z,6.30
2019-04-11T16:34:16.077Z,6.60
2019-04-11T16:35:15.310Z,6.80
2019-04-11T16:36:15.289Z,6.30
2019-04-11T16:37:17.774Z,6.30
2019-04-11T16:38:18.830Z,6.30
2019-04-11T16:39:15.265Z,6.20
2019-04-11T16:40:15.312Z,6.20
2019-04-11T16:41:15.251Z,6.70
2019-04-11T16:42:15.241Z,6.10
2019-04-11T16:43:15.235Z,8.10
2019-04-11T16:44:15.227Z,6.20
2019-04-11T16:45:15.231Z,6.20
2019-04-11T16:46:15.208Z,6.20
2019-04-11T16:47:15.202Z,6.60
2019-04-11T16:48:15.199Z,6.90
2019-04-11T16:49:15.183Z,6.40
2019-04-11T16:50:15.210Z,7.20
2019-04-11T16:51:15.164Z,7.10
2019-04-11T16:52:15.166Z,6.30
2019-04-11T16:53:15.161Z,7.30
2019-04-11T16:54:15.141Z,6.20
2019-04-11T16:55:15.137Z,6.40
2019-04-11T16:56:15.141Z,6.20
2019-04-11T16:57:15.115Z,6.50
2019-04-11T16:58:19.307Z,6.70
2019-04-11T16:59:15.096Z,6.30
2019-04-11T17:00:15.089Z,6.40
2019-04-11T17:01:15.095Z,7.30
2019-04-11T17:02:15.071Z,6.20
2019-04-11T17:03:17.207Z,6.50
2019-04-11T17:04:15.051Z,6.40
2019-04-11T17:05:15.039Z,7.40
2019-04-11T17:06:15.044Z,7.90
2019-04-11T17:07:15.018Z,6.30
2019-04-11T17:08:15.006Z,6.60
2019-04-11T17:09:14.996Z,8.40
2019-04-11T17:10:14.983Z,9.10
2019-04-11T17:11:14.990Z,7.70
2019-04-11T17:12:14.958Z,8.30
2019-04-11T17:13:14.946Z,6.90
2019-04-11T17:14:14.934Z,7.30
2019-04-11T17:15:14.917Z,7.30
2019-04-11T17:16:14.904Z,7.00
2019-04-11T17:17:15.601Z,6.90
2019-04-11T17:18:14.877Z,7.40
2019-04-11T17:19:14.862Z,8.20
2019-04-11T17:20:14.849Z,7.20
2019-04-11T17:21:14.850Z,7.50
2019-04-11T17:22:16.857Z,8.00
2019-04-11T17:23:17.240Z,6.30
2019-04-11T17:24:16.716Z,8.10
2019-04-11T17:25:14.776Z,8.30
2019-04-11T17:26:14.760Z,7.20
2019-04-11T17:27:14.758Z,6.40
2019-04-11T17:28:14.731Z,7.60
2019-04-11T17:30:46.768Z,6.70
2019-04-11T17:31:46.750Z,7.10
2019-04-11T17:32:46.766Z,7.50
2019-04-11T17:33:46.717Z,10.30
2019-04-11T17:34:46.702Z,10.80
2019-04-11T17:35:46.686Z,7.20
2019-04-11T17:36:46.666Z,9.90
2019-04-11T17:37:46.799Z,6.90
2019-04-11T17:38:46.649Z,6.80
2019-04-11T17:39:46.627Z,7.30
2019-04-11T17:40:46.601Z,8.90
2019-04-11T17:41:46.584Z,8.50
2019-04-11T17:42:46.586Z,8.50
2019-04-11T17:43:47.004Z,7.90
2019-04-11T17:44:46.534Z,6.90
2019-04-11T17:45:46.517Z,8.70
2019-04-11T17:46:46.502Z,7.00
2019-04-11T17:47:46.485Z,6.50
2019-04-11T17:48:46.486Z,7.20
2019-04-11T17:49:46.453Z,7.30
2019-04-11T17:50:46.437Z,6.70
2019-04-11T17:51:55.255Z,9.00
2019-04-11T17:52:46.403Z,7.10
2019-04-11T17:53:46.396Z,7.20
2019-04-11T17:54:46.367Z,7.00
2019-04-11T17:55:46.348Z,7.20
2019-04-11T17:56:46.328Z,7.90
2019-04-11T17:57:46.311Z,7.50
2019-04-11T17:58:46.309Z,7.60
2019-04-11T17:59:48.653Z,7.10
2019-04-11T18:00:46.259Z,8.00
2019-04-11T18:01:46.239Z,6.80
2019-04-11T18:02:46.427Z,6.80
2019-04-11T18:03:46.227Z,7.00
2019-04-11T18:04:47.887Z,7.20
2019-04-11T18:05:47.116Z,6.40
2019-04-11T18:06:47.262Z,6.90
2019-04-11T18:07:47.545Z,7.20
2019-04-11T18:08:46.706Z,9.00
2019-04-11T18:09:46.111Z,7.00
2019-04-11T18:10:46.082Z,6.60
2019-04-11T18:11:46.063Z,8.30
2019-04-11T18:12:46.043Z,8.80
2019-04-11T18:13:46.030Z,8.10
2019-04-11T18:14:46.019Z,8.50
2019-04-11T18:15:45.998Z,8.10
2019-04-11T18:16:45.968Z,7.60
2019-04-11T18:17:45.952Z,6.90
2019-04-11T18:18:45.933Z,7.50
2019-04-11T18:19:45.932Z,7.30
2019-04-11T18:20:45.893Z,8.50
2019-04-11T18:21:45.876Z,7.30
2019-04-11T18:22:46.294Z,7.20
2019-04-11T18:23:49.808Z,7.30
2019-04-11T18:24:49.881Z,7.40
2019-04-11T18:25:45.815Z,8.20
2019-04-11T18:26:45.786Z,10.20
2019-04-11T18:27:45.766Z,9.30
2019-04-11T18:28:45.743Z,7.80
2019-04-11T18:29:45.724Z,8.10
2019-04-11T18:30:45.726Z,9.10
2019-04-11T18:31:45.687Z,7.40
2019-04-11T18:32:45.668Z,9.30
2019-04-11T18:33:45.648Z,8.40
2019-04-11T18:34:45.628Z,8.40
2019-04-11T18:35:45.611Z,7.00
2019-04-11T18:36:45.603Z,7.40
2019-04-11T18:37:45.568Z,7.70
2019-04-11T18:38:45.554Z,7.60
2019-04-11T18:39:45.533Z,8.50
2019-04-11T18:40:45.513Z,9.50
2019-04-11T18:41:45.511Z,8.60
2019-04-11T18:42:45.482Z,8.90
2019-04-11T18:43:47.247Z,9.50
2019-04-11T18:44:45.432Z,10.70
2019-04-11T18:45:45.418Z,9.20
2019-04-11T18:46:45.410Z,7.90
2019-04-11T18:47:45.376Z,8.50
2019-04-11T18:48:45.356Z,8.40
2019-04-11T18:49:45.339Z,7.70
2019-04-11T18:50:45.318Z,8.30
2019-04-11T18:51:45.315Z,8.00
2019-04-11T18:52:45.278Z,8.90
2019-04-11T18:53:45.258Z,8.20
2019-04-11T18:54:45.237Z,8.40
2019-04-11T18:55:45.220Z,8.60
2019-04-11T18:56:45.218Z,8.10
2019-04-11T18:57:45.180Z,8.20
2019-04-11T18:58:45.160Z,8.80
2019-04-11T18:59:45.140Z,8.80
2019-04-11T19:00:45.119Z,8.30
2019-04-11T19:01:45.098Z,9.50
2019-04-11T19:02:45.093Z,8.00
2019-04-11T19:03:45.059Z,9.00
2019-04-11T19:04:45.040Z,8.80
2019-04-11T19:05:45.020Z,8.00
2019-04-11T19:06:45.000Z,8.80
2019-04-11T19:07:44.990Z,9.50
2019-04-11T19:08:44.960Z,9.20
2019-04-11T19:09:44.941Z,8.30
2019-04-11T19:10:45.770Z,8.40
2019-04-11T19:11:46.263Z,9.50
2019-04-11T19:12:46.485Z,10.80
2019-04-11T19:13:47.085Z,8.30
2019-04-11T19:14:46.095Z,8.40
2019-04-11T19:15:45.691Z,9.40
2019-04-11T19:16:46.009Z,8.10
2019-04-11T19:17:46.806Z,9.10
2019-04-11T19:18:47.651Z,9.80
2019-04-11T19:19:48.650Z,8.00
2019-04-11T19:20:44.713Z,8.90
2019-04-11T19:21:44.692Z,8.30
2019-04-11T19:22:44.675Z,8.40
2019-04-11T19:23:44.666Z,9.10
2019-04-11T19:24:44.632Z,8.30
2019-04-11T19:25:45.267Z,8.30
2019-04-11T19:26:46.380Z,7.80
2019-04-11T19:27:44.571Z,8.50
2019-04-11T19:28:44.563Z,9.80
2019-04-11T19:29:44.528Z,10.10
2019-04-11T19:30:44.508Z,8.20
2019-04-11T19:31:44.490Z,8.50
2019-04-11T19:32:44.467Z,10.10
2019-04-11T19:33:44.460Z,9.70
2019-04-11T19:34:44.427Z,9.20
2019-04-11T19:35:44.408Z,9.00
2019-04-11T19:36:44.386Z,8.50
2019-04-11T19:37:44.362Z,9.10
2019-04-11T19:38:44.362Z,9.70
2019-04-11T19:39:45.384Z,8.50
2019-04-11T19:40:47.005Z,7.90
2019-04-11T19:41:47.841Z,9.60
2019-04-11T19:42:44.280Z,8.80
2019-04-11T19:43:44.240Z,7.70
2019-04-11T19:44:44.230Z,8.50
2019-04-11T19:45:44.197Z,8.30
2019-04-11T19:46:44.174Z,9.80
2019-04-11T19:47:44.155Z,8.70
2019-04-11T19:48:44.133Z,8.90
2019-04-11T19:49:44.127Z,8.10
2019-04-11T19:50:44.092Z,7.90
2019-04-11T19:51:44.076Z,8.40
2019-04-11T19:52:45.778Z,9.00
2019-04-11T19:53:44.032Z,8.70
2019-04-11T19:54:44.022Z,8.00
2019-04-11T19:55:44.013Z,7.90
2019-04-11T19:56:43.966Z,8.30
2019-04-11T19:57:43.946Z,8.80
2019-04-11T19:58:43.923Z,8.40
2019-04-11T19:59:43.930Z,8.70
2019-04-11T20:00:43.880Z,8.20
2019-04-11T20:01:43.867Z,10.40
2019-04-11T20:02:43.840Z,8.20
2019-04-11T20:03:43.830Z,9.30
2019-04-11T20:04:46.442Z,8.60
2019-04-11T20:05:43.790Z,8.40
2019-04-11T20:06:43.759Z,8.10
2019-04-11T20:07:43.733Z,8.30
2019-04-11T20:08:43.720Z,10.10
2019-04-11T20:09:43.690Z,8.50
2019-04-11T20:10:43.683Z,9.50
2019-04-11T20:11:44.860Z,10.30
2019-04-11T20:12:43.627Z,9.10
2019-04-11T20:13:43.619Z,8.40
2019-04-11T20:14:43.585Z,7.70
2019-04-11T20:15:43.581Z,8.40
2019-04-11T20:16:48.128Z,9.40
2019-04-11T20:17:44.747Z,9.20
2019-04-11T20:18:50.709Z,9.90
2019-04-11T20:19:43.481Z,8.60
2019-04-11T20:20:43.473Z,9.20
2019-04-11T20:21:43.438Z,10.20
2019-04-11T20:22:43.415Z,8.40
2019-04-11T20:23:43.394Z,8.60
2019-04-11T20:24:46.822Z,10.40
2019-04-11T20:25:46.174Z,8.70
2019-04-11T20:26:43.330Z,8.40
2019-04-11T20:27:43.312Z,9.80
2019-04-11T20:28:43.287Z,9.60
2019-04-11T20:29:43.271Z,8.60
2019-04-11T20:30:43.243Z,9.30
2019-04-11T20:31:43.239Z,8.80
2019-04-11T20:32:43.203Z,8.40
2019-04-11T20:33:43.180Z,8.10
2019-04-11T20:34:43.157Z,8.80
2019-04-11T20:35:43.134Z,8.50
2019-04-11T20:36:43.130Z,10.20
2019-04-11T20:37:44.655Z,9.90
2019-04-11T20:38:44.729Z,8.50
2019-04-11T20:39:46.398Z,7.90
2019-04-11T20:40:43.028Z,7.90
2019-04-11T20:41:43.046Z,9.00
2019-04-11T20:42:42.986Z,8.20
2019-04-11T20:43:43.260Z,10.70
2019-04-11T20:44:42.941Z,8.40
2019-04-11T20:45:42.921Z,9.30
2019-04-11T20:46:42.899Z,8.70
2019-04-11T20:47:42.905Z,10.00
2019-04-11T20:48:42.854Z,8.60
2019-04-11T20:49:42.833Z,10.20
2019-04-11T20:50:42.811Z,8.40
2019-04-11T20:51:42.794Z,10.90
2019-04-11T20:52:42.781Z,9.00
2019-04-11T20:53:42.745Z,9.60
2019-04-11T20:54:45.198Z,8.40
2019-04-11T20:55:42.704Z,9.40
2019-04-11T20:56:42.680Z,8.40
2019-04-11T20:57:42.680Z,8.40
2019-04-11T20:58:42.644Z,8.80
2019-04-11T20:59:42.717Z,8.80
2019-04-11T21:00:50.144Z,8.50
2019-04-11T21:01:42.573Z,10.10
2019-04-11T21:02:42.566Z,8.90
2019-04-11T21:03:42.534Z,10.30
2019-04-11T21:04:42.507Z,9.20
2019-04-11T21:05:42.484Z,8.60
2019-04-11T21:06:42.461Z,8.90
2019-04-11T21:07:42.460Z,12.20
2019-04-11T21:08:42.419Z,8.80
2019-04-11T21:09:42.409Z,9.00
2019-04-11T21:10:42.380Z,9.30
2019-04-11T21:11:42.356Z,10.50
2019-04-11T21:12:42.336Z,9.10
2019-04-11T21:13:42.324Z,9.70
2019-04-11T21:14:42.299Z,9.00
2019-04-11T21:15:42.266Z,10.20
2019-04-11T21:16:42.244Z,9.30
2019-04-11T21:17:42.221Z,9.60
2019-04-11T21:18:42.216Z,9.20
2019-04-11T21:19:42.177Z,8.20
2019-04-11T21:20:42.156Z,8.20
2019-04-11T21:21:42.137Z,8.70
2019-04-11T21:22:42.112Z,9.70
2019-04-11T21:23:42.103Z,10.10
2019-04-11T21:24:42.066Z,8.30
2019-04-11T21:25:42.064Z,8.40
2019-04-11T21:26:42.024Z,8.60
2019-04-11T21:27:42.001Z,8.10
2019-04-11T21:28:42.015Z,8.60
2019-04-11T21:29:41.958Z,11.30
2019-04-11T21:30:41.939Z,9.90
2019-04-11T21:31:41.914Z,9.80
2019-04-11T21:32:41.891Z,8.30
2019-04-11T21:33:41.870Z,9.20
2019-04-11T21:34:41.858Z,9.30
2019-04-11T21:35:41.823Z,8.50
2019-04-11T21:36:41.807Z,7.90
2019-04-11T21:37:41.790Z,8.80
2019-04-11T21:38:41.757Z,8.30
2019-04-11T21:39:41.748Z,9.70
2019-04-11T21:40:41.715Z,8.40
2019-04-11T21:41:41.691Z,7.80
2019-04-11T21:42:41.667Z,7.50
2019-04-11T21:43:41.654Z,8.00
2019-04-11T21:44:41.638Z,8.10
2019-04-11T21:45:41.609Z,8.50
2019-04-11T21:46:41.970Z,8.10
2019-04-11T21:47:41.574Z,9.30
2019-04-11T21:48:41.534Z,7.90
2019-04-11T21:49:41.527Z,8.40
2019-04-11T21:50:41.491Z,8.50
2019-04-11T21:51:42.485Z,10.30
2019-04-11T21:52:43.633Z,8.20
2019-04-11T21:53:44.277Z,9.80
2019-04-11T21:54:45.031Z,8.40
2019-04-11T21:55:41.381Z,10.30
2019-04-11T21:56:41.356Z,9.40
2019-04-11T21:57:41.337Z,9.80
2019-04-11T21:58:41.314Z,10.10
2019-04-11T21:59:41.291Z,9.70
2019-04-11T22:00:41.283Z,8.40
2019-04-11T22:01:41.246Z,9.10
2019-04-11T22:02:41.224Z,8.70
2019-04-11T22:03:41.199Z,8.90
2019-04-11T22:04:41.176Z,9.60
2019-04-11T22:05:41.166Z,8.50
2019-04-11T22:06:41.132Z,8.10
2019-04-11T22:07:41.111Z,11.60
2019-04-11T22:08:41.088Z,9.40
2019-04-11T22:09:41.065Z,9.70
2019-04-11T22:10:41.112Z,8.50
2019-04-11T22:11:41.024Z,8.10
2019-04-11T22:12:40.996Z,9.80
2019-04-11T22:13:41.012Z,8.90
2019-04-11T22:14:42.021Z,9.40
2019-04-11T22:15:42.404Z,8.30
2019-04-11T22:16:44.264Z,8.80
2019-04-11T22:17:42.941Z,8.60
2019-04-11T22:18:40.881Z,11.20
2019-04-11T22:19:45.469Z,10.90
2019-04-11T22:20:40.829Z,9.80
2019-04-11T22:21:44.897Z,11.30
2019-04-11T22:22:40.771Z,10.20
2019-04-11T22:23:48.630Z,8.50
2019-04-11T22:24:40.725Z,8.50
2019-04-11T22:25:40.725Z,9.10
2019-04-11T22:26:40.680Z,7.90
2019-04-11T22:27:40.658Z,8.70
2019-04-11T22:28:40.635Z,9.30
2019-04-11T22:29:40.612Z,7.70
2019-04-11T22:30:40.590Z,9.80
2019-04-11T22:31:40.582Z,7.80
2019-04-11T22:32:40.541Z,9.20
2019-04-11T22:33:40.521Z,8.10
2019-04-11T22:34:40.500Z,9.70
2019-04-11T22:35:40.476Z,9.90
2019-04-11T22:36:40.465Z,9.50
2019-04-11T22:37:40.428Z,8.40
2019-04-11T22:38:40.408Z,8.40
2019-04-11T22:39:40.384Z,8.00
2019-04-11T22:40:40.362Z,9.70
2019-04-11T22:41:40.352Z,8.70
2019-04-11T22:42:40.315Z,7.00
2019-04-11T22:43:40.294Z,8.10
2019-04-11T22:44:40.282Z,8.70
2019-04-11T22:45:40.260Z,10.00
2019-04-11T22:46:40.243Z,9.00
2019-04-11T22:47:40.200Z,8.50
2019-04-11T22:48:40.178Z,9.30
2019-04-11T22:49:40.153Z,9.50
2019-04-11T22:50:40.637Z,9.00
2019-04-11T22:51:43.436Z,8.90
2019-04-11T22:52:42.325Z,8.60
2019-04-11T22:53:40.755Z,7.70
2019-04-11T22:54:41.172Z,8.10