createdAt,value
2018-07-28T00:01:48.998Z,12.10
2018-07-28T00:04:16.543Z,11.88
2018-07-28T00:06:44.047Z,12.03
2018-07-28T00:09:17.881Z,11.20
2018-07-28T00:11:45.359Z,12.03
2018-07-28T00:14:13.002Z,11.33
2018-07-28T00:16:41.614Z,11.78
2018-07-28T00:19:09.173Z,11.48
2018-07-28T00:21:37.675Z,12.82
2018-07-28T00:24:05.713Z,11.28
2018-07-28T00:26:34.725Z,11.30
2018-07-28T00:29:02.584Z,10.65
2018-07-28T00:32:32.018Z,11.08
2018-07-28T00:34:59.850Z,10.88
2018-07-28T00:37:27.404Z,11.33
2018-07-28T00:39:54.962Z,11.53
2018-07-28T00:42:22.469Z,11.48
2018-07-28T00:44:50.023Z,11.67
2018-07-28T00:47:17.552Z,11.80
2018-07-28T00:52:38.771Z,11.05
2018-07-28T00:55:06.847Z,10.90
2018-07-28T01:06:05.376Z,11.20
2018-07-28T01:08:32.910Z,11.40
2018-07-28T01:11:08.149Z,11.93
2018-07-28T01:13:35.749Z,12.17
2018-07-28T01:16:03.313Z,11.77
2018-07-28T01:18:30.884Z,12.20
2018-07-28T01:20:58.325Z,11.75
2018-07-28T01:23:25.775Z,12.17
2018-07-28T01:25:53.283Z,14.83
2018-07-28T01:28:20.851Z,13.32
2018-07-28T01:30:48.317Z,12.23
2018-07-28T01:33:15.893Z,12.55
2018-07-28T01:35:50.823Z,12.20
2018-07-28T01:38:18.380Z,11.57
2018-07-28T01:40:46.146Z,11.80
2018-07-28T01:43:13.989Z,12.05
2018-07-28T01:45:41.569Z,11.97
2018-07-28T01:48:09.020Z,12.27
2018-07-28T01:50:36.755Z,12.60
2018-07-28T01:53:07.656Z,12.28
2018-07-28T01:55:45.076Z,13.43
2018-07-28T01:58:12.577Z,13.45
2018-07-28T02:00:40.116Z,13.45
2018-07-28T02:03:07.578Z,13.32
2018-07-28T02:08:28.942Z,14.18
2018-07-28T02:10:56.292Z,14.18
2018-07-28T02:13:23.737Z,13.15
2018-07-28T02:15:53.335Z,13.10
2018-07-28T02:18:20.951Z,13.75
2018-07-28T02:20:49.580Z,12.73
2018-07-28T02:23:17.006Z,13.30
2018-07-28T02:25:44.509Z,14.53
2018-07-28T02:28:11.919Z,13.00
2018-07-28T02:30:39.442Z,13.10
2018-07-28T02:33:06.935Z,13.32
2018-07-28T02:35:34.510Z,13.68
2018-07-28T02:38:02.011Z,12.95
2018-07-28T02:40:29.527Z,13.83
2018-07-28T02:42:56.930Z,13.05
2018-07-28T02:45:24.352Z,13.58
2018-07-28T02:47:52.096Z,13.30
2018-07-28T02:50:19.613Z,13.48
2018-07-28T02:52:47.103Z,13.53
2018-07-28T02:55:15.129Z,14.85
2018-07-28T02:57:43.056Z,14.30
2018-07-28T03:00:10.707Z,13.80
2018-07-28T03:02:38.174Z,14.13
2018-07-28T03:05:06.298Z,13.57
2018-07-28T03:07:33.769Z,13.32
2018-07-28T03:10:01.366Z,13.90
2018-07-28T03:12:28.990Z,13.28
2018-07-28T03:14:56.631Z,13.08
2018-07-28T03:17:24.190Z,12.90
2018-07-28T03:19:51.667Z,13.40
2018-07-28T03:22:19.329Z,13.40
2018-07-28T03:24:46.970Z,13.13
2018-07-28T03:27:14.596Z,14.03
2018-07-28T03:29:42.117Z,13.53
2018-07-28T03:32:09.832Z,13.68
2018-07-28T03:34:37.245Z,13.40
2018-07-28T03:37:04.915Z,13.98
2018-07-28T03:39:33.394Z,13.60
2018-07-28T03:44:47.731Z,14.45
2018-07-28T03:47:15.275Z,14.47
2018-07-28T03:49:43.038Z,14.07
2018-07-28T03:52:10.459Z,13.75
2018-07-28T03:54:38.000Z,14.28
2018-07-28T03:57:05.492Z,13.68
2018-07-28T03:59:33.238Z,14.03
2018-07-28T04:02:00.620Z,13.72
2018-07-28T04:04:28.252Z,14.10
2018-07-28T04:06:55.823Z,13.62
2018-07-28T04:09:37.002Z,14.35
2018-07-28T04:12:04.601Z,14.95
2018-07-28T04:14:32.120Z,14.40
2018-07-28T04:16:59.843Z,14.03
2018-07-28T04:19:27.385Z,13.10
2018-07-28T04:22:08.011Z,13.30
2018-07-28T04:24:35.603Z,12.82
2018-07-28T04:27:03.174Z,13.10
2018-07-28T04:29:32.538Z,13.20
2018-07-28T04:32:14.321Z,12.40
2018-07-28T04:34:53.966Z,12.88
2018-07-28T04:37:21.589Z,12.37
2018-07-28T04:39:49.086Z,12.35
2018-07-28T04:48:26.833Z,13.08
2018-07-28T04:50:54.444Z,13.48
2018-07-28T04:53:22.002Z,14.28
2018-07-28T04:55:49.639Z,12.90
2018-07-28T04:58:17.283Z,12.80
2018-07-28T05:00:45.250Z,12.95
2018-07-28T05:03:12.770Z,12.63
2018-07-28T05:05:40.582Z,13.38
2018-07-28T05:08:08.259Z,13.00
2018-07-28T05:10:35.840Z,12.33
2018-07-28T05:13:03.642Z,12.57
2018-07-28T05:15:31.166Z,12.10
2018-07-28T05:17:58.975Z,12.55
2018-07-28T05:20:26.584Z,12.37
2018-07-28T05:22:54.445Z,12.73
2018-07-28T05:25:22.339Z,12.70
2018-07-28T05:27:50.023Z,11.70
2018-07-28T05:30:17.578Z,11.93
2018-07-28T05:32:44.983Z,11.50
2018-07-28T05:35:12.722Z,11.30
2018-07-28T05:37:40.325Z,11.50
2018-07-28T05:40:07.925Z,11.60
2018-07-28T05:42:35.491Z,11.22
2018-07-28T05:45:08.677Z,11.08
2018-07-28T05:47:36.709Z,12.40
2018-07-28T05:50:24.944Z,11.70
2018-07-28T05:52:53.260Z,10.28
2018-07-28T05:55:20.783Z,10.48
2018-07-28T05:57:48.357Z,12.23
2018-07-28T06:00:17.995Z,11.00
2018-07-28T06:03:02.410Z,11.20
2018-07-28T06:05:29.865Z,11.73
2018-07-28T06:07:57.446Z,17.70
2018-07-28T06:10:24.900Z,14.87
2018-07-28T06:12:56.119Z,11.93
2018-07-28T06:15:23.626Z,14.07
2018-07-28T06:17:51.134Z,12.65
2018-07-28T06:20:27.359Z,15.72
2018-07-28T06:22:54.884Z,13.05
2018-07-28T06:25:22.298Z,13.95
2018-07-28T06:27:49.789Z,13.15
2018-07-28T06:30:17.397Z,12.98
2018-07-28T06:32:44.746Z,11.35
2018-07-28T06:35:12.293Z,12.58
2018-07-28T06:37:39.778Z,12.20
2018-07-28T06:40:07.339Z,11.53
2018-07-28T06:42:34.784Z,11.80
2018-07-28T06:45:02.227Z,11.45
2018-07-28T06:47:29.737Z,9.45
2018-07-28T06:49:57.292Z,8.98
2018-07-28T06:52:24.847Z,14.28
2018-07-28T06:54:53.056Z,9.25
2018-07-28T06:57:20.521Z,8.63
2018-07-28T06:59:48.015Z,9.10
2018-07-28T07:02:15.700Z,9.55
2018-07-28T07:04:43.216Z,10.28
2018-07-28T07:07:11.709Z,9.25
2018-07-28T07:09:39.258Z,10.53
2018-07-28T07:12:06.884Z,9.00
2018-07-28T07:14:34.330Z,9.48
2018-07-28T07:17:01.657Z,8.35
2018-07-28T07:19:29.144Z,13.28
2018-07-28T07:21:56.979Z,10.25
2018-07-28T07:24:24.520Z,8.65
2018-07-28T07:26:51.919Z,9.40
2018-07-28T07:29:19.452Z,9.18
2018-07-28T07:31:46.999Z,9.55
2018-07-28T07:34:14.536Z,9.88
2018-07-28T07:36:42.082Z,13.00
2018-07-28T07:39:09.905Z,9.15
2018-07-28T07:41:37.404Z,10.35
2018-07-28T07:44:04.852Z,9.48
2018-07-28T07:46:32.397Z,10.68
2018-07-28T07:48:59.876Z,11.33
2018-07-28T07:51:27.479Z,12.55
2018-07-28T07:53:55.168Z,11.12
2018-07-28T07:56:22.663Z,13.10
2018-07-28T07:58:50.157Z,9.15
2018-07-28T08:01:17.645Z,8.83
2018-07-28T08:03:45.230Z,8.88
2018-07-28T08:06:12.692Z,8.40
2018-07-28T08:08:40.372Z,18.82
2018-07-28T08:11:07.821Z,9.85
2018-07-28T08:13:35.322Z,7.80
2018-07-28T08:16:03.968Z,8.23
2018-07-28T08:18:31.537Z,8.20
2018-07-28T08:20:59.011Z,8.00
2018-07-28T08:23:26.460Z,7.70
2018-07-28T08:25:53.947Z,8.05
2018-07-28T08:28:21.687Z,9.70
2018-07-28T08:30:49.366Z,8.95
2018-07-28T08:33:16.935Z,9.00
2018-07-28T08:35:44.444Z,15.10
2018-07-28T08:38:13.839Z,9.00
2018-07-28T08:40:43.508Z,11.30
2018-07-28T08:43:11.001Z,8.50
2018-07-28T08:45:38.454Z,9.40
2018-07-28T08:48:05.907Z,11.30
2018-07-28T08:50:33.416Z,15.10
2018-07-28T08:53:01.297Z,11.03
2018-07-28T08:55:28.825Z,12.10
2018-07-28T08:57:56.316Z,9.73
2018-07-28T09:00:23.820Z,8.75
2018-07-28T09:02:51.284Z,8.75
2018-07-28T09:05:18.765Z,8.83
2018-07-28T09:07:46.280Z,8.35
2018-07-28T09:10:13.877Z,8.40
2018-07-28T09:12:41.317Z,9.60
2018-07-28T09:15:10.084Z,8.18
2018-07-28T09:17:37.692Z,8.18
2018-07-28T09:20:06.534Z,10.63
2018-07-28T09:22:34.122Z,8.58
2018-07-28T09:25:01.711Z,8.93
2018-07-28T09:27:29.123Z,8.30
2018-07-28T09:29:56.649Z,8.18
2018-07-28T09:32:24.065Z,8.48
2018-07-28T09:34:51.492Z,8.20
2018-07-28T09:37:19.029Z,9.57
2018-07-28T09:39:46.482Z,8.50
2018-07-28T09:42:14.057Z,8.20
2018-07-28T09:44:41.545Z,9.83
2018-07-28T09:47:09.044Z,8.53
2018-07-28T09:49:36.512Z,8.63
2018-07-28T09:52:04.267Z,8.38
2018-07-28T09:54:31.792Z,9.10
2018-07-28T09:56:59.354Z,8.13
2018-07-28T09:59:26.811Z,8.15
2018-07-28T10:01:54.295Z,8.85
2018-07-28T10:04:21.856Z,9.50
2018-07-28T10:06:49.442Z,7.90
2018-07-28T10:09:17.077Z,8.53
2018-07-28T10:11:44.577Z,7.72
2018-07-28T10:14:12.110Z,8.05
2018-07-28T10:16:39.518Z,8.20
2018-07-28T10:19:07.042Z,8.50
2018-07-28T10:21:34.632Z,19.23
2018-07-28T10:24:02.086Z,10.53
2018-07-28T10:26:29.597Z,8.30
2018-07-28T10:28:57.171Z,8.13
2018-07-28T10:31:24.631Z,9.90
2018-07-28T10:33:52.153Z,8.40
2018-07-28T10:36:19.700Z,8.08
2018-07-28T10:38:47.241Z,8.83
2018-07-28T10:41:14.803Z,9.33
2018-07-28T10:43:42.427Z,9.40
2018-07-28T10:46:10.025Z,8.10
2018-07-28T10:48:37.498Z,8.65
2018-07-28T10:51:05.293Z,8.28
2018-07-28T10:53:32.780Z,8.67
2018-07-28T10:56:00.287Z,8.70
2018-07-28T10:58:27.779Z,8.75
2018-07-28T11:00:55.401Z,8.08
2018-07-28T11:03:22.851Z,8.73
2018-07-28T11:05:50.425Z,8.93
2018-07-28T11:08:17.832Z,9.38
2018-07-28T11:10:45.307Z,11.30
2018-07-28T11:13:12.913Z,8.90
2018-07-28T11:15:40.423Z,10.65
2018-07-28T11:18:08.068Z,8.63
2018-07-28T11:20:35.569Z,8.85
2018-07-28T11:23:03.069Z,11.22
2018-07-28T11:25:30.502Z,8.95
2018-07-28T11:27:58.017Z,9.28
2018-07-28T11:30:25.499Z,8.93
2018-07-28T11:33:04.235Z,9.00
2018-07-28T11:35:43.066Z,8.95
2018-07-28T11:38:19.991Z,9.38
2018-07-28T11:40:58.883Z,9.40
2018-07-28T11:43:31.899Z,9.13
2018-07-28T11:45:59.391Z,8.80
2018-07-28T11:48:26.963Z,9.03
2018-07-28T11:50:54.526Z,8.95
2018-07-28T11:53:22.009Z,9.53
2018-07-28T11:55:49.578Z,8.98
2018-07-28T11:58:17.216Z,9.20
2018-07-28T12:00:44.697Z,8.75
2018-07-28T12:03:12.199Z,9.43
2018-07-28T12:05:39.785Z,9.28
2018-07-28T12:08:07.215Z,9.48
2018-07-28T12:10:34.764Z,8.85
2018-07-28T12:13:02.196Z,9.10
2018-07-28T12:15:29.830Z,9.18
2018-07-28T12:17:57.399Z,8.55
2018-07-28T12:20:24.962Z,8.28
2018-07-28T12:22:52.500Z,7.30
2018-07-28T12:25:20.309Z,7.65
2018-07-28T12:27:47.891Z,7.35
2018-07-28T12:30:15.528Z,7.37
2018-07-28T12:32:43.138Z,7.28
2018-07-28T12:35:10.776Z,7.30
2018-07-28T12:37:38.305Z,7.50
2018-07-28T12:40:05.903Z,7.10
2018-07-28T12:42:33.468Z,7.55
2018-07-28T12:45:00.933Z,7.50
2018-07-28T12:47:28.825Z,7.30
2018-07-28T12:49:56.336Z,7.20
2018-07-28T12:52:23.879Z,7.40
2018-07-28T12:54:51.533Z,7.37
2018-07-28T12:57:19.301Z,7.00
2018-07-28T12:59:46.955Z,7.80
2018-07-28T13:02:15.013Z,7.80
2018-07-28T13:04:43.085Z,7.83
2018-07-28T13:07:10.640Z,8.10
2018-07-28T13:09:38.116Z,8.40
2018-07-28T13:12:05.600Z,8.10
2018-07-28T13:14:33.172Z,7.97
2018-07-28T13:17:00.884Z,8.25
2018-07-28T13:19:28.467Z,8.30
2018-07-28T13:21:55.974Z,8.47
2018-07-28T13:24:23.534Z,8.17
2018-07-28T13:26:51.042Z,8.40
2018-07-28T13:29:18.681Z,8.70
2018-07-28T13:31:46.183Z,8.33
2018-07-28T13:34:13.740Z,8.48
2018-07-28T13:36:41.231Z,8.20
2018-07-28T13:39:08.823Z,9.50
2018-07-28T13:41:36.400Z,6.70
2018-07-28T13:44:04.000Z,6.90
2018-07-28T13:46:31.604Z,6.85
2018-07-28T13:48:59.146Z,7.10
2018-07-28T13:51:26.754Z,7.22
2018-07-28T13:53:54.213Z,8.00
2018-07-28T13:56:21.615Z,8.15
2018-07-28T13:58:49.317Z,7.80
2018-07-28T14:01:16.755Z,6.95
2018-07-28T14:03:44.344Z,7.00
2018-07-28T14:06:11.758Z,6.78
2018-07-28T14:08:39.354Z,6.95
2018-07-28T14:11:07.414Z,6.33
2018-07-28T14:13:35.094Z,7.30
2018-07-28T14:16:02.707Z,5.67
2018-07-28T14:18:30.390Z,5.50
2018-07-28T14:20:58.017Z,7.47
2018-07-28T14:23:25.443Z,5.85
2018-07-28T14:25:52.969Z,5.63
2018-07-28T14:28:20.475Z,5.37
2018-07-28T14:30:48.014Z,5.93
2018-07-28T14:33:15.539Z,5.65
2018-07-28T14:35:43.184Z,6.10
2018-07-28T14:38:10.808Z,5.80
2018-07-28T14:40:38.369Z,6.25
2018-07-28T14:43:05.815Z,5.95
2018-07-28T14:45:33.298Z,6.78
2018-07-28T14:48:00.976Z,6.80
2018-07-28T14:50:28.495Z,6.95
2018-07-28T14:52:55.976Z,7.80
2018-07-28T14:55:23.529Z,7.25
2018-07-28T14:57:50.975Z,8.03
2018-07-28T15:00:19.242Z,8.27
2018-07-28T15:02:46.709Z,8.58
2018-07-28T15:05:14.166Z,8.35
2018-07-28T15:07:41.656Z,8.83
2018-07-28T15:10:09.193Z,8.33
2018-07-28T15:12:36.742Z,8.33
2018-07-28T15:15:04.777Z,8.25
2018-07-28T15:17:32.287Z,8.60
2018-07-28T15:19:59.709Z,8.23
2018-07-28T15:22:27.351Z,8.60
2018-07-28T15:24:54.908Z,8.25
2018-07-28T15:27:22.506Z,8.20
2018-07-28T15:29:49.970Z,8.33
2018-07-28T15:32:17.390Z,8.60
2018-07-28T15:34:44.898Z,8.50
2018-07-28T15:37:12.403Z,8.50
2018-07-28T15:39:40.139Z,8.60
2018-07-28T15:42:07.672Z,8.35
2018-07-28T15:44:35.088Z,8.43
2018-07-28T15:47:02.599Z,9.08
2018-07-28T15:49:30.223Z,8.93
2018-07-28T15:51:59.836Z,8.40
2018-07-28T15:54:27.423Z,8.45
2018-07-28T15:56:54.825Z,8.85
2018-07-28T15:59:22.235Z,8.63
2018-07-28T16:01:49.781Z,9.10
2018-07-28T16:04:17.160Z,8.80
2018-07-28T16:06:44.554Z,8.83
2018-07-28T16:09:12.071Z,9.00
2018-07-28T16:11:39.629Z,9.43
2018-07-28T16:14:07.203Z,8.70
2018-07-28T16:16:34.707Z,8.93
2018-07-28T16:19:02.091Z,9.00
2018-07-28T16:21:29.500Z,8.73
2018-07-28T16:23:56.924Z,8.83
2018-07-28T16:26:24.436Z,10.38
2018-07-28T16:28:51.905Z,9.88
2018-07-28T16:31:19.279Z,9.20
2018-07-28T16:33:46.743Z,9.83
2018-07-28T16:36:14.207Z,8.93
2018-07-28T16:38:41.692Z,8.45
2018-07-28T16:41:09.140Z,9.75
2018-07-28T16:43:36.686Z,9.05
2018-07-28T16:46:04.655Z,8.88
2018-07-28T16:48:32.075Z,9.30
2018-07-28T16:50:59.450Z,9.67
2018-07-28T16:53:27.546Z,9.43
2018-07-28T16:55:54.925Z,15.35
2018-07-28T16:58:22.432Z,41.63
2018-07-28T17:00:49.757Z,32.17
2018-07-28T17:03:17.454Z,33.38
2018-07-28T17:05:44.785Z,54.53
2018-07-28T17:08:12.313Z,23.70
2018-07-28T17:10:39.756Z,17.57
2018-07-28T17:13:07.121Z,35.88
2018-07-28T17:15:34.748Z,10.47
2018-07-28T17:18:02.172Z,25.17
2018-07-28T17:20:29.604Z,63.50
2018-07-28T17:22:57.231Z,77.63
2018-07-28T17:25:24.574Z,36.93
2018-07-28T17:27:52.007Z,20.03
2018-07-28T17:30:19.480Z,10.00
2018-07-28T17:32:46.910Z,57.58
2018-07-28T17:35:14.436Z,15.80
2018-07-28T17:37:42.028Z,13.20
2018-07-28T17:40:09.560Z,10.18
2018-07-28T17:42:38.083Z,9.98
2018-07-28T17:45:06.107Z,9.43
2018-07-28T17:47:33.586Z,13.55
2018-07-28T17:50:00.962Z,12.73
2018-07-28T17:52:28.407Z,9.35
2018-07-28T17:54:55.943Z,9.55
2018-07-28T17:57:23.365Z,9.95
2018-07-28T17:59:50.807Z,9.53
2018-07-28T18:02:18.249Z,9.80
2018-07-28T18:04:45.736Z,9.98
2018-07-28T18:07:13.132Z,9.50
2018-07-28T18:09:40.516Z,11.22
2018-07-28T18:12:07.926Z,10.23
2018-07-28T18:14:35.441Z,9.35
2018-07-28T18:17:02.877Z,11.40
2018-07-28T18:19:30.519Z,9.73
2018-07-28T18:21:57.872Z,9.08
2018-07-28T18:24:25.364Z,9.08
2018-07-28T18:26:53.015Z,9.30
2018-07-28T18:29:20.482Z,8.80
2018-07-28T18:31:48.421Z,9.93
2018-07-28T18:34:15.875Z,8.68
2018-07-28T18:36:43.810Z,8.00
2018-07-28T18:39:12.508Z,8.13
2018-07-28T18:41:40.141Z,8.40
2018-07-28T18:44:08.578Z,8.38
2018-07-28T18:46:36.928Z,8.40
2018-07-28T18:49:04.537Z,10.00
2018-07-28T18:51:32.005Z,9.10
2018-07-28T18:53:59.466Z,7.95
2018-07-28T18:56:27.011Z,8.10
2018-07-28T18:58:54.496Z,8.05
2018-07-28T19:01:21.922Z,7.58
2018-07-28T19:03:49.348Z,8.48
2018-07-28T19:06:17.297Z,8.05
2018-07-28T19:08:49.231Z,9.30
2018-07-28T19:11:16.738Z,9.58
2018-07-28T19:13:49.727Z,8.53
2018-07-28T19:16:17.159Z,8.33
2018-07-28T19:18:50.128Z,8.13
2018-07-28T19:21:17.559Z,8.93
2018-07-28T19:23:50.670Z,8.73
2018-07-28T19:26:18.124Z,9.18
2018-07-28T19:28:51.295Z,9.08
2018-07-28T19:31:18.871Z,10.80
2018-07-28T19:33:46.414Z,9.58
2018-07-28T19:36:19.364Z,8.88
2018-07-28T19:38:46.782Z,9.15
2018-07-28T19:41:14.213Z,9.15
2018-07-28T19:43:41.910Z,8.30
2018-07-28T19:46:09.275Z,8.53
2018-07-28T19:48:36.783Z,9.15
2018-07-28T19:51:04.227Z,8.93
2018-07-28T19:53:31.623Z,8.83
2018-07-28T19:55:59.233Z,9.80
2018-07-28T19:58:26.597Z,9.35
2018-07-28T20:00:54.085Z,9.58
2018-07-28T20:03:21.484Z,8.68
2018-07-28T20:05:48.931Z,8.88
2018-07-28T20:08:16.426Z,10.13
2018-07-28T20:10:43.953Z,10.75
2018-07-28T20:13:11.464Z,9.58
2018-07-28T20:15:39.044Z,8.20
2018-07-28T20:18:06.394Z,9.98
2018-07-28T20:20:33.815Z,8.38
2018-07-28T20:23:01.182Z,8.05
2018-07-28T20:25:28.549Z,7.80
2018-07-28T20:27:55.993Z,7.67
2018-07-28T20:30:23.527Z,7.50
2018-07-28T20:32:50.980Z,7.97
2018-07-28T20:35:18.377Z,7.50
2018-07-28T20:37:45.836Z,7.58
2018-07-28T20:40:13.315Z,7.60
2018-07-28T20:42:40.767Z,8.33
2018-07-28T20:45:08.296Z,7.60
2018-07-28T20:47:36.104Z,7.95
2018-07-28T20:50:03.691Z,7.80
2018-07-28T20:52:31.308Z,7.95
2018-07-28T20:54:58.735Z,7.67
2018-07-28T20:57:26.298Z,7.55
2018-07-28T20:59:53.805Z,7.87
2018-07-28T21:02:21.318Z,8.23
2018-07-28T21:04:48.702Z,7.67
2018-07-28T21:07:16.110Z,7.33
2018-07-28T21:09:44.112Z,7.47
2018-07-28T21:12:11.570Z,7.53
2018-07-28T21:14:39.040Z,7.33
2018-07-28T21:17:06.495Z,7.57
2018-07-28T21:19:34.065Z,7.53
2018-07-28T21:22:01.547Z,7.70
2018-07-28T21:24:29.015Z,7.20
2018-07-28T21:26:56.554Z,7.47
2018-07-28T21:29:23.962Z,7.00
2018-07-28T21:31:51.437Z,7.25
2018-07-28T21:34:18.855Z,7.15
2018-07-28T21:36:46.342Z,7.28
2018-07-28T21:39:13.750Z,7.30
2018-07-28T21:41:41.223Z,7.35
2018-07-28T21:44:09.008Z,7.40
2018-07-28T21:46:36.474Z,7.58
2018-07-28T21:49:03.932Z,7.47
2018-07-28T21:51:31.484Z,7.83
2018-07-28T21:53:59.364Z,7.00
2018-07-28T21:56:27.004Z,7.47
2018-07-28T21:58:56.007Z,7.33
2018-07-28T22:01:23.990Z,7.37
2018-07-28T22:03:51.360Z,7.17
2018-07-28T22:06:18.788Z,6.95
2018-07-28T22:08:46.322Z,7.55
2018-07-28T22:11:13.818Z,6.85
2018-07-28T22:13:41.339Z,7.10
2018-07-28T22:16:08.727Z,7.40
2018-07-28T22:18:36.172Z,7.08
2018-07-28T22:21:03.689Z,7.10
2018-07-28T22:23:31.210Z,7.37
2018-07-28T22:26:00.042Z,7.05
2018-07-28T22:28:27.495Z,7.08
2018-07-28T22:30:55.107Z,7.35
2018-07-28T22:33:22.611Z,7.10
2018-07-28T22:35:50.369Z,7.12
2018-07-28T22:38:17.915Z,7.45
2018-07-28T22:40:45.475Z,7.20
2018-07-28T22:43:12.930Z,7.70
2018-07-28T22:45:40.422Z,7.70
2018-07-28T22:48:07.926Z,7.33
2018-07-28T22:50:35.337Z,7.10
2018-07-28T22:53:02.824Z,6.83
2018-07-28T22:55:30.303Z,7.12
2018-07-28T22:57:57.666Z,7.08
2018-07-28T23:00:25.021Z,7.17
2018-07-28T23:02:52.500Z,7.75
2018-07-28T23:05:19.952Z,7.50
2018-07-28T23:07:47.445Z,7.80
2018-07-28T23:10:14.833Z,7.90
2018-07-28T23:12:42.229Z,7.78
2018-07-28T23:15:09.702Z,7.62
2018-07-28T23:17:37.095Z,7.62
2018-07-28T23:20:04.786Z,7.92
2018-07-28T23:22:32.261Z,7.92
2018-07-28T23:24:59.664Z,7.92
2018-07-28T23:27:27.143Z,7.92
2018-07-28T23:29:54.597Z,7.62
2018-07-28T23:32:22.042Z,8.18
2018-07-28T23:34:49.414Z,8.25
2018-07-28T23:37:16.870Z,8.00
2018-07-28T23:39:44.293Z,8.13
2018-07-28T23:42:11.733Z,8.28
2018-07-28T23:44:39.234Z,8.30
2018-07-28T23:47:06.599Z,8.25
2018-07-28T23:49:34.016Z,8.00
2018-07-28T23:52:01.588Z,8.05
2018-07-28T23:54:29.051Z,8.18
2018-07-28T23:56:56.474Z,7.85
2018-07-28T23:59:23.952Z,8.60
