createdAt,value
2019-02-27T00:02:17.527Z,62.31
2019-02-27T00:04:49.416Z,62.11
2019-02-27T00:07:20.996Z,62.12
2019-02-27T00:09:59.724Z,62.69
2019-02-27T00:12:28.848Z,63.80
2019-02-27T00:15:02.220Z,64.12
2019-02-27T00:17:31.527Z,63.92
2019-02-27T00:20:04.451Z,63.63
2019-02-27T00:22:31.609Z,64.29
2019-02-27T00:25:02.977Z,63.83
2019-02-27T00:27:31.646Z,63.83
2019-02-27T00:30:04.543Z,64.58
2019-02-27T00:32:34.611Z,64.38
2019-02-27T00:35:07.431Z,64.43
2019-02-27T00:37:39.601Z,65.22
2019-02-27T00:40:09.135Z,64.82
2019-02-27T00:42:43.115Z,64.49
2019-02-27T00:45:12.621Z,64.78
2019-02-27T00:47:41.728Z,64.65
2019-02-27T00:50:16.378Z,63.82
2019-02-27T00:52:50.908Z,63.83
2019-02-27T00:55:16.516Z,65.04
2019-02-27T00:57:45.685Z,65.33
2019-02-27T01:00:17.267Z,65.35
2019-02-27T01:02:47.553Z,65.16
2019-02-27T01:05:17.205Z,65.23
2019-02-27T01:07:54.202Z,65.61
2019-02-27T01:10:24.387Z,65.70
2019-02-27T01:12:58.090Z,66.47
2019-02-27T01:15:27.037Z,66.29
2019-02-27T01:17:57.550Z,66.40
2019-02-27T01:20:32.526Z,67.09
2019-02-27T01:23:04.630Z,65.48
2019-02-27T01:25:35.698Z,66.79
2019-02-27T01:28:11.037Z,65.50
2019-02-27T01:30:40.773Z,67.75
2019-02-27T01:33:11.626Z,67.89
2019-02-27T01:35:40.731Z,67.73
2019-02-27T01:38:11.190Z,67.82
2019-02-27T01:40:44.942Z,67.78
2019-02-27T01:43:14.058Z,67.83
2019-02-27T01:45:44.716Z,67.75
2019-02-27T01:48:16.831Z,67.47
2019-02-27T01:50:48.160Z,66.76
2019-02-27T01:53:16.842Z,67.73
2019-02-27T01:55:46.119Z,66.33
2019-02-27T01:58:15.221Z,64.51
2019-02-27T02:00:46.016Z,63.95
2019-02-27T02:03:15.165Z,64.63
2019-02-27T02:05:44.315Z,63.53
2019-02-27T02:08:14.630Z,64.25
2019-02-27T02:10:44.028Z,64.39
2019-02-27T02:13:20.368Z,64.43
2019-02-27T02:16:34.169Z,66.08
2019-02-27T02:19:33.871Z,66.23
2019-02-27T02:22:28.926Z,67.84
2019-02-27T02:25:34.139Z,68.14
2019-02-27T02:28:43.066Z,67.43
2019-02-27T02:31:41.643Z,67.11
2019-02-27T02:35:06.313Z,65.91
2019-02-27T02:38:21.534Z,65.82
2019-02-27T02:41:13.405Z,66.58
2019-02-27T02:44:11.453Z,67.77
2019-02-27T02:47:24.407Z,68.79
2019-02-27T02:50:32.289Z,69.52
2019-02-27T02:53:39.646Z,69.64
2019-02-27T02:56:24.997Z,69.43
2019-02-27T02:59:29.915Z,69.30
2019-02-27T03:02:34.044Z,68.74
2019-02-27T03:05:40.639Z,67.37
2019-02-27T03:08:36.088Z,65.00
2019-02-27T03:11:37.277Z,65.19
2019-02-27T03:14:33.617Z,64.29
2019-02-27T03:17:53.740Z,64.89
2019-02-27T03:21:09.824Z,65.05
2019-02-27T03:24:12.244Z,66.75
2019-02-27T03:26:54.182Z,66.72
2019-02-27T03:29:53.893Z,67.72
2019-02-27T03:32:50.396Z,66.39
2019-02-27T03:36:03.262Z,66.93
2019-02-27T03:39:05.871Z,67.93
2019-02-27T03:41:47.483Z,66.41
2019-02-27T03:45:06.088Z,67.12
2019-02-27T03:48:06.507Z,67.96
2019-02-27T03:50:49.636Z,68.37
2019-02-27T03:53:58.127Z,68.62
2019-02-27T03:57:03.744Z,68.21
2019-02-27T04:00:19.773Z,67.46
2019-02-27T04:03:07.763Z,67.52
2019-02-27T04:06:10.699Z,68.46
2019-02-27T04:08:55.600Z,68.62
2019-02-27T04:11:26.876Z,68.95
2019-02-27T04:14:03.328Z,68.72
2019-02-27T04:16:33.212Z,69.42
2019-02-27T04:19:05.164Z,70.38
2019-02-27T04:21:34.849Z,70.30
2019-02-27T04:24:06.601Z,69.34
2019-02-27T04:26:41.595Z,69.82
2019-02-27T04:29:09.510Z,70.58
2019-02-27T04:31:40.469Z,70.47
2019-02-27T04:34:12.776Z,70.19
2019-02-27T04:36:42.013Z,70.83
2019-02-27T04:39:11.190Z,71.00
2019-02-27T04:41:41.459Z,70.52
2019-02-27T04:44:13.674Z,70.36
2019-02-27T04:46:45.749Z,70.12
2019-02-27T04:49:17.759Z,69.82
2019-02-27T04:51:51.156Z,70.01
2019-02-27T04:54:20.271Z,70.34
2019-02-27T04:56:49.390Z,70.38
2019-02-27T04:59:20.303Z,70.09
2019-02-27T05:01:49.472Z,69.99
2019-02-27T05:04:18.592Z,69.25
2019-02-27T05:06:47.837Z,69.23
2019-02-27T05:09:16.908Z,69.30
2019-02-27T05:11:49.406Z,68.75
2019-02-27T05:14:21.652Z,68.78
2019-02-27T05:16:50.900Z,69.21
2019-02-27T05:19:20.049Z,69.99
2019-02-27T05:21:52.272Z,70.24
2019-02-27T05:24:20.005Z,70.54
2019-02-27T05:26:49.461Z,70.15
2019-02-27T05:29:19.108Z,71.22
2019-02-27T05:31:52.864Z,70.85
2019-02-27T05:34:19.255Z,70.55
2019-02-27T05:36:48.420Z,71.02
2019-02-27T05:39:18.012Z,71.01
2019-02-27T05:41:50.648Z,70.92
2019-02-27T05:44:24.015Z,69.52
2019-02-27T05:46:54.834Z,70.55
2019-02-27T05:49:38.471Z,70.44
2019-02-27T05:52:11.885Z,71.13
2019-02-27T05:54:40.173Z,71.03
2019-02-27T05:57:10.053Z,71.67
2019-02-27T05:59:39.137Z,71.75
2019-02-27T06:02:11.028Z,71.64
2019-02-27T06:04:41.233Z,71.43
2019-02-27T06:07:11.471Z,71.63
2019-02-27T06:09:43.852Z,71.59
2019-02-27T06:12:16.277Z,71.90
2019-02-27T06:14:45.535Z,70.85
2019-02-27T06:17:14.787Z,71.99
2019-02-27T06:19:47.373Z,71.29
2019-02-27T06:22:16.449Z,72.26
2019-02-27T06:24:46.392Z,70.72
2019-02-27T06:27:15.866Z,71.26
2019-02-27T06:29:48.611Z,71.66
2019-02-27T06:32:18.190Z,71.46
2019-02-27T06:34:47.534Z,70.54
2019-02-27T06:37:16.844Z,69.62
2019-02-27T06:39:46.897Z,68.09
2019-02-27T06:42:17.292Z,69.29
2019-02-27T06:44:48.272Z,68.52
2019-02-27T06:47:20.699Z,68.63
2019-02-27T06:49:51.961Z,68.16
2019-02-27T06:52:23.127Z,69.34
2019-02-27T06:54:52.853Z,69.84
2019-02-27T06:57:26.786Z,69.56
2019-02-27T07:00:02.182Z,69.34
2019-02-27T07:02:27.434Z,69.39
2019-02-27T07:04:56.552Z,68.83
2019-02-27T07:07:28.811Z,69.10
2019-02-27T07:10:02.356Z,68.55
2019-02-27T07:12:35.239Z,68.52
2019-02-27T07:15:10.257Z,68.21
2019-02-27T07:17:58.752Z,66.45
2019-02-27T07:20:29.751Z,67.85
2019-02-27T07:23:02.507Z,68.10
2019-02-27T07:25:30.325Z,67.53
2019-02-27T07:28:03.571Z,66.72
2019-02-27T07:30:39.803Z,66.77
2019-02-27T07:33:10.201Z,67.22
2019-02-27T07:35:46.006Z,66.89
2019-02-27T07:38:22.688Z,66.79
2019-02-27T07:40:51.914Z,65.96
2019-02-27T07:43:21.226Z,65.83
2019-02-27T07:45:54.375Z,65.74
2019-02-27T07:48:27.137Z,65.23
2019-02-27T07:50:58.654Z,65.82
2019-02-27T07:53:27.792Z,65.19
2019-02-27T07:55:56.976Z,63.53
2019-02-27T07:58:29.288Z,63.85
2019-02-27T08:00:57.395Z,62.52
2019-02-27T08:03:26.661Z,62.22
2019-02-27T08:05:55.976Z,61.55
2019-02-27T08:08:25.530Z,61.54
2019-02-27T08:11:03.475Z,60.60
2019-02-27T08:13:32.662Z,60.09
2019-02-27T08:16:02.311Z,58.81
2019-02-27T08:18:36.640Z,58.85
2019-02-27T08:21:05.675Z,58.15
2019-02-27T08:23:36.360Z,57.92
2019-02-27T08:26:15.964Z,57.57
2019-02-27T08:28:45.678Z,58.53
2019-02-27T08:31:18.145Z,58.31
2019-02-27T08:33:49.798Z,57.71
2019-02-27T08:36:20.234Z,57.03
2019-02-27T08:38:51.056Z,55.61
2019-02-27T08:41:20.423Z,54.60
2019-02-27T08:43:53.751Z,52.03
2019-02-27T08:46:26.170Z,53.08
2019-02-27T08:48:56.970Z,53.15
2019-02-27T08:51:30.606Z,52.43
2019-02-27T08:54:04.704Z,51.70
2019-02-27T08:56:36.302Z,52.59
2019-02-27T08:59:06.107Z,51.95
2019-02-27T09:01:42.825Z,49.95
2019-02-27T09:04:13.811Z,48.60
2019-02-27T09:06:44.169Z,47.95
2019-02-27T09:09:15.005Z,47.76
2019-02-27T09:11:47.219Z,46.46
2019-02-27T09:14:16.617Z,45.94
2019-02-27T09:16:46.652Z,47.44
2019-02-27T09:19:15.905Z,46.71
2019-02-27T09:21:45.114Z,47.22
2019-02-27T09:24:15.014Z,46.33
2019-02-27T09:26:44.827Z,44.61
2019-02-27T09:29:19.278Z,45.30
2019-02-27T09:31:51.008Z,45.81
2019-02-27T09:34:26.621Z,44.95
2019-02-27T09:36:57.881Z,44.03
2019-02-27T09:39:31.866Z,43.65
2019-02-27T09:42:02.803Z,43.54
2019-02-27T09:44:36.342Z,43.60
2019-02-27T09:47:06.407Z,42.54
2019-02-27T09:49:38.033Z,42.07
2019-02-27T09:52:18.784Z,39.88
2019-02-27T09:54:49.250Z,38.53
2019-02-27T09:57:22.291Z,38.92
2019-02-27T09:59:54.249Z,37.02
2019-02-27T10:02:25.236Z,37.47
2019-02-27T10:04:55.411Z,36.63
2019-02-27T10:07:26.807Z,35.15
2019-02-27T10:10:01.534Z,34.65
2019-02-27T10:12:30.649Z,35.63
2019-02-27T10:15:01.513Z,33.52
2019-02-27T10:17:35.152Z,33.88
2019-02-27T10:20:09.144Z,33.89
2019-02-27T10:22:39.426Z,35.06
2019-02-27T10:25:13.938Z,34.36
2019-02-27T10:27:47.359Z,32.71
2019-02-27T10:30:16.918Z,33.10
2019-02-27T10:32:47.629Z,32.70
2019-02-27T10:35:16.845Z,31.68
2019-02-27T10:37:50.396Z,30.42
2019-02-27T10:40:25.078Z,28.98
2019-02-27T10:42:54.177Z,29.75
2019-02-27T10:45:25.044Z,29.45
2019-02-27T10:47:54.156Z,28.78
2019-02-27T10:50:24.146Z,28.57
2019-02-27T10:52:53.372Z,30.18
2019-02-27T10:55:22.710Z,31.40
2019-02-27T10:57:52.469Z,31.82
2019-02-27T11:00:26.242Z,30.12
2019-02-27T11:02:56.895Z,28.90
2019-02-27T11:05:26.508Z,29.02
2019-02-27T11:07:56.088Z,30.28
2019-02-27T11:10:26.667Z,31.26
2019-02-27T11:12:56.494Z,30.47
2019-02-27T11:15:26.196Z,29.46
2019-02-27T11:17:55.867Z,28.55
2019-02-27T11:20:26.748Z,28.16
2019-02-27T11:22:58.862Z,28.04
2019-02-27T11:25:28.201Z,28.85
2019-02-27T11:27:58.891Z,29.33
2019-02-27T11:30:36.820Z,30.15
2019-02-27T11:33:08.068Z,30.69
2019-02-27T11:35:38.824Z,29.28
2019-02-27T11:38:13.231Z,28.98
2019-02-27T11:40:42.976Z,28.64
2019-02-27T11:43:14.019Z,26.79
2019-02-27T11:45:43.571Z,27.79
2019-02-27T11:48:12.842Z,27.74
2019-02-27T11:50:45.110Z,28.88
2019-02-27T11:53:14.259Z,27.21
2019-02-27T11:55:47.159Z,27.75
2019-02-27T11:58:19.796Z,28.21
2019-02-27T12:00:48.997Z,27.63
2019-02-27T12:03:18.193Z,27.71
2019-02-27T12:05:47.340Z,28.53
2019-02-27T12:08:22.458Z,28.75
2019-02-27T12:10:54.535Z,28.76
2019-02-27T12:13:28.493Z,28.50
2019-02-27T12:16:00.829Z,27.87
2019-02-27T12:18:34.545Z,27.89
2019-02-27T12:21:07.186Z,27.25
2019-02-27T12:23:44.173Z,26.82
2019-02-27T12:26:12.569Z,25.84
2019-02-27T12:28:41.927Z,25.84
2019-02-27T12:31:14.230Z,26.40
2019-02-27T12:33:43.128Z,25.47
2019-02-27T12:36:16.125Z,25.41
2019-02-27T12:38:46.931Z,25.40
2019-02-27T12:41:19.134Z,24.70
2019-02-27T12:44:05.029Z,24.43
2019-02-27T12:46:37.071Z,24.13
2019-02-27T12:49:06.390Z,24.62
2019-02-27T12:52:00.383Z,24.11
2019-02-27T12:54:29.971Z,23.52
2019-02-27T12:57:03.131Z,23.26
2019-02-27T12:59:39.770Z,22.74
2019-02-27T13:02:12.990Z,22.98
2019-02-27T13:04:42.350Z,22.77
2019-02-27T13:07:11.747Z,22.59
2019-02-27T13:09:43.934Z,22.44
2019-02-27T13:12:17.382Z,22.02
2019-02-27T13:14:48.479Z,21.78
2019-02-27T13:17:18.131Z,21.35
2019-02-27T13:19:48.442Z,21.35
2019-02-27T13:22:26.321Z,21.71
2019-02-27T13:24:56.135Z,21.87
2019-02-27T13:27:27.194Z,21.51
2019-02-27T13:30:08.803Z,21.23
2019-02-27T13:32:32.065Z,20.91
2019-02-27T13:35:02.860Z,20.67
2019-02-27T13:37:32.341Z,20.35
2019-02-27T13:40:01.612Z,20.97
2019-02-27T13:42:31.512Z,20.39
2019-02-27T13:45:00.833Z,20.21
2019-02-27T13:47:32.705Z,20.08
2019-02-27T13:50:04.920Z,19.93
2019-02-27T13:52:35.890Z,19.67
2019-02-27T13:55:10.883Z,19.50
2019-02-27T13:57:38.894Z,19.64
2019-02-27T14:00:11.777Z,19.87
2019-02-27T14:02:40.956Z,19.50
2019-02-27T14:05:10.161Z,19.98
2019-02-27T14:07:39.314Z,19.67
2019-02-27T14:10:16.688Z,19.78
2019-02-27T14:12:46.000Z,19.93
2019-02-27T14:15:26.954Z,19.94
2019-02-27T14:17:53.335Z,19.58
2019-02-27T14:20:27.119Z,19.79
2019-02-27T14:22:55.637Z,19.83
2019-02-27T14:25:31.237Z,19.45
2019-02-27T14:27:56.923Z,19.67
2019-02-27T14:30:37.787Z,19.49
2019-02-27T14:33:07.978Z,19.26
2019-02-27T14:35:37.225Z,19.29
2019-02-27T14:38:11.785Z,19.19
2019-02-27T14:40:41.391Z,19.02
2019-02-27T14:43:12.387Z,19.08
2019-02-27T14:45:44.342Z,18.75
2019-02-27T14:48:13.567Z,18.65
2019-02-27T14:50:45.598Z,18.91
2019-02-27T14:53:16.544Z,18.95
2019-02-27T14:55:48.585Z,19.22
2019-02-27T14:58:17.768Z,18.88
2019-02-27T15:00:47.875Z,18.66
2019-02-27T15:03:17.167Z,18.69
2019-02-27T15:05:52.180Z,18.91
2019-02-27T15:08:21.426Z,18.72
2019-02-27T15:10:50.663Z,18.79
2019-02-27T15:13:21.068Z,18.63
2019-02-27T15:15:50.239Z,18.83
2019-02-27T15:18:22.521Z,19.22
2019-02-27T15:20:51.130Z,18.87
2019-02-27T15:23:24.577Z,19.06
2019-02-27T15:26:00.894Z,19.44
2019-02-27T15:28:33.365Z,19.13
2019-02-27T15:31:04.432Z,19.22
2019-02-27T15:33:40.591Z,19.16
2019-02-27T15:36:10.192Z,19.20
2019-02-27T15:38:39.324Z,19.23
2019-02-27T15:41:08.693Z,19.53
2019-02-27T15:43:38.648Z,20.01
2019-02-27T15:46:09.007Z,19.86
2019-02-27T15:48:40.928Z,20.06
2019-02-27T15:51:12.388Z,20.28
2019-02-27T15:53:41.639Z,20.42
2019-02-27T15:56:12.227Z,20.55
2019-02-27T15:58:45.858Z,20.20
2019-02-27T16:01:14.902Z,20.34
2019-02-27T16:03:46.646Z,20.49
2019-02-27T16:06:21.435Z,20.30
2019-02-27T16:08:58.256Z,20.47
2019-02-27T16:11:33.115Z,20.32
2019-02-27T16:14:09.132Z,20.57
2019-02-27T16:16:33.201Z,20.69
2019-02-27T16:19:02.460Z,20.56
2019-02-27T16:21:31.819Z,20.59
2019-02-27T16:24:03.476Z,20.67
2019-02-27T16:26:32.610Z,20.69
2019-02-27T16:29:01.768Z,20.52
2019-02-27T16:31:32.624Z,20.54
2019-02-27T16:34:03.891Z,20.34
2019-02-27T16:36:36.157Z,21.26
2019-02-27T16:39:09.653Z,21.23
2019-02-27T16:41:39.164Z,21.67
2019-02-27T16:44:11.069Z,22.44
2019-02-27T16:46:44.700Z,21.85
2019-02-27T16:49:11.965Z,22.89
2019-02-27T16:51:43.100Z,23.26
2019-02-27T16:54:12.205Z,22.60
2019-02-27T16:56:46.580Z,23.21
2019-02-27T16:59:12.378Z,23.40
2019-02-27T17:01:42.791Z,23.41
2019-02-27T17:04:15.801Z,23.50
2019-02-27T17:06:49.184Z,24.07
2019-02-27T17:09:23.664Z,24.38
2019-02-27T17:11:49.823Z,24.83
2019-02-27T17:14:21.121Z,24.81
2019-02-27T17:16:49.761Z,24.36
2019-02-27T17:19:18.908Z,24.71
2019-02-27T17:21:48.749Z,25.24
2019-02-27T17:24:21.781Z,25.24
2019-02-27T17:26:49.193Z,24.86
2019-02-27T17:29:19.443Z,24.50
2019-02-27T17:31:55.289Z,25.74
2019-02-27T17:34:21.063Z,26.06
2019-02-27T17:36:50.240Z,26.20
2019-02-27T17:39:22.230Z,26.16
2019-02-27T17:41:53.107Z,26.96
2019-02-27T17:44:25.100Z,28.40
2019-02-27T17:46:57.737Z,29.00
2019-02-27T17:49:30.473Z,29.09
2019-02-27T17:51:59.572Z,28.73
2019-02-27T17:54:31.524Z,28.85
2019-02-27T17:56:59.684Z,29.57
2019-02-27T17:59:28.804Z,30.32
2019-02-27T18:01:58.745Z,30.83
2019-02-27T18:04:36.818Z,31.37
2019-02-27T18:07:06.277Z,30.76
2019-02-27T18:09:40.339Z,31.56
2019-02-27T18:12:08.066Z,31.80
2019-02-27T18:14:43.911Z,31.79
2019-02-27T18:17:11.200Z,32.36
2019-02-27T18:19:41.786Z,32.44
2019-02-27T18:22:14.689Z,32.35
2019-02-27T18:24:46.785Z,32.82
2019-02-27T18:27:19.159Z,32.69
2019-02-27T18:29:48.487Z,34.00
2019-02-27T18:32:19.547Z,33.61
2019-02-27T18:34:48.649Z,34.03
2019-02-27T18:37:19.997Z,33.66
2019-02-27T18:39:52.611Z,34.06
2019-02-27T18:42:21.760Z,33.79
2019-02-27T18:44:56.057Z,34.09
2019-02-27T18:47:22.926Z,34.31
2019-02-27T18:49:53.020Z,34.94
2019-02-27T18:52:22.326Z,34.77
2019-02-27T18:54:54.692Z,34.06
2019-02-27T18:57:23.347Z,33.97
2019-02-27T18:59:53.367Z,35.12
2019-02-27T19:02:23.586Z,34.82
2019-02-27T19:04:55.709Z,34.18
2019-02-27T19:07:26.713Z,34.27
2019-02-27T19:09:55.980Z,37.01
2019-02-27T19:12:28.514Z,35.89
2019-02-27T19:14:56.591Z,36.51
2019-02-27T19:17:31.517Z,37.32
2019-02-27T19:19:57.889Z,35.27
2019-02-27T19:22:27.056Z,37.87
2019-02-27T19:24:59.887Z,39.18
2019-02-27T19:27:28.267Z,39.01
2019-02-27T19:30:00.378Z,38.69
2019-02-27T19:32:32.876Z,38.00
2019-02-27T19:35:02.569Z,38.37
2019-02-27T19:37:32.106Z,38.01
2019-02-27T19:40:03.261Z,37.40
2019-02-27T19:42:32.751Z,36.84
2019-02-27T19:45:05.367Z,36.74
2019-02-27T19:47:34.584Z,36.42
2019-02-27T19:50:08.540Z,36.02
2019-02-27T19:52:41.861Z,35.54
2019-02-27T19:55:15.732Z,35.89
2019-02-27T19:57:45.070Z,35.88
2019-02-27T20:00:21.681Z,36.19
2019-02-27T20:02:55.163Z,36.99
2019-02-27T20:05:22.789Z,35.64
2019-02-27T20:07:54.082Z,35.12
2019-02-27T20:10:22.936Z,34.57
2019-02-27T20:12:53.967Z,36.17
2019-02-27T20:15:24.935Z,37.02
2019-02-27T20:18:00.072Z,37.23
2019-02-27T20:20:30.324Z,37.27
2019-02-27T20:23:02.490Z,37.44
2019-02-27T20:25:32.889Z,37.48
2019-02-27T20:28:02.370Z,38.04
2019-02-27T20:30:33.330Z,37.63
2019-02-27T20:33:03.238Z,37.70
2019-02-27T20:35:33.037Z,37.56
2019-02-27T20:38:04.020Z,37.83
2019-02-27T20:40:36.896Z,37.48
2019-02-27T20:43:05.991Z,38.13
2019-02-27T20:45:35.174Z,38.39
2019-02-27T20:48:05.210Z,38.59
2019-02-27T20:50:37.097Z,38.83
2019-02-27T20:53:06.504Z,39.24
2019-02-27T20:55:35.697Z,39.35
2019-02-27T20:58:07.922Z,39.43
2019-02-27T21:00:42.157Z,38.90
2019-02-27T21:03:13.369Z,39.42
2019-02-27T21:05:42.533Z,39.32
2019-02-27T21:08:15.787Z,39.23
2019-02-27T21:10:47.621Z,38.61
2019-02-27T21:13:20.160Z,38.31
2019-02-27T21:15:49.357Z,38.78
2019-02-27T21:18:19.985Z,38.98
2019-02-27T21:20:57.348Z,39.00
2019-02-27T21:23:31.886Z,39.30
2019-02-27T21:26:00.655Z,40.43
2019-02-27T21:28:29.854Z,40.44
2019-02-27T21:30:59.013Z,40.62
2019-02-27T21:33:31.165Z,40.66
2019-02-27T21:36:21.020Z,40.79
2019-02-27T21:38:51.514Z,41.20
2019-02-27T21:41:25.509Z,42.07
2019-02-27T21:43:58.281Z,42.36
2019-02-27T21:46:28.673Z,42.11
2019-02-27T21:49:02.980Z,42.66
2019-02-27T21:51:37.582Z,42.52
2019-02-27T21:54:06.793Z,42.06
2019-02-27T21:56:35.888Z,42.60
2019-02-27T21:59:05.757Z,42.53
2019-02-27T22:01:34.957Z,42.58
2019-02-27T22:04:09.667Z,42.61
2019-02-27T22:06:42.632Z,43.24
2019-02-27T22:09:14.965Z,43.21
2019-02-27T22:11:44.214Z,43.53
2019-02-27T22:14:16.740Z,44.20
2019-02-27T22:16:46.493Z,44.29
2019-02-27T22:19:18.905Z,44.65
2019-02-27T22:21:51.201Z,44.99
2019-02-27T22:24:20.999Z,45.11
2019-02-27T22:26:53.239Z,45.46
2019-02-27T22:29:25.187Z,45.37
2019-02-27T22:31:57.745Z,46.34
2019-02-27T22:34:27.750Z,46.00
2019-02-27T22:36:57.778Z,45.90
2019-02-27T22:39:31.690Z,45.90
2019-02-27T22:42:21.353Z,46.26
2019-02-27T22:44:56.608Z,46.25
2019-02-27T22:47:25.788Z,46.40
2019-02-27T22:49:54.900Z,46.45
2019-02-27T22:52:30.296Z,46.96
2019-02-27T22:55:02.823Z,47.01
2019-02-27T22:57:35.859Z,47.16
2019-02-27T23:00:13.594Z,47.22
2019-02-27T23:02:47.134Z,46.74
2019-02-27T23:05:16.267Z,46.71
2019-02-27T23:07:48.116Z,47.17
2019-02-27T23:10:18.250Z,46.83
2019-02-27T23:12:47.858Z,47.37
2019-02-27T23:15:18.696Z,48.03
2019-02-27T23:17:47.834Z,47.62
2019-02-27T23:20:20.849Z,48.24
2019-02-27T23:22:51.643Z,48.01
2019-02-27T23:25:20.764Z,48.42
2019-02-27T23:27:51.455Z,47.59
2019-02-27T23:30:20.777Z,47.75
2019-02-27T23:32:49.913Z,47.80
2019-02-27T23:35:21.414Z,47.36
2019-02-27T23:37:52.379Z,47.61
2019-02-27T23:40:21.501Z,47.34
2019-02-27T23:42:52.422Z,47.52
2019-02-27T23:45:23.184Z,47.77
2019-02-27T23:47:52.386Z,47.50
2019-02-27T23:50:21.523Z,48.09
2019-02-27T23:52:53.253Z,47.92
2019-02-27T23:55:25.689Z,48.45
2019-02-27T23:57:57.927Z,47.87
