createdAt,value
2022-08-22T00:20:28.563Z,2.80
2022-08-22T00:42:33.148Z,2.90
2022-08-22T01:04:59.845Z,2.70
2022-08-22T01:27:24.904Z,2.60
2022-08-22T01:49:19.472Z,2.30
2022-08-22T02:11:10.575Z,2.60
2022-08-22T02:33:06.808Z,2.30
2022-08-22T02:55:05.258Z,2.30
2022-08-22T03:16:56.545Z,2.00
2022-08-22T03:38:54.191Z,2.30
2022-08-22T04:01:10.027Z,1.80
2022-08-22T04:23:26.753Z,2.20
2022-08-22T04:45:18.466Z,2.30
2022-08-22T05:07:12.124Z,2.40
2022-08-22T05:29:03.323Z,2.20
2022-08-22T05:50:55.613Z,1.80
2022-08-22T06:12:46.074Z,2.00
2022-08-22T06:34:38.439Z,3.10
2022-08-22T06:56:29.799Z,2.00
2022-08-22T07:18:22.064Z,2.10
2022-08-22T07:40:17.750Z,1.90
2022-08-22T08:02:07.302Z,1.90
2022-08-22T08:23:54.974Z,1.80
2022-08-22T08:45:59.135Z,1.70
2022-08-22T09:08:27.649Z,1.90
2022-08-22T09:30:16.772Z,2.10
2022-08-22T09:52:15.466Z,2.90
2022-08-22T10:14:22.777Z,3.40
2022-08-22T10:36:12.274Z,3.70
2022-08-22T10:58:09.909Z,4.00
2022-08-22T11:20:19.443Z,4.50
2022-08-22T11:42:11.657Z,4.50
2022-08-22T12:04:16.999Z,6.30
2022-08-22T12:26:15.109Z,5.20
2022-08-22T12:48:13.280Z,5.80
2022-08-22T13:10:03.720Z,5.80
2022-08-22T13:31:56.190Z,6.40
2022-08-22T13:53:49.824Z,6.30
2022-08-22T14:15:47.390Z,7.70
2022-08-22T14:37:38.777Z,7.10
2022-08-22T14:59:37.295Z,8.40
2022-08-22T15:21:26.330Z,10.30
2022-08-22T15:43:21.766Z,10.80
2022-08-22T16:05:23.117Z,10.90
2022-08-22T16:49:05.471Z,10.80
2022-08-22T17:11:07.015Z,11.00
2022-08-22T17:33:09.208Z,10.70
2022-08-22T17:54:58.700Z,11.70
2022-08-22T18:16:50.492Z,11.30
2022-08-22T18:38:42.329Z,10.50
2022-08-22T19:00:49.575Z,11.30
2022-08-22T19:22:37.123Z,9.20
2022-08-22T19:44:40.447Z,8.70
2022-08-22T20:06:44.023Z,8.70
2022-08-22T20:28:49.814Z,7.20
2022-08-22T20:50:35.931Z,6.10
2022-08-22T21:12:22.473Z,5.90
2022-08-22T21:34:13.095Z,6.40
2022-08-22T22:18:14.037Z,5.60
2022-08-22T22:40:00.852Z,5.20
2022-08-22T23:02:09.087Z,5.30
2022-08-22T23:23:57.603Z,5.70
2022-08-22T23:45:43.322Z,6.70
