createdAt,value
2019-03-23T00:01:19.649Z,60.90
2019-03-23T00:03:47.769Z,60.90
2019-03-23T00:06:15.884Z,60.90
2019-03-23T00:08:44.258Z,61.10
2019-03-23T00:11:12.639Z,61.10
2019-03-23T00:13:41.103Z,61.10
2019-03-23T00:16:09.337Z,61.10
2019-03-23T00:18:37.458Z,61.10
2019-03-23T00:21:05.567Z,61.10
2019-03-23T00:23:33.800Z,61.20
2019-03-23T00:26:02.715Z,61.00
2019-03-23T00:28:31.304Z,61.00
2019-03-23T00:30:59.767Z,61.00
2019-03-23T00:33:28.269Z,61.00
2019-03-23T00:35:56.750Z,61.40
2019-03-23T00:38:24.904Z,61.50
2019-03-23T00:40:53.014Z,61.80
2019-03-23T00:43:21.180Z,62.00
2019-03-23T00:45:49.354Z,61.80
2019-03-23T00:48:17.912Z,61.80
2019-03-23T00:50:46.282Z,61.90
2019-03-23T00:53:14.426Z,62.00
2019-03-23T00:55:42.843Z,62.10
2019-03-23T00:58:11.055Z,62.20
2019-03-23T01:00:39.255Z,62.10
2019-03-23T01:03:07.472Z,62.10
2019-03-23T01:05:35.587Z,62.20
2019-03-23T01:08:03.732Z,62.30
2019-03-23T01:10:31.842Z,62.30
2019-03-23T01:13:00.383Z,62.30
2019-03-23T01:15:28.498Z,62.40
2019-03-23T01:17:56.646Z,62.30
2019-03-23T01:20:24.840Z,62.40
2019-03-23T01:22:53.246Z,62.30
2019-03-23T01:25:21.627Z,62.40
2019-03-23T01:27:49.791Z,62.30
2019-03-23T01:30:17.927Z,62.20
2019-03-23T01:32:46.068Z,62.20
2019-03-23T01:35:14.187Z,62.20
2019-03-23T01:37:42.705Z,62.40
2019-03-23T01:40:10.827Z,62.20
2019-03-23T01:42:38.963Z,62.50
2019-03-23T01:45:07.199Z,62.30
2019-03-23T01:47:35.339Z,62.20
2019-03-23T01:50:03.876Z,62.20
2019-03-23T01:52:32.355Z,62.10
2019-03-23T01:55:00.732Z,62.00
2019-03-23T01:57:28.958Z,62.20
2019-03-23T01:59:57.386Z,62.00
2019-03-23T02:02:26.171Z,62.00
2019-03-23T02:04:54.293Z,61.80
2019-03-23T02:07:22.758Z,61.80
2019-03-23T02:09:51.207Z,61.60
2019-03-23T02:12:19.318Z,61.70
2019-03-23T02:14:47.759Z,61.60
2019-03-23T02:17:16.156Z,61.40
2019-03-23T02:19:44.673Z,61.20
2019-03-23T02:22:12.779Z,61.10
2019-03-23T02:24:40.906Z,61.10
2019-03-23T02:27:09.022Z,61.00
2019-03-23T02:29:37.138Z,60.80
2019-03-23T02:32:05.261Z,60.60
2019-03-23T02:34:33.373Z,60.50
2019-03-23T02:37:01.878Z,60.60
2019-03-23T02:39:30.058Z,60.40
2019-03-23T02:41:58.378Z,60.30
2019-03-23T02:44:26.890Z,60.30
2019-03-23T02:46:55.409Z,60.50
2019-03-23T02:49:23.639Z,60.10
2019-03-23T02:51:51.741Z,60.20
2019-03-23T02:54:19.927Z,60.90
2019-03-23T02:56:48.115Z,60.10
2019-03-23T02:59:16.261Z,60.10
2019-03-23T03:01:44.373Z,60.10
2019-03-23T03:04:12.596Z,60.10
2019-03-23T03:06:40.704Z,60.00
2019-03-23T03:09:09.109Z,60.00
2019-03-23T03:11:37.294Z,60.10
2019-03-23T03:14:05.887Z,60.00
2019-03-23T03:16:34.080Z,60.00
2019-03-23T03:19:02.239Z,60.00
2019-03-23T03:21:30.351Z,59.90
2019-03-23T03:23:58.502Z,59.90
2019-03-23T03:26:26.649Z,60.10
2019-03-23T03:28:55.121Z,59.90
2019-03-23T03:31:23.265Z,60.00
2019-03-23T03:33:51.412Z,60.00
2019-03-23T03:36:19.937Z,60.10
2019-03-23T03:38:48.421Z,60.10
2019-03-23T03:41:16.547Z,60.00
2019-03-23T03:43:44.692Z,60.00
2019-03-23T03:46:12.805Z,60.00
2019-03-23T03:48:41.520Z,60.00
2019-03-23T03:51:10.012Z,60.50
2019-03-23T03:53:38.153Z,60.10
2019-03-23T03:56:06.764Z,60.10
2019-03-23T03:58:34.974Z,60.10
2019-03-23T04:01:03.191Z,60.10
2019-03-23T04:03:31.333Z,60.00
2019-03-23T04:05:59.775Z,60.90
2019-03-23T04:08:28.236Z,60.10
2019-03-23T04:10:56.635Z,60.20
2019-03-23T04:13:24.790Z,60.20
2019-03-23T04:15:52.984Z,60.20
2019-03-23T04:18:21.171Z,60.10
2019-03-23T04:20:49.298Z,60.30
2019-03-23T04:23:17.436Z,60.30
2019-03-23T04:25:45.658Z,60.40
2019-03-23T04:28:13.964Z,60.30
2019-03-23T04:30:42.083Z,60.40
2019-03-23T04:33:10.201Z,60.30
2019-03-23T04:35:39.096Z,60.30
2019-03-23T04:38:07.210Z,60.30
2019-03-23T04:40:35.324Z,60.30
2019-03-23T04:43:03.434Z,60.30
2019-03-23T04:45:31.560Z,60.40
2019-03-23T04:47:59.667Z,60.40
2019-03-23T04:50:28.113Z,60.40
2019-03-23T04:52:56.317Z,60.50
2019-03-23T04:55:24.440Z,60.50
2019-03-23T04:57:52.630Z,60.50
2019-03-23T05:00:20.753Z,60.50
2019-03-23T05:02:48.885Z,60.60
2019-03-23T05:05:17.075Z,60.50
2019-03-23T05:07:46.446Z,60.50
2019-03-23T05:10:14.572Z,60.50
2019-03-23T05:12:42.999Z,60.50
2019-03-23T05:15:11.114Z,60.50
2019-03-23T05:17:39.552Z,60.40
2019-03-23T05:20:07.741Z,60.50
2019-03-23T05:22:36.203Z,60.50
2019-03-23T05:25:04.887Z,60.40
2019-03-23T05:27:33.300Z,60.50
2019-03-23T05:30:01.749Z,60.50
2019-03-23T05:32:29.939Z,60.40
2019-03-23T05:34:58.404Z,60.40
2019-03-23T05:37:27.529Z,60.30
2019-03-23T05:39:55.735Z,60.20
2019-03-23T05:42:23.847Z,60.20
2019-03-23T05:44:52.656Z,60.30
2019-03-23T05:47:20.778Z,60.40
2019-03-23T05:49:49.286Z,60.20
2019-03-23T05:52:17.394Z,60.30
2019-03-23T05:54:45.618Z,60.20
2019-03-23T05:57:13.727Z,60.30
2019-03-23T05:59:41.863Z,60.30
2019-03-23T06:02:09.979Z,60.30
2019-03-23T06:04:38.433Z,60.20
2019-03-23T06:07:06.543Z,60.00
2019-03-23T06:09:34.983Z,59.90
2019-03-23T06:12:03.111Z,60.00
2019-03-23T06:14:31.255Z,60.00
2019-03-23T06:16:59.379Z,59.80
2019-03-23T06:19:27.514Z,59.90
2019-03-23T06:21:55.622Z,59.90
2019-03-23T06:24:24.153Z,59.80
2019-03-23T06:26:52.344Z,59.80
2019-03-23T06:29:20.482Z,59.70
2019-03-23T06:31:48.955Z,59.70
2019-03-23T06:34:17.099Z,59.60
2019-03-23T06:36:45.512Z,59.60
2019-03-23T06:39:14.012Z,59.70
2019-03-23T06:41:42.473Z,59.50
2019-03-23T06:44:10.595Z,59.50
2019-03-23T06:46:38.707Z,59.30
2019-03-23T06:49:11.097Z,59.30
2019-03-23T06:51:39.738Z,59.50
2019-03-23T06:54:08.733Z,59.50
2019-03-23T06:56:38.601Z,59.30
2019-03-23T06:59:06.788Z,59.30
2019-03-23T07:01:35.163Z,59.20
2019-03-23T07:04:03.293Z,59.10
2019-03-23T07:06:32.143Z,59.00
2019-03-23T07:09:00.250Z,59.00
2019-03-23T07:11:28.695Z,58.90
2019-03-23T07:13:56.815Z,59.00
2019-03-23T07:16:25.019Z,59.00
2019-03-23T07:18:53.237Z,58.90
2019-03-23T07:21:21.356Z,58.80
2019-03-23T07:23:49.472Z,58.80
2019-03-23T07:26:17.591Z,58.80
2019-03-23T07:28:46.080Z,58.80
2019-03-23T07:31:14.575Z,58.80
2019-03-23T07:33:43.055Z,58.80
2019-03-23T07:36:11.260Z,59.10
2019-03-23T07:38:39.390Z,58.80
2019-03-23T07:41:07.588Z,58.90
2019-03-23T07:43:35.804Z,59.50
2019-03-23T07:46:03.920Z,59.60
2019-03-23T07:48:32.055Z,59.70
2019-03-23T07:51:00.587Z,59.50
2019-03-23T07:53:28.967Z,58.60
2019-03-23T07:55:57.968Z,56.60
2019-03-23T07:58:26.074Z,55.70
2019-03-23T08:00:54.202Z,55.00
2019-03-23T08:03:22.331Z,54.60
2019-03-23T08:05:50.442Z,54.40
2019-03-23T08:08:18.929Z,54.20
2019-03-23T08:10:47.047Z,54.30
2019-03-23T08:13:15.207Z,54.30
2019-03-23T08:15:43.660Z,54.20
2019-03-23T08:18:11.847Z,54.40
2019-03-23T08:20:40.306Z,54.50
2019-03-23T08:23:08.828Z,54.30
2019-03-23T08:25:37.684Z,54.40
2019-03-23T08:28:06.085Z,54.20
2019-03-23T08:30:34.543Z,54.30
2019-03-23T08:33:02.923Z,54.20
2019-03-23T08:35:31.488Z,54.20
2019-03-23T08:37:59.610Z,54.00
2019-03-23T08:40:27.753Z,54.10
2019-03-23T08:42:56.126Z,54.00
2019-03-23T08:45:24.612Z,54.00
2019-03-23T08:47:52.751Z,53.90
2019-03-23T08:50:20.882Z,54.00
2019-03-23T08:52:49.384Z,53.90
2019-03-23T08:55:17.556Z,53.80
2019-03-23T08:57:45.987Z,54.00
2019-03-23T09:00:14.136Z,53.90
2019-03-23T09:02:42.544Z,54.00
2019-03-23T09:05:11.164Z,54.20
2019-03-23T09:07:39.287Z,54.30
2019-03-23T09:10:08.403Z,54.20
2019-03-23T09:12:36.516Z,54.30
2019-03-23T09:15:05.111Z,54.70
2019-03-23T09:17:33.235Z,55.00
2019-03-23T09:20:01.367Z,55.10
2019-03-23T09:22:29.920Z,55.30
2019-03-23T09:24:58.040Z,55.60
2019-03-23T09:27:29.852Z,55.70
2019-03-23T09:29:58.292Z,55.90
2019-03-23T09:32:26.799Z,56.10
2019-03-23T09:34:55.263Z,56.40
2019-03-23T09:37:25.583Z,56.50
2019-03-23T09:39:53.967Z,56.70
2019-03-23T09:42:22.348Z,57.00
2019-03-23T09:44:50.539Z,57.00
2019-03-23T09:47:18.719Z,57.20
2019-03-23T09:49:47.175Z,57.00
2019-03-23T09:52:16.475Z,56.80
2019-03-23T09:54:44.880Z,56.70
2019-03-23T09:57:13.071Z,56.70
2019-03-23T09:59:41.192Z,56.70
2019-03-23T10:02:09.579Z,56.50
2019-03-23T10:04:37.697Z,56.80
2019-03-23T10:07:05.839Z,56.70
2019-03-23T10:09:34.823Z,56.50
2019-03-23T10:12:03.020Z,56.70
2019-03-23T10:14:31.140Z,56.40
2019-03-23T10:16:59.896Z,56.80
2019-03-23T10:19:30.843Z,56.90
2019-03-23T10:21:59.580Z,57.10
2019-03-23T10:24:27.700Z,57.20
2019-03-23T10:26:56.716Z,57.20
2019-03-23T10:29:24.917Z,57.20
2019-03-23T10:31:53.050Z,57.40
2019-03-23T10:34:21.211Z,57.50
2019-03-23T10:36:49.372Z,57.50
2019-03-23T10:39:17.482Z,57.60
2019-03-23T10:41:45.636Z,57.60
2019-03-23T10:44:13.751Z,57.60
2019-03-23T10:46:42.164Z,57.60
2019-03-23T10:49:10.283Z,57.10
2019-03-23T10:51:38.716Z,57.60
2019-03-23T10:54:06.844Z,57.70
2019-03-23T10:56:35.267Z,57.70
2019-03-23T10:59:03.654Z,57.80
2019-03-23T11:01:32.148Z,57.70
2019-03-23T11:04:00.267Z,57.40
2019-03-23T11:06:28.399Z,57.60
2019-03-23T11:08:56.851Z,58.20
2019-03-23T11:11:25.339Z,57.60
2019-03-23T11:13:53.460Z,57.60
2019-03-23T11:16:21.888Z,57.60
2019-03-23T11:18:50.002Z,57.60
2019-03-23T11:21:18.294Z,57.60
2019-03-23T11:23:46.438Z,57.70
2019-03-23T11:26:14.672Z,58.00
2019-03-23T11:28:44.471Z,58.10
2019-03-23T11:31:12.936Z,58.10
2019-03-23T11:33:41.407Z,58.20
2019-03-23T11:36:09.570Z,58.30
2019-03-23T11:38:38.914Z,58.30
2019-03-23T11:41:07.383Z,58.60
2019-03-23T11:43:37.675Z,58.50
2019-03-23T11:46:06.116Z,58.50
2019-03-23T11:48:34.269Z,58.50
2019-03-23T11:51:02.772Z,58.60
2019-03-23T11:53:30.887Z,58.70
2019-03-23T11:55:59.012Z,58.70
2019-03-23T11:58:27.127Z,58.80
2019-03-23T12:00:55.568Z,58.80
2019-03-23T12:03:24.159Z,58.80
2019-03-23T12:05:52.292Z,58.90
2019-03-23T12:08:20.703Z,58.90
2019-03-23T12:10:49.088Z,59.50
2019-03-23T12:13:17.285Z,59.00
2019-03-23T12:15:46.155Z,59.00
2019-03-23T12:18:15.792Z,59.00
2019-03-23T12:20:44.577Z,59.00
2019-03-23T12:23:13.963Z,59.00
2019-03-23T12:25:42.373Z,59.00
2019-03-23T12:28:10.538Z,59.00
2019-03-23T12:30:39.255Z,59.00
2019-03-23T12:33:09.257Z,59.20
2019-03-23T12:35:37.601Z,59.10
2019-03-23T12:38:06.451Z,59.20
2019-03-23T12:40:36.641Z,59.20
2019-03-23T12:43:05.251Z,59.30
2019-03-23T12:45:38.826Z,59.20
2019-03-23T12:48:09.559Z,59.30
2019-03-23T12:50:37.879Z,59.30
2019-03-23T12:53:06.303Z,59.30
2019-03-23T12:55:37.714Z,59.30
2019-03-23T12:58:06.133Z,59.30
2019-03-23T13:00:34.251Z,59.40
2019-03-23T13:03:02.608Z,59.40
2019-03-23T13:05:30.718Z,59.50
2019-03-23T13:07:59.148Z,59.50
2019-03-23T13:10:27.611Z,60.10
2019-03-23T13:12:58.319Z,59.50
2019-03-23T13:15:25.840Z,59.50
2019-03-23T13:17:54.085Z,59.50
2019-03-23T13:20:22.271Z,59.50
2019-03-23T13:22:51.453Z,59.70
2019-03-23T13:25:19.568Z,59.50
2019-03-23T13:27:48.015Z,58.90
2019-03-23T13:30:16.495Z,58.40
2019-03-23T13:32:44.871Z,57.60
2019-03-23T13:35:13.256Z,57.50
2019-03-23T13:37:41.447Z,57.80
2019-03-23T13:40:09.624Z,57.80
2019-03-23T13:42:37.735Z,57.80
2019-03-23T13:45:06.864Z,57.30
2019-03-23T13:47:34.979Z,57.70
2019-03-23T13:50:03.084Z,57.80
2019-03-23T13:52:31.488Z,57.90
2019-03-23T13:54:59.643Z,57.90
2019-03-23T13:57:28.247Z,58.00
2019-03-23T13:59:56.623Z,57.90
2019-03-23T14:02:24.844Z,57.90
2019-03-23T14:04:53.275Z,57.90
2019-03-23T14:07:21.491Z,57.90
2019-03-23T14:09:49.687Z,57.80
2019-03-23T14:12:18.104Z,57.00
2019-03-23T14:14:46.220Z,56.70
2019-03-23T14:17:14.358Z,56.60
2019-03-23T14:19:42.852Z,56.80
2019-03-23T14:22:11.056Z,56.20
2019-03-23T14:24:39.600Z,56.50
2019-03-23T14:27:07.711Z,57.00
2019-03-23T14:29:35.858Z,57.00
2019-03-23T14:32:05.490Z,57.20
2019-03-23T14:34:33.811Z,57.00
2019-03-23T14:37:02.003Z,57.20
2019-03-23T14:39:31.175Z,57.20
2019-03-23T14:42:04.853Z,56.90
2019-03-23T14:44:29.696Z,56.70
2019-03-23T14:46:58.171Z,56.90
2019-03-23T14:49:27.179Z,56.80
2019-03-23T14:51:55.675Z,56.70
2019-03-23T14:54:24.564Z,56.60
2019-03-23T14:56:52.680Z,56.40
2019-03-23T14:59:21.490Z,55.90
2019-03-23T15:01:49.633Z,56.50
2019-03-23T15:04:17.752Z,56.00
2019-03-23T15:06:45.888Z,55.60
2019-03-23T15:09:14.009Z,55.50
2019-03-23T15:11:42.462Z,55.20
2019-03-23T15:14:10.661Z,55.20
2019-03-23T15:16:38.796Z,55.30
2019-03-23T15:19:07.034Z,55.20
2019-03-23T15:21:35.222Z,55.40
2019-03-23T15:24:03.347Z,55.60
2019-03-23T15:26:31.539Z,55.70
2019-03-23T15:28:59.987Z,55.70
2019-03-23T15:31:28.099Z,55.80
2019-03-23T15:33:56.227Z,55.90
2019-03-23T15:36:24.730Z,56.00
2019-03-23T15:38:52.856Z,56.10
2019-03-23T15:41:20.972Z,56.10
2019-03-23T15:43:49.088Z,56.10
2019-03-23T15:46:17.283Z,56.20
2019-03-23T15:48:45.687Z,56.20
2019-03-23T15:51:14.163Z,56.30
2019-03-23T15:53:42.644Z,56.40
2019-03-23T15:56:11.124Z,56.40
2019-03-23T15:58:39.275Z,56.50
2019-03-23T16:01:09.199Z,56.50
2019-03-23T16:03:41.121Z,56.30
2019-03-23T16:06:09.967Z,56.30
2019-03-23T16:08:40.370Z,56.30
2019-03-23T16:11:08.547Z,56.60
2019-03-23T16:13:36.697Z,57.40
2019-03-23T16:16:06.232Z,57.00
2019-03-23T16:18:34.352Z,57.00
2019-03-23T16:21:02.480Z,57.00
2019-03-23T16:23:30.600Z,57.00
2019-03-23T16:25:59.544Z,57.00
2019-03-23T16:28:27.655Z,57.00
2019-03-23T16:30:55.776Z,57.10
2019-03-23T16:33:24.244Z,57.00
2019-03-23T16:35:52.609Z,57.10
2019-03-23T16:38:21.113Z,57.10
2019-03-23T16:40:49.487Z,57.20
2019-03-23T16:43:17.991Z,57.00
2019-03-23T16:45:51.798Z,57.10
2019-03-23T16:48:22.656Z,56.80
2019-03-23T16:50:54.866Z,56.50
2019-03-23T16:53:24.423Z,56.50
2019-03-23T16:55:55.719Z,56.70
2019-03-23T16:58:26.730Z,56.70
2019-03-23T17:00:55.627Z,56.60
2019-03-23T17:03:24.123Z,57.00
2019-03-23T17:05:52.261Z,57.00
2019-03-23T17:08:22.471Z,57.10
2019-03-23T17:10:51.568Z,57.10
2019-03-23T17:13:20.122Z,57.10
2019-03-23T17:15:48.617Z,57.20
2019-03-23T17:18:17.088Z,57.20
2019-03-23T17:20:45.267Z,57.40
2019-03-23T17:23:13.462Z,57.30
2019-03-23T17:25:41.607Z,57.40
2019-03-23T17:28:14.886Z,57.40
2019-03-23T17:30:42.916Z,57.60
2019-03-23T17:33:11.373Z,57.40
2019-03-23T17:35:44.898Z,57.50
2019-03-23T17:38:15.220Z,57.50
2019-03-23T17:40:44.503Z,57.60
2019-03-23T17:43:13.735Z,57.60
2019-03-23T17:45:42.067Z,57.60
2019-03-23T17:48:10.250Z,57.60
2019-03-23T17:50:38.729Z,57.60
2019-03-23T17:53:07.175Z,57.60
2019-03-23T17:55:35.635Z,57.60
2019-03-23T17:58:03.771Z,57.60
2019-03-23T18:00:32.318Z,57.60
2019-03-23T18:03:00.527Z,57.60
2019-03-23T18:05:28.667Z,57.70
2019-03-23T18:07:56.785Z,57.70
2019-03-23T18:10:25.197Z,57.70
2019-03-23T18:12:53.672Z,57.90
2019-03-23T18:15:21.811Z,57.80
2019-03-23T18:17:51.265Z,57.90
2019-03-23T18:20:19.552Z,58.10
2019-03-23T18:22:47.739Z,58.10
2019-03-23T18:25:15.883Z,58.20
2019-03-23T18:27:44.352Z,58.20
2019-03-23T18:30:22.343Z,58.20
2019-03-23T18:32:50.983Z,58.30
2019-03-23T18:35:20.793Z,58.20
2019-03-23T18:37:49.066Z,58.30
2019-03-23T18:40:17.513Z,58.30
2019-03-23T18:42:45.844Z,58.30
2019-03-23T18:45:14.064Z,58.30
2019-03-23T18:47:42.398Z,58.30
2019-03-23T18:50:11.085Z,58.30
2019-03-23T18:52:39.775Z,58.40
2019-03-23T18:55:08.474Z,58.40
2019-03-23T18:57:37.259Z,58.50
2019-03-23T19:00:05.628Z,58.40
2019-03-23T19:02:34.499Z,58.50
2019-03-23T19:05:03.322Z,58.50
2019-03-23T19:07:31.783Z,58.50
2019-03-23T19:10:00.330Z,58.50
2019-03-23T19:12:29.460Z,58.60
2019-03-23T19:14:58.135Z,58.50
2019-03-23T19:17:26.330Z,58.50
2019-03-23T19:19:54.819Z,58.50
2019-03-23T19:22:24.138Z,58.50
2019-03-23T19:24:54.318Z,58.60
2019-03-23T19:27:22.903Z,58.60
2019-03-23T19:29:51.545Z,58.60
2019-03-23T19:32:19.991Z,58.60
2019-03-23T19:34:48.752Z,58.60
2019-03-23T19:37:17.483Z,58.60
2019-03-23T19:39:45.739Z,58.70
2019-03-23T19:42:14.755Z,58.70
2019-03-23T19:44:43.842Z,58.70
2019-03-23T19:47:12.332Z,58.60
2019-03-23T19:49:40.820Z,58.60
2019-03-23T19:52:09.599Z,58.60
2019-03-23T19:54:37.737Z,58.70
2019-03-23T19:57:05.945Z,58.60
2019-03-23T19:59:34.315Z,58.20
2019-03-23T20:02:02.800Z,58.50
2019-03-23T20:04:31.179Z,58.60
2019-03-23T20:06:59.659Z,58.60
2019-03-23T20:09:27.799Z,58.60
2019-03-23T20:11:56.005Z,58.80
2019-03-23T20:14:24.383Z,58.80
2019-03-23T20:16:52.874Z,58.90
2019-03-23T20:19:21.343Z,58.90
2019-03-23T20:21:49.491Z,58.90
2019-03-23T20:24:17.893Z,58.90
2019-03-23T20:26:46.377Z,58.90
2019-03-23T20:29:14.752Z,58.90
2019-03-23T20:31:42.925Z,58.90
2019-03-23T20:34:11.714Z,58.90
2019-03-23T20:36:39.858Z,58.90
2019-03-23T20:39:08.271Z,58.90
2019-03-23T20:41:36.754Z,58.90
2019-03-23T20:44:09.550Z,58.90
2019-03-23T20:46:35.443Z,58.90
2019-03-23T20:49:03.662Z,58.90
2019-03-23T20:51:31.980Z,58.90
2019-03-23T20:54:02.385Z,58.90
2019-03-23T20:56:30.577Z,59.00
2019-03-23T20:58:58.780Z,59.00
2019-03-23T21:01:26.928Z,59.00
2019-03-23T21:03:56.379Z,59.00
2019-03-23T21:06:24.999Z,59.00
2019-03-23T21:08:54.073Z,58.90
2019-03-23T21:11:22.510Z,59.00
2019-03-23T21:13:51.028Z,59.00
2019-03-23T21:16:19.251Z,59.00
2019-03-23T21:18:47.444Z,59.00
2019-03-23T21:21:15.683Z,59.00
2019-03-23T21:23:43.808Z,59.00
2019-03-23T21:26:11.947Z,59.00
2019-03-23T21:28:40.447Z,58.90
2019-03-23T21:31:08.678Z,59.10
2019-03-23T21:33:38.965Z,59.00
2019-03-23T21:36:07.068Z,59.00
2019-03-23T21:38:35.180Z,59.10
2019-03-23T21:41:03.996Z,59.60
2019-03-23T21:43:32.481Z,59.80
2019-03-23T21:46:00.934Z,59.80
2019-03-23T21:48:29.415Z,60.00
2019-03-23T21:50:57.595Z,59.90
2019-03-23T21:53:26.076Z,60.00
2019-03-23T21:55:54.196Z,60.10
2019-03-23T21:58:22.417Z,60.10
2019-03-23T22:00:50.606Z,60.20
2019-03-23T22:03:19.071Z,60.10
2019-03-23T22:05:47.483Z,60.20
2019-03-23T22:08:16.442Z,60.20
2019-03-23T22:10:44.579Z,60.30
2019-03-23T22:13:12.813Z,60.30
2019-03-23T22:15:40.919Z,60.40
2019-03-23T22:18:09.339Z,60.60
2019-03-23T22:20:37.804Z,60.60
2019-03-23T22:23:06.315Z,60.50
2019-03-23T22:25:34.571Z,60.70
2019-03-23T22:28:03.067Z,60.60
2019-03-23T22:30:31.538Z,60.60
2019-03-23T22:33:00.023Z,60.60
2019-03-23T22:35:28.139Z,60.50
2019-03-23T22:37:56.575Z,60.70
2019-03-23T22:40:24.764Z,60.50
2019-03-23T22:42:53.227Z,60.60
2019-03-23T22:45:21.708Z,60.70
2019-03-23T22:47:49.848Z,60.70
2019-03-23T22:50:17.960Z,60.70
2019-03-23T22:52:46.433Z,60.80
2019-03-23T22:55:14.627Z,60.80
2019-03-23T22:57:43.219Z,60.70
2019-03-23T23:00:14.349Z,60.60
2019-03-23T23:02:42.652Z,60.80
2019-03-23T23:05:10.776Z,60.80
2019-03-23T23:07:38.915Z,60.70
2019-03-23T23:10:07.436Z,60.80
2019-03-23T23:12:35.550Z,60.70
2019-03-23T23:15:05.117Z,60.80
2019-03-23T23:17:33.378Z,60.70
2019-03-23T23:20:01.597Z,60.80
2019-03-23T23:22:29.725Z,60.80
2019-03-23T23:24:57.913Z,60.80
2019-03-23T23:27:26.099Z,60.90
2019-03-23T23:29:54.226Z,60.80
2019-03-23T23:32:22.736Z,60.80
2019-03-23T23:34:50.901Z,60.80
2019-03-23T23:37:19.287Z,60.80
2019-03-23T23:39:47.771Z,60.70
2019-03-23T23:42:16.559Z,60.50
2019-03-23T23:44:45.135Z,60.60
2019-03-23T23:47:13.319Z,60.60
2019-03-23T23:49:41.791Z,60.60
2019-03-23T23:52:10.275Z,60.60
2019-03-23T23:54:38.786Z,60.50
2019-03-23T23:57:06.985Z,60.50
2019-03-23T23:59:35.408Z,60.60
