createdAt,value
2023-03-20T00:02:34.817Z,24.58
2023-03-20T00:05:36.826Z,23.98
2023-03-20T00:08:39.594Z,24.50
2023-03-20T00:11:52.582Z,25.02
2023-03-20T00:14:54.302Z,25.23
2023-03-20T00:17:56.063Z,23.60
2023-03-20T00:20:57.607Z,23.05
2023-03-20T00:24:00.467Z,22.17
2023-03-20T00:27:02.662Z,21.95
2023-03-20T00:30:23.578Z,22.38
2023-03-20T00:33:26.911Z,21.88
2023-03-20T00:36:28.538Z,22.02
2023-03-20T00:39:30.267Z,21.73
2023-03-20T00:42:31.904Z,18.75
2023-03-20T00:45:35.671Z,17.80
2023-03-20T00:48:38.058Z,18.58
2023-03-20T00:51:39.711Z,18.67
2023-03-20T00:54:41.320Z,18.77
2023-03-20T00:57:55.836Z,18.80
2023-03-20T01:00:57.813Z,21.05
2023-03-20T01:04:00.133Z,21.35
2023-03-20T01:07:01.692Z,19.77
2023-03-20T01:10:04.260Z,17.30
2023-03-20T01:13:13.404Z,18.02
2023-03-20T01:16:21.918Z,16.15
2023-03-20T01:19:23.512Z,16.67
2023-03-20T01:22:25.311Z,15.73
2023-03-20T01:25:26.896Z,16.13
2023-03-20T01:28:30.468Z,17.40
2023-03-20T01:31:32.390Z,15.68
2023-03-20T01:34:34.146Z,13.82
2023-03-20T01:37:35.802Z,14.82
2023-03-20T01:40:46.012Z,14.82
2023-03-20T01:43:47.549Z,14.18
2023-03-20T01:46:52.630Z,13.55
2023-03-20T01:50:19.252Z,14.10
2023-03-20T01:53:24.194Z,13.95
2023-03-20T01:56:28.980Z,13.18
2023-03-20T01:59:49.232Z,13.30
2023-03-20T02:02:51.192Z,13.05
2023-03-20T02:05:53.620Z,13.20
2023-03-20T02:08:55.362Z,12.80
2023-03-20T02:11:59.008Z,10.98
2023-03-20T02:15:00.930Z,12.20
2023-03-20T02:18:02.803Z,11.60
2023-03-20T02:21:16.124Z,11.57
2023-03-20T02:24:23.931Z,10.80
2023-03-20T02:27:55.037Z,11.82
2023-03-20T02:31:21.457Z,11.43
2023-03-20T02:34:51.914Z,10.95
2023-03-20T02:38:58.172Z,12.30
2023-03-20T02:42:17.567Z,10.82
2023-03-20T02:45:29.012Z,10.90
2023-03-20T02:48:53.277Z,10.15
2023-03-20T02:52:09.667Z,11.18
2023-03-20T02:55:26.203Z,10.85
2023-03-20T02:58:36.760Z,10.93
2023-03-20T03:01:43.822Z,9.75
2023-03-20T03:04:53.029Z,10.77
2023-03-20T03:07:59.630Z,11.30
2023-03-20T03:11:06.312Z,10.57
2023-03-20T03:14:13.378Z,10.15
2023-03-20T03:17:17.616Z,9.95
2023-03-20T03:20:35.866Z,10.55
2023-03-20T03:23:44.679Z,9.70
2023-03-20T03:26:46.378Z,10.18
2023-03-20T03:29:53.868Z,10.57
2023-03-20T03:33:34.700Z,10.55
2023-03-20T03:36:51.599Z,11.27
2023-03-20T03:40:03.235Z,11.75
2023-03-20T03:43:16.514Z,12.70
2023-03-20T03:46:30.593Z,13.23
2023-03-20T03:49:36.502Z,14.95
2023-03-20T03:52:40.110Z,15.75
2023-03-20T03:55:46.026Z,14.23
2023-03-20T03:58:56.580Z,16.77
2023-03-20T04:02:01.260Z,15.32
2023-03-20T04:05:05.855Z,15.10
2023-03-20T04:08:07.955Z,14.77
2023-03-20T04:11:19.474Z,15.45
2023-03-20T04:14:21.184Z,14.48
2023-03-20T04:17:22.817Z,16.85
2023-03-20T04:20:24.462Z,17.50
2023-03-20T04:23:25.997Z,16.50
2023-03-20T04:26:27.899Z,18.35
2023-03-20T04:29:29.449Z,17.23
2023-03-20T04:32:31.056Z,17.33
2023-03-20T04:35:32.578Z,16.38
2023-03-20T04:38:34.125Z,17.20
2023-03-20T04:41:35.684Z,17.65
2023-03-20T04:44:37.240Z,18.00
2023-03-20T04:47:38.800Z,18.15
2023-03-20T04:50:40.466Z,19.23
2023-03-20T04:53:41.997Z,20.27
2023-03-20T04:56:43.772Z,19.17
2023-03-20T04:59:45.321Z,21.25
2023-03-20T05:02:46.936Z,20.38
2023-03-20T05:05:48.895Z,21.73
2023-03-20T05:08:50.499Z,20.67
2023-03-20T05:11:52.076Z,21.02
2023-03-20T05:14:54.808Z,22.65
2023-03-20T05:17:56.355Z,20.98
2023-03-20T05:20:57.896Z,20.83
2023-03-20T05:23:59.428Z,20.55
2023-03-20T05:27:01.119Z,19.75
2023-03-20T05:30:02.818Z,21.10
2023-03-20T05:33:04.543Z,18.60
2023-03-20T05:36:07.236Z,20.67
2023-03-20T05:39:08.795Z,20.88
2023-03-20T05:42:10.470Z,19.60
2023-03-20T05:45:12.215Z,19.92
2023-03-20T05:48:13.824Z,20.38
2023-03-20T05:51:15.417Z,19.75
2023-03-20T05:54:17.073Z,18.98
2023-03-20T05:57:19.220Z,18.48
2023-03-20T06:00:20.995Z,17.77
2023-03-20T06:03:22.589Z,16.67
2023-03-20T06:06:24.139Z,17.35
2023-03-20T06:09:25.682Z,17.08
2023-03-20T06:12:27.217Z,16.13
2023-03-20T06:15:29.027Z,16.17
2023-03-20T06:18:30.577Z,15.40
2023-03-20T06:21:32.274Z,15.93
2023-03-20T06:24:34.903Z,15.18
2023-03-20T06:27:36.483Z,15.73
2023-03-20T06:30:38.347Z,15.73
2023-03-20T06:33:40.796Z,15.45
2023-03-20T06:36:45.164Z,14.82
2023-03-20T06:39:47.093Z,15.02
2023-03-20T06:42:48.655Z,14.60
2023-03-20T06:45:50.853Z,14.35
2023-03-20T06:48:52.587Z,14.40
2023-03-20T06:51:54.124Z,14.30
2023-03-20T06:54:56.331Z,13.90
2023-03-20T06:57:57.949Z,13.50
2023-03-20T07:00:59.606Z,12.75
2023-03-20T07:04:01.218Z,13.45
2023-03-20T07:07:03.080Z,14.00
2023-03-20T07:10:05.010Z,12.82
2023-03-20T07:13:06.713Z,12.80
2023-03-20T07:16:08.915Z,12.90
2023-03-20T07:19:10.746Z,12.70
2023-03-20T07:22:22.334Z,12.68
2023-03-20T07:25:35.479Z,12.98
2023-03-20T07:28:43.261Z,12.50
2023-03-20T07:31:44.883Z,13.85
2023-03-20T07:34:47.478Z,13.88
2023-03-20T07:37:49.039Z,15.23
2023-03-20T07:40:53.131Z,14.32
2023-03-20T07:43:54.707Z,15.48
2023-03-20T07:46:56.286Z,14.48
2023-03-20T07:49:57.805Z,15.77
2023-03-20T07:52:59.556Z,16.27
2023-03-20T07:56:01.128Z,15.27
2023-03-20T07:59:03.032Z,15.80
2023-03-20T08:02:04.576Z,15.82
2023-03-20T08:05:06.457Z,15.15
2023-03-20T08:08:08.115Z,15.82
2023-03-20T08:11:09.872Z,15.63
2023-03-20T08:14:11.674Z,15.70
2023-03-20T08:17:16.629Z,14.90
2023-03-20T08:20:19.916Z,14.40
2023-03-20T08:23:21.680Z,16.30
2023-03-20T08:26:23.550Z,15.20
2023-03-20T08:29:25.171Z,15.10
2023-03-20T08:32:26.868Z,15.65
2023-03-20T08:35:33.226Z,13.77
2023-03-20T08:38:49.155Z,14.55
2023-03-20T08:41:50.903Z,13.73
2023-03-20T08:44:52.456Z,14.18
2023-03-20T08:47:54.855Z,13.80
2023-03-20T08:50:56.437Z,13.50
2023-03-20T08:53:58.006Z,12.38
2023-03-20T08:56:59.625Z,11.95
2023-03-20T09:00:01.365Z,12.85
2023-03-20T09:03:02.984Z,11.75
2023-03-20T09:06:08.966Z,10.27
2023-03-20T09:09:10.693Z,10.70
2023-03-20T09:12:12.251Z,10.57
2023-03-20T09:15:14.132Z,10.02
2023-03-20T09:18:15.877Z,9.35
2023-03-20T09:21:17.493Z,9.63
2023-03-20T09:24:19.051Z,9.15
2023-03-20T09:27:21.553Z,8.05
2023-03-20T09:30:24.160Z,8.77
2023-03-20T09:33:26.493Z,7.43
2023-03-20T09:36:28.105Z,7.95
2023-03-20T09:39:30.719Z,7.20
2023-03-20T09:42:46.545Z,6.57
2023-03-20T09:45:57.942Z,6.90
2023-03-20T09:49:23.170Z,5.50
2023-03-20T09:52:31.716Z,4.07
2023-03-20T09:55:40.122Z,4.20
2023-03-20T09:58:42.935Z,4.28
2023-03-20T10:01:51.994Z,4.90
2023-03-20T10:04:55.973Z,3.60
2023-03-20T10:08:06.492Z,3.00
2023-03-20T10:11:32.415Z,3.35
2023-03-20T10:14:52.763Z,3.00
2023-03-20T10:18:15.876Z,3.53
2023-03-20T10:21:24.821Z,3.90
2023-03-20T10:24:35.902Z,3.45
2023-03-20T10:27:46.173Z,3.55
2023-03-20T10:30:51.249Z,3.55
2023-03-20T10:34:15.348Z,3.75
2023-03-20T10:37:38.830Z,3.75
2023-03-20T10:40:42.104Z,4.03
2023-03-20T10:43:45.418Z,3.88
2023-03-20T10:46:53.025Z,3.90
2023-03-20T10:50:13.249Z,4.00
2023-03-20T10:53:52.269Z,4.05
2023-03-20T10:56:56.886Z,4.88
2023-03-20T10:59:59.205Z,5.18
2023-03-20T11:03:00.879Z,4.63
2023-03-20T11:06:11.252Z,5.50
2023-03-20T11:09:20.107Z,5.25
2023-03-20T11:12:21.717Z,5.05
2023-03-20T11:15:34.430Z,5.70
2023-03-20T11:18:36.691Z,5.57
2023-03-20T11:21:56.359Z,5.40
2023-03-20T11:25:03.877Z,5.13
2023-03-20T11:28:27.275Z,4.40
2023-03-20T11:31:40.768Z,4.38
2023-03-20T11:34:43.376Z,4.38
2023-03-20T11:37:48.135Z,3.75
2023-03-20T11:40:54.484Z,3.83
2023-03-20T11:43:56.032Z,4.00
2023-03-20T11:47:16.986Z,4.13
2023-03-20T11:50:41.994Z,3.92
2023-03-20T11:53:48.148Z,3.55
2023-03-20T11:56:58.137Z,3.30
2023-03-20T12:00:28.789Z,3.90
2023-03-20T12:03:42.125Z,3.95
2023-03-20T12:07:07.499Z,3.45
2023-03-20T12:10:14.554Z,3.63
2023-03-20T12:13:26.095Z,4.18
2023-03-20T12:16:30.353Z,3.83
2023-03-20T12:19:32.873Z,4.60
2023-03-20T12:22:44.903Z,4.70
2023-03-20T12:25:55.616Z,4.63
2023-03-20T12:32:27.900Z,4.55
2023-03-20T12:35:32.077Z,4.50
2023-03-20T12:38:38.976Z,3.60
2023-03-20T12:42:20.310Z,3.85
2023-03-20T12:45:29.660Z,4.20
2023-03-20T12:48:51.952Z,3.60
2023-03-20T12:51:56.659Z,3.83
2023-03-20T12:55:32.824Z,3.63
2023-03-20T12:58:37.419Z,4.07
2023-03-20T13:02:16.259Z,4.15
2023-03-20T13:06:09.243Z,3.50
2023-03-20T13:09:27.298Z,3.53
2023-03-20T13:12:51.856Z,4.43
2023-03-20T13:16:25.131Z,3.88
2023-03-20T13:19:43.288Z,4.25
2023-03-20T13:23:03.911Z,4.65
2023-03-20T13:26:11.628Z,4.60
2023-03-20T13:29:34.642Z,4.57
2023-03-20T13:32:57.659Z,4.97
2023-03-20T13:36:22.074Z,4.53
2023-03-20T13:39:38.932Z,4.55
2023-03-20T13:43:20.812Z,4.70
2023-03-20T13:46:29.144Z,5.40
2023-03-20T13:49:49.270Z,5.07
2023-03-20T13:53:01.433Z,5.00
2023-03-20T13:56:12.457Z,4.78
2023-03-20T13:59:32.066Z,5.43
2023-03-20T14:02:53.887Z,4.85
2023-03-20T14:05:56.184Z,4.60
2023-03-20T14:08:59.446Z,5.45
2023-03-20T14:12:11.857Z,5.63
2023-03-20T14:15:13.787Z,5.63
2023-03-20T14:18:17.526Z,5.18
2023-03-20T14:21:23.498Z,5.03
2023-03-20T14:24:27.700Z,4.82
2023-03-20T14:27:43.980Z,5.30
2023-03-20T14:30:49.962Z,5.15
2023-03-20T14:34:18.938Z,4.40
2023-03-20T14:37:28.029Z,5.32
2023-03-20T14:40:36.600Z,4.57
2023-03-20T14:43:58.705Z,5.70
2023-03-20T14:47:21.070Z,5.80
2023-03-20T14:50:38.758Z,4.72
2023-03-20T14:53:41.067Z,4.05
2023-03-20T14:56:42.777Z,4.90
2023-03-20T14:59:44.462Z,4.75
2023-03-20T15:02:50.880Z,4.40
2023-03-20T15:05:57.932Z,4.82
2023-03-20T15:09:09.207Z,4.53
2023-03-20T15:12:17.676Z,4.93
2023-03-20T15:15:28.760Z,5.15
2023-03-20T15:18:30.434Z,4.90
2023-03-20T15:21:38.505Z,5.03
2023-03-20T15:24:40.227Z,4.97
2023-03-20T15:27:42.684Z,5.65
2023-03-20T15:30:46.683Z,5.43
2023-03-20T15:33:48.587Z,5.40
2023-03-20T15:36:51.530Z,5.65
2023-03-20T15:39:56.618Z,5.97
2023-03-20T15:43:11.574Z,5.93
2023-03-20T15:46:18.260Z,6.05
2023-03-20T15:49:21.878Z,6.10
2023-03-20T15:52:39.519Z,5.90
2023-03-20T15:55:41.716Z,5.50
2023-03-20T15:58:44.279Z,5.85
2023-03-20T16:01:47.956Z,6.03
2023-03-20T16:04:54.184Z,5.82
2023-03-20T16:07:56.354Z,5.65
2023-03-20T16:11:15.963Z,5.47
2023-03-20T16:14:23.280Z,5.85
2023-03-20T16:17:26.599Z,4.95
2023-03-20T16:20:34.823Z,6.07
2023-03-20T16:23:40.879Z,5.35
2023-03-20T16:26:45.686Z,6.50
2023-03-20T16:29:52.073Z,5.97
2023-03-20T16:33:11.325Z,5.80
2023-03-20T16:36:22.462Z,5.97
2023-03-20T16:39:28.184Z,5.97
2023-03-20T16:42:30.460Z,6.25
2023-03-20T16:45:34.481Z,6.18
2023-03-20T16:48:39.925Z,6.57
2023-03-20T16:51:43.865Z,6.63
2023-03-20T16:54:45.542Z,6.95
2023-03-20T16:57:50.008Z,6.18
2023-03-20T17:01:04.566Z,6.97
2023-03-20T17:04:39.848Z,6.15
2023-03-20T17:07:42.300Z,6.18
2023-03-20T17:10:50.249Z,6.20
2023-03-20T17:13:52.083Z,5.95
2023-03-20T17:16:56.539Z,5.95
2023-03-20T17:19:59.587Z,5.72
2023-03-20T17:23:03.812Z,6.15
2023-03-20T17:26:12.754Z,5.07
2023-03-20T17:29:14.680Z,5.68
2023-03-20T17:32:23.698Z,5.53
2023-03-20T17:35:25.278Z,5.38
2023-03-20T17:38:27.163Z,5.93
2023-03-20T17:41:28.961Z,5.57
2023-03-20T17:44:30.643Z,5.90
2023-03-20T17:47:32.238Z,4.85
2023-03-20T17:50:33.811Z,5.60
2023-03-20T17:53:35.468Z,5.57
2023-03-20T17:56:38.566Z,5.47
2023-03-20T17:59:40.193Z,5.40
2023-03-20T18:02:41.786Z,5.30
2023-03-20T18:05:44.278Z,5.47
2023-03-20T18:08:46.037Z,5.53
2023-03-20T18:11:47.596Z,5.38
2023-03-20T18:14:49.294Z,5.40
2023-03-20T18:17:50.944Z,4.95
2023-03-20T18:20:54.618Z,5.65
2023-03-20T18:23:56.211Z,5.38
2023-03-20T18:26:58.991Z,5.90
2023-03-20T18:30:01.089Z,5.03
2023-03-20T18:33:03.505Z,5.07
2023-03-20T18:36:05.468Z,5.22
2023-03-20T18:39:07.218Z,5.65
2023-03-20T18:42:08.775Z,5.10
2023-03-20T18:45:10.787Z,5.28
2023-03-20T18:48:17.112Z,5.53
2023-03-20T18:51:20.354Z,5.00
2023-03-20T18:54:21.941Z,5.15
2023-03-20T18:57:23.499Z,5.63
2023-03-20T19:00:47.292Z,5.00
2023-03-20T19:03:50.506Z,5.53
2023-03-20T19:06:53.013Z,4.97
2023-03-20T19:09:54.664Z,5.22
2023-03-20T19:12:58.060Z,5.53
2023-03-20T19:15:59.904Z,4.95
2023-03-20T19:19:03.762Z,4.78
2023-03-20T19:22:10.662Z,5.72
2023-03-20T19:25:15.301Z,5.07
2023-03-20T19:28:21.914Z,5.00
2023-03-20T19:31:25.888Z,5.43
2023-03-20T19:35:10.822Z,5.40
2023-03-20T19:37:49.642Z,5.03
2023-03-20T19:40:53.274Z,5.63
2023-03-20T19:43:56.288Z,4.72
2023-03-20T19:46:57.862Z,4.75
2023-03-20T19:49:59.474Z,4.78
2023-03-20T19:53:07.317Z,5.53
2023-03-20T19:56:11.586Z,4.95
2023-03-20T19:59:16.229Z,4.80
2023-03-20T20:02:18.341Z,4.50
2023-03-20T20:05:35.070Z,4.93
2023-03-20T20:08:49.076Z,5.30
2023-03-20T20:11:51.251Z,5.00
2023-03-20T20:14:52.959Z,5.90
2023-03-20T20:17:56.832Z,5.80
2023-03-20T20:24:20.561Z,5.30
2023-03-20T20:27:22.170Z,6.13
2023-03-20T20:30:23.775Z,5.60
2023-03-20T20:33:28.996Z,5.88
2023-03-20T20:39:52.793Z,6.15
2023-03-20T20:43:01.473Z,6.13
2023-03-20T20:46:03.790Z,6.13
2023-03-20T20:49:18.465Z,5.93
2023-03-20T20:52:20.985Z,5.95
2023-03-20T20:55:24.216Z,7.00
2023-03-20T21:14:41.093Z,6.68
2023-03-20T21:17:57.827Z,6.00
2023-03-20T21:21:10.542Z,6.40
2023-03-20T21:24:31.146Z,6.47
2023-03-20T21:27:33.914Z,7.00
2023-03-20T21:30:36.562Z,6.75
2023-03-20T21:33:38.901Z,6.30
2023-03-20T21:36:48.998Z,6.22
2023-03-20T21:39:51.774Z,8.48
2023-03-20T21:42:57.699Z,8.23
2023-03-20T21:50:23.287Z,8.48
2023-03-20T21:53:28.578Z,8.88
2023-03-20T22:00:14.991Z,9.13
2023-03-20T22:02:57.101Z,9.07
2023-03-20T22:20:27.510Z,10.52
2023-03-20T22:27:08.459Z,9.20
2023-03-20T22:30:31.003Z,9.07
2023-03-20T22:33:59.395Z,9.57
2023-03-20T22:46:47.744Z,10.68
2023-03-20T22:49:49.668Z,10.32
2023-03-20T22:52:53.672Z,10.70
2023-03-20T22:55:55.701Z,10.10
2023-03-20T22:58:57.309Z,10.07
2023-03-20T23:01:58.936Z,11.23
2023-03-20T23:05:00.894Z,10.18
2023-03-20T23:08:02.488Z,10.43
2023-03-20T23:11:08.068Z,11.25
2023-03-20T23:14:28.293Z,10.73
2023-03-20T23:17:30.146Z,10.27
2023-03-20T23:20:31.963Z,10.60
2023-03-20T23:23:33.987Z,10.55
2023-03-20T23:26:35.545Z,10.50
2023-03-20T23:29:37.248Z,10.05
2023-03-20T23:32:40.382Z,11.32
2023-03-20T23:35:42.380Z,9.77
2023-03-20T23:38:44.048Z,9.98
2023-03-20T23:42:12.378Z,10.48
2023-03-20T23:45:20.649Z,10.75
2023-03-20T23:48:22.647Z,8.90
2023-03-20T23:51:24.529Z,8.38
2023-03-20T23:54:26.179Z,8.55
2023-03-20T23:57:27.941Z,9.05
