createdAt,value
2018-12-14T00:00:46.795Z,1017.67
2018-12-14T00:01:46.808Z,1017.65
2018-12-14T00:02:46.557Z,1017.67
2018-12-14T00:03:46.624Z,1017.66
2018-12-14T00:04:46.498Z,1017.64
2018-12-14T00:05:46.527Z,1017.66
2018-12-14T00:06:46.527Z,1017.68
2018-12-14T00:07:46.408Z,1017.65
2018-12-14T00:08:46.451Z,1017.64
2018-12-14T00:09:46.348Z,1017.66
2018-12-14T00:10:46.345Z,1017.62
2018-12-14T00:11:46.282Z,1017.59
2018-12-14T00:12:46.369Z,1017.63
2018-12-14T00:13:46.216Z,1017.58
2018-12-14T00:14:46.276Z,1017.62
2018-12-14T00:15:46.167Z,1017.58
2018-12-14T00:16:46.188Z,1017.58
2018-12-14T00:17:46.112Z,1017.57
2018-12-14T00:18:46.098Z,1017.59
2018-12-14T00:19:46.047Z,1017.60
2018-12-14T00:20:46.108Z,1017.58
2018-12-14T00:21:45.975Z,1017.58
2018-12-14T00:22:45.957Z,1017.67
2018-12-14T00:23:45.917Z,1017.62
2018-12-14T00:24:45.926Z,1017.61
2018-12-14T00:25:45.858Z,1017.62
2018-12-14T00:26:45.936Z,1017.68
2018-12-14T00:27:45.806Z,1017.61
2018-12-14T00:28:45.848Z,1017.62
2018-12-14T00:29:45.737Z,1017.66
2018-12-14T00:30:45.758Z,1017.62
2018-12-14T00:31:45.679Z,1017.64
2018-12-14T00:32:45.673Z,1017.61
2018-12-14T00:33:45.627Z,1017.66
2018-12-14T00:34:45.687Z,1017.64
2018-12-14T00:35:45.556Z,1017.69
2018-12-14T00:36:45.597Z,1017.64
2018-12-14T00:37:45.506Z,1017.63
2018-12-14T00:38:45.475Z,1017.56
2018-12-14T00:39:45.507Z,1017.59
2018-12-14T00:40:45.408Z,1017.55
2018-12-14T00:41:51.725Z,1017.57
2018-12-14T00:42:45.345Z,1017.56
2018-12-14T00:43:45.319Z,1017.57
2018-12-14T00:44:45.287Z,1017.55
2018-12-14T00:45:45.346Z,1017.56
2018-12-14T00:46:45.227Z,1017.54
2018-12-14T00:47:45.256Z,1017.54
2018-12-14T00:48:45.177Z,1017.54
2018-12-14T00:49:45.188Z,1017.60
2018-12-14T00:50:45.105Z,1017.64
2018-12-14T00:51:45.179Z,1017.66
2018-12-14T00:52:45.050Z,1017.68
2018-12-14T00:53:45.087Z,1017.63
2018-12-14T00:54:45.096Z,1017.64
2018-12-14T00:55:44.957Z,1017.72
2018-12-14T00:56:45.005Z,1017.70
2018-12-14T00:57:44.907Z,1017.69
2018-12-14T00:58:44.916Z,1017.75
2018-12-14T00:59:44.928Z,1017.66
2018-12-14T01:00:44.806Z,1017.71
2018-12-14T01:01:44.837Z,1017.67
2018-12-14T01:02:44.737Z,1017.69
2018-12-14T01:03:44.740Z,1017.70
2018-12-14T01:04:44.686Z,1017.70
2018-12-14T01:05:44.748Z,1017.74
2018-12-14T01:06:44.627Z,1017.73
2018-12-14T01:07:44.671Z,1017.74
2018-12-14T01:08:44.577Z,1017.73
2018-12-14T01:09:44.576Z,1017.72
2018-12-14T01:10:44.504Z,1017.74
2018-12-14T01:11:44.586Z,1017.77
2018-12-14T01:12:44.449Z,1017.81
2018-12-14T01:13:44.495Z,1017.78
2018-12-14T01:14:44.376Z,1017.80
2018-12-14T01:15:44.356Z,1017.78
2018-12-14T01:16:44.316Z,1017.78
2018-12-14T01:17:44.318Z,1017.75
2018-12-14T01:18:44.258Z,1017.76
2018-12-14T01:19:44.326Z,1017.81
2018-12-14T01:20:44.195Z,1017.81
2018-12-14T01:21:44.235Z,1017.85
2018-12-14T01:22:44.137Z,1017.87
2018-12-14T01:23:44.145Z,1017.92
2018-12-14T01:24:44.093Z,1017.89
2018-12-14T01:25:44.066Z,1017.88
2018-12-14T01:26:44.016Z,1017.88
2018-12-14T01:27:44.076Z,1017.89
2018-12-14T01:28:43.956Z,1017.92
2018-12-14T01:29:43.977Z,1017.95
2018-12-14T01:30:43.897Z,1017.93
2018-12-14T01:31:43.866Z,1017.95
2018-12-14T01:32:43.834Z,1017.96
2018-12-14T01:33:43.906Z,1017.96
2018-12-14T01:34:43.775Z,1017.94
2018-12-14T01:35:43.816Z,1017.94
2018-12-14T01:36:43.816Z,1017.94
2018-12-14T01:37:43.686Z,1017.96
2018-12-14T01:38:43.726Z,1017.91
2018-12-14T01:39:43.626Z,1017.97
2018-12-14T01:40:43.636Z,1017.91
2018-12-14T01:41:43.577Z,1017.91
2018-12-14T01:42:43.524Z,1017.89
2018-12-14T01:43:43.556Z,1017.92
2018-12-14T01:44:43.475Z,1017.93
2018-12-14T01:45:43.467Z,1017.92
2018-12-14T01:46:43.415Z,1017.91
2018-12-14T01:47:43.375Z,1017.91
2018-12-14T01:48:43.356Z,1017.89
2018-12-14T01:49:43.398Z,1017.89
2018-12-14T01:50:43.287Z,1017.87
2018-12-14T01:51:43.305Z,1017.92
2018-12-14T01:52:43.314Z,1017.84
2018-12-14T01:53:43.204Z,1017.86
2018-12-14T01:54:43.215Z,1017.85
2018-12-14T01:55:43.145Z,1017.82
2018-12-14T01:56:43.129Z,1017.78
2018-12-14T01:57:43.074Z,1017.78
2018-12-14T01:58:43.147Z,1017.81
2018-12-14T01:59:43.016Z,1017.82
2018-12-14T02:00:43.049Z,1017.72
2018-12-14T02:01:42.951Z,1017.75
2018-12-14T02:02:42.960Z,1017.78
2018-12-14T02:03:42.896Z,1017.76
2018-12-14T02:04:42.987Z,1017.80
2018-12-14T02:05:42.826Z,1017.78
2018-12-14T02:06:42.888Z,1017.79
2018-12-14T02:07:42.776Z,1017.76
2018-12-14T02:08:42.736Z,1017.80
2018-12-14T02:09:42.718Z,1017.76
2018-12-14T02:10:42.705Z,1017.75
2018-12-14T02:11:42.645Z,1017.76
2018-12-14T02:12:42.727Z,1017.76
2018-12-14T02:13:42.587Z,1017.69
2018-12-14T02:14:42.637Z,1017.62
2018-12-14T02:15:42.527Z,1017.68
2018-12-14T02:16:42.536Z,1017.63
2018-12-14T02:17:42.466Z,1017.60
2018-12-14T02:18:42.548Z,1017.61
2018-12-14T02:19:42.407Z,1017.62
2018-12-14T02:20:42.456Z,1017.61
2018-12-14T02:21:42.348Z,1017.60
2018-12-14T02:22:42.364Z,1017.56
2018-12-14T02:23:42.285Z,1017.56
2018-12-14T02:24:42.257Z,1017.56
2018-12-14T02:25:42.226Z,1017.58
2018-12-14T02:26:42.286Z,1017.58
2018-12-14T02:27:42.175Z,1017.60
2018-12-14T02:28:42.196Z,1017.60
2018-12-14T02:29:42.204Z,1017.59
2018-12-14T02:30:42.067Z,1017.62
2018-12-14T02:31:42.118Z,1017.56
2018-12-14T02:32:42.006Z,1017.56
2018-12-14T02:33:42.026Z,1017.60
2018-12-14T02:34:41.947Z,1017.56
2018-12-14T02:35:41.938Z,1017.60
2018-12-14T02:36:41.947Z,1017.58
2018-12-14T02:37:41.866Z,1017.55
2018-12-14T02:38:41.855Z,1017.58
2018-12-14T02:39:41.795Z,1017.60
2018-12-14T02:40:41.768Z,1017.59
2018-12-14T02:41:41.764Z,1017.61
2018-12-14T02:42:41.707Z,1017.66
2018-12-14T02:43:41.784Z,1017.62
2018-12-14T02:44:41.645Z,1017.63
2018-12-14T02:45:41.615Z,1017.64
2018-12-14T02:46:41.588Z,1017.63
2018-12-14T02:47:41.606Z,1017.58
2018-12-14T02:48:41.524Z,1017.56
2018-12-14T02:49:41.520Z,1017.54
2018-12-14T02:50:41.456Z,1017.58
2018-12-14T02:51:41.537Z,1017.53
2018-12-14T02:52:41.394Z,1017.52
2018-12-14T02:53:41.435Z,1017.56
2018-12-14T02:54:41.358Z,1017.53
2018-12-14T02:55:41.366Z,1017.50
2018-12-14T02:56:41.278Z,1017.51
2018-12-14T02:57:41.357Z,1017.52
2018-12-14T02:58:41.219Z,1017.55
2018-12-14T02:59:41.265Z,1017.57
2018-12-14T03:00:41.155Z,1017.53
2018-12-14T03:01:41.127Z,1017.51
2018-12-14T03:02:41.112Z,1017.47
2018-12-14T03:03:41.094Z,1017.49
2018-12-14T03:04:41.038Z,1017.50
2018-12-14T03:05:41.110Z,1017.46
2018-12-14T03:06:40.988Z,1017.48
2018-12-14T03:07:41.007Z,1017.47
2018-12-14T03:08:40.915Z,1017.43
2018-12-14T03:09:40.938Z,1017.50
2018-12-14T03:10:40.858Z,1017.47
2018-12-14T03:11:40.937Z,1017.44
2018-12-14T03:12:40.807Z,1017.42
2018-12-14T03:13:40.847Z,1017.40
2018-12-14T03:14:40.745Z,1017.43
2018-12-14T03:15:40.759Z,1017.42
2018-12-14T03:16:40.678Z,1017.46
2018-12-14T03:17:40.652Z,1017.42
2018-12-14T03:18:40.608Z,1017.45
2018-12-14T03:19:40.677Z,1017.43
2018-12-14T03:20:40.556Z,1017.41
2018-12-14T03:21:40.589Z,1017.42
2018-12-14T03:22:40.499Z,1017.47
2018-12-14T03:23:40.499Z,1017.42
2018-12-14T03:24:40.424Z,1017.40
2018-12-14T03:25:40.525Z,1017.42
2018-12-14T03:26:40.366Z,1017.43
2018-12-14T03:27:40.422Z,1017.39
2018-12-14T03:28:40.312Z,1017.40
2018-12-14T03:29:40.329Z,1017.36
2018-12-14T03:30:40.277Z,1017.40
2018-12-14T03:31:40.245Z,1017.40
2018-12-14T03:32:40.189Z,1017.39
2018-12-14T03:33:40.147Z,1017.38
2018-12-14T03:34:40.168Z,1017.41
2018-12-14T03:35:40.088Z,1017.36
2018-12-14T03:36:40.168Z,1017.44
2018-12-14T03:37:40.028Z,1017.43
2018-12-14T03:38:40.008Z,1017.41
2018-12-14T03:39:39.966Z,1017.41
2018-12-14T03:40:39.992Z,1017.42
2018-12-14T03:41:39.907Z,1017.46
2018-12-14T03:42:40.009Z,1017.45
2018-12-14T03:43:39.849Z,1017.45
2018-12-14T03:44:39.920Z,1017.48
2018-12-14T03:45:39.787Z,1017.48
2018-12-14T03:46:39.827Z,1017.43
2018-12-14T03:47:39.729Z,1017.41
2018-12-14T03:48:39.737Z,1017.47
2018-12-14T03:49:39.668Z,1017.45
2018-12-14T03:50:39.647Z,1017.46
2018-12-14T03:51:39.618Z,1017.44
2018-12-14T03:52:39.660Z,1017.45
2018-12-14T03:53:39.536Z,1017.46
2018-12-14T03:54:39.513Z,1017.45
2018-12-14T03:55:39.489Z,1017.48
2018-12-14T03:56:39.480Z,1017.47
2018-12-14T03:57:39.417Z,1017.54
2018-12-14T03:58:39.499Z,1017.52
2018-12-14T03:59:39.359Z,1017.51
2018-12-14T04:00:39.399Z,1017.51
2018-12-14T04:01:39.306Z,1017.54
2018-12-14T04:02:39.310Z,1017.52
2018-12-14T04:03:39.240Z,1017.54
2018-12-14T04:04:39.318Z,1017.52
2018-12-14T04:05:39.248Z,1017.60
2018-12-14T04:06:39.227Z,1017.55
2018-12-14T04:07:39.129Z,1017.53
2018-12-14T04:08:39.139Z,1017.53
2018-12-14T04:09:39.057Z,1017.49
2018-12-14T04:10:39.029Z,1017.49
2018-12-14T04:11:38.998Z,1017.49
2018-12-14T04:12:41.827Z,1017.52
2018-12-14T04:13:38.928Z,1017.51
2018-12-14T04:14:39.055Z,1017.48
2018-12-14T04:15:38.868Z,1017.45
2018-12-14T04:16:38.888Z,1017.50
2018-12-14T04:17:38.830Z,1017.50
2018-12-14T04:18:38.800Z,1017.50
2018-12-14T04:19:38.750Z,1017.51
2018-12-14T04:20:38.818Z,1017.53
2018-12-14T04:21:38.687Z,1017.52
2018-12-14T04:22:38.717Z,1017.60
2018-12-14T04:23:38.630Z,1017.60
2018-12-14T04:24:38.640Z,1017.59
2018-12-14T04:25:38.568Z,1017.59
2018-12-14T04:26:38.538Z,1017.58
2018-12-14T04:27:38.510Z,1017.61
2018-12-14T04:28:38.570Z,1017.61
2018-12-14T04:29:38.448Z,1017.60
2018-12-14T04:30:38.458Z,1017.59
2018-12-14T04:31:38.478Z,1017.60
2018-12-14T04:32:38.358Z,1017.61
2018-12-14T04:33:38.379Z,1017.68
2018-12-14T04:34:38.310Z,1017.64
2018-12-14T04:35:38.288Z,1017.70
2018-12-14T04:36:38.228Z,1017.67
2018-12-14T04:37:38.297Z,1017.68
2018-12-14T04:38:38.175Z,1017.66
2018-12-14T04:39:38.214Z,1017.65
2018-12-14T04:40:38.111Z,1017.65
2018-12-14T04:41:38.118Z,1017.66
2018-12-14T04:42:38.127Z,1017.66
2018-12-14T04:43:38.017Z,1017.70
2018-12-14T04:44:38.048Z,1017.68
2018-12-14T04:45:37.963Z,1017.70
2018-12-14T04:46:37.959Z,1017.67
2018-12-14T04:47:37.970Z,1017.73
2018-12-14T04:48:37.898Z,1017.73
2018-12-14T04:49:37.871Z,1017.72
2018-12-14T04:50:37.834Z,1017.70
2018-12-14T04:51:37.877Z,1017.75
2018-12-14T04:52:37.746Z,1017.72
2018-12-14T04:53:37.800Z,1017.73
2018-12-14T04:54:37.687Z,1017.72
2018-12-14T04:55:37.700Z,1017.71
2018-12-14T04:56:37.617Z,1017.74
2018-12-14T04:57:37.615Z,1017.77
2018-12-14T04:58:37.558Z,1017.78
2018-12-14T04:59:37.618Z,1017.75
2018-12-14T05:00:37.499Z,1017.77
2018-12-14T05:01:37.529Z,1017.78
2018-12-14T05:02:37.443Z,1017.77
2018-12-14T05:03:37.409Z,1017.78
2018-12-14T05:04:37.382Z,1017.78
2018-12-14T05:05:37.447Z,1017.84
2018-12-14T05:06:37.323Z,1017.84
2018-12-14T05:07:37.370Z,1017.79
2018-12-14T05:08:37.269Z,1017.81
2018-12-14T05:09:37.278Z,1017.83
2018-12-14T05:10:37.189Z,1017.77
2018-12-14T05:11:37.298Z,1017.77
2018-12-14T05:12:37.139Z,1017.79
2018-12-14T05:13:37.199Z,1017.80
2018-12-14T05:14:37.079Z,1017.82
2018-12-14T05:15:37.112Z,1017.85
2018-12-14T05:16:37.011Z,1017.80
2018-12-14T05:17:37.018Z,1017.76
2018-12-14T05:18:36.959Z,1017.75
2018-12-14T05:19:36.918Z,1017.74
2018-12-14T05:20:36.887Z,1017.74
2018-12-14T05:21:36.949Z,1017.74
2018-12-14T05:22:36.832Z,1017.82
2018-12-14T05:23:36.848Z,1017.78
2018-12-14T05:24:36.858Z,1017.80
2018-12-14T05:25:36.740Z,1017.75
2018-12-14T05:26:36.767Z,1017.78
2018-12-14T05:27:36.667Z,1017.77
2018-12-14T05:28:36.689Z,1017.76
2018-12-14T05:29:36.608Z,1017.76
2018-12-14T05:30:36.577Z,1017.79
2018-12-14T05:31:36.590Z,1017.79
2018-12-14T05:32:36.518Z,1017.81
2018-12-14T05:33:36.499Z,1017.81
2018-12-14T05:34:36.460Z,1017.80
2018-12-14T05:35:36.428Z,1017.79
2018-12-14T05:36:36.398Z,1017.80
2018-12-14T05:37:36.428Z,1017.83
2018-12-14T05:38:36.338Z,1017.87
2018-12-14T05:39:36.338Z,1017.90
2018-12-14T05:40:36.338Z,1017.84
2018-12-14T05:41:36.248Z,1017.87
2018-12-14T05:42:36.247Z,1017.86
2018-12-14T05:43:36.190Z,1017.87
2018-12-14T05:44:36.269Z,1017.89
2018-12-14T05:45:36.139Z,1017.89
2018-12-14T05:46:36.098Z,1017.88
2018-12-14T05:47:36.080Z,1017.91
2018-12-14T05:48:36.027Z,1017.91
2018-12-14T05:49:36.095Z,1017.89
2018-12-14T05:50:35.968Z,1017.93
2018-12-14T05:51:35.938Z,1017.90
2018-12-14T05:52:36.006Z,1017.96
2018-12-14T05:53:35.887Z,1017.92
2018-12-14T05:54:35.916Z,1017.95
2018-12-14T05:55:35.828Z,1017.95
2018-12-14T05:56:35.789Z,1017.93
2018-12-14T05:57:35.764Z,1017.98
2018-12-14T05:58:35.840Z,1017.99
2018-12-14T05:59:35.698Z,1017.96
2018-12-14T06:00:35.749Z,1017.95
2018-12-14T06:01:35.636Z,1017.98
2018-12-14T06:02:35.669Z,1017.99
2018-12-14T06:03:35.577Z,1018.01
2018-12-14T06:04:35.577Z,1017.98
2018-12-14T06:05:35.519Z,1018.00
2018-12-14T06:06:35.578Z,1017.96
2018-12-14T06:07:35.447Z,1018.02
2018-12-14T06:08:35.487Z,1018.01
2018-12-14T06:09:35.398Z,1018.03
2018-12-14T06:10:35.397Z,1018.00
2018-12-14T06:11:35.337Z,1018.05
2018-12-14T06:12:35.307Z,1018.03
2018-12-14T06:13:35.269Z,1018.07
2018-12-14T06:14:35.327Z,1018.04
2018-12-14T06:15:35.219Z,1018.09
2018-12-14T06:16:35.236Z,1018.05
2018-12-14T06:17:35.148Z,1018.09
2018-12-14T06:18:35.159Z,1018.10
2018-12-14T06:19:35.086Z,1018.05
2018-12-14T06:20:35.225Z,1018.11
2018-12-14T06:21:35.027Z,1018.08
2018-12-14T06:22:35.068Z,1018.12
2018-12-14T06:23:34.970Z,1018.12
2018-12-14T06:24:34.977Z,1018.09
2018-12-14T06:25:34.923Z,1018.08
2018-12-14T06:26:34.886Z,1018.11
2018-12-14T06:27:34.848Z,1018.17
2018-12-14T06:28:34.828Z,1018.16
2018-12-14T06:29:34.776Z,1018.18
2018-12-14T06:30:34.812Z,1018.17
2018-12-14T06:31:34.720Z,1018.19
2018-12-14T06:32:34.721Z,1018.21
2018-12-14T06:33:34.732Z,1018.22
2018-12-14T06:34:34.631Z,1018.20
2018-12-14T06:35:34.648Z,1018.21
2018-12-14T06:36:34.567Z,1018.23
2018-12-14T06:37:34.549Z,1018.23
2018-12-14T06:38:34.506Z,1018.25
2018-12-14T06:39:34.558Z,1018.22
2018-12-14T06:40:34.446Z,1018.24
2018-12-14T06:41:34.468Z,1018.24
2018-12-14T06:42:34.387Z,1018.26
2018-12-14T06:43:34.377Z,1018.30
2018-12-14T06:44:34.331Z,1018.31
2018-12-14T06:45:34.397Z,1018.28
2018-12-14T06:46:34.266Z,1018.27
2018-12-14T06:47:34.306Z,1018.28
2018-12-14T06:48:34.198Z,1018.34
2018-12-14T06:49:34.175Z,1018.32
2018-12-14T06:50:34.136Z,1018.29
2018-12-14T06:51:34.127Z,1018.31
2018-12-14T06:52:34.088Z,1018.32
2018-12-14T06:53:34.138Z,1018.30
2018-12-14T06:54:34.018Z,1018.30
2018-12-14T06:55:34.047Z,1018.33
2018-12-14T06:56:33.959Z,1018.36
2018-12-14T06:57:33.968Z,1018.38
2018-12-14T06:58:33.898Z,1018.41
2018-12-14T06:59:33.980Z,1018.43
2018-12-14T07:00:33.848Z,1018.46
2018-12-14T07:01:33.877Z,1018.47
2018-12-14T07:02:33.777Z,1018.50
2018-12-14T07:03:33.799Z,1018.48
2018-12-14T07:04:33.718Z,1018.49
2018-12-14T07:05:33.687Z,1018.52
2018-12-14T07:06:33.671Z,1018.53
2018-12-14T07:07:33.708Z,1018.57
2018-12-14T07:08:33.596Z,1018.57
2018-12-14T07:09:33.617Z,1018.57
2018-12-14T07:10:33.525Z,1018.60
2018-12-14T07:11:33.530Z,1018.62
2018-12-14T07:12:33.479Z,1018.63
2018-12-14T07:13:33.547Z,1018.64
2018-12-14T07:14:33.410Z,1018.66
2018-12-14T07:15:33.459Z,1018.71
2018-12-14T07:16:33.347Z,1018.66
2018-12-14T07:17:33.379Z,1018.71
2018-12-14T07:18:33.287Z,1018.70
2018-12-14T07:19:33.278Z,1018.71
2018-12-14T07:20:33.227Z,1018.75
2018-12-14T07:21:33.202Z,1018.71
2018-12-14T07:22:33.189Z,1018.78
2018-12-14T07:23:33.137Z,1018.79
2018-12-14T07:24:33.207Z,1018.79
2018-12-14T07:25:33.077Z,1018.79
2018-12-14T07:26:33.047Z,1018.83
2018-12-14T07:27:33.028Z,1018.82
2018-12-14T07:28:33.041Z,1018.80
2018-12-14T07:29:32.957Z,1018.86
2018-12-14T07:30:33.038Z,1018.84
2018-12-14T07:31:32.898Z,1018.82
2018-12-14T07:32:32.946Z,1018.86
2018-12-14T07:33:32.848Z,1018.84
2018-12-14T07:34:32.859Z,1018.81
2018-12-14T07:35:32.781Z,1018.81
2018-12-14T07:36:32.768Z,1018.82
2018-12-14T07:37:32.718Z,1018.87
2018-12-14T07:38:32.779Z,1018.84
2018-12-14T07:39:32.668Z,1018.85
2018-12-14T07:40:32.688Z,1018.82
2018-12-14T07:41:32.597Z,1018.86
2018-12-14T07:42:32.556Z,1018.87
2018-12-14T07:43:32.528Z,1018.87
2018-12-14T07:44:32.739Z,1018.89
2018-12-14T07:45:32.470Z,1018.93
2018-12-14T07:46:32.536Z,1018.96
2018-12-14T07:47:32.407Z,1018.95
2018-12-14T07:48:32.378Z,1018.97
2018-12-14T07:49:32.438Z,1019.02
2018-12-14T07:50:32.317Z,1019.00
2018-12-14T07:51:32.353Z,1019.02
2018-12-14T07:52:32.259Z,1019.02
2018-12-14T07:53:32.228Z,1019.04
2018-12-14T07:54:32.267Z,1019.01
2018-12-14T07:55:32.168Z,1019.06
2018-12-14T07:56:32.177Z,1019.03
2018-12-14T07:57:32.110Z,1019.07
2018-12-14T07:58:32.067Z,1019.07
2018-12-14T07:59:32.099Z,1019.06
2018-12-14T08:00:32.019Z,1019.07
2018-12-14T08:01:32.008Z,1019.11
2018-12-14T08:02:32.055Z,1019.11
2018-12-14T08:03:31.938Z,1019.07
2018-12-14T08:04:31.899Z,1019.13
2018-12-14T08:05:31.927Z,1019.12
2018-12-14T08:06:31.827Z,1019.14
2018-12-14T08:07:31.849Z,1019.15
2018-12-14T08:08:31.849Z,1019.16
2018-12-14T08:09:31.736Z,1019.12
2018-12-14T08:10:31.748Z,1019.14
2018-12-14T08:11:31.690Z,1019.17
2018-12-14T08:12:31.660Z,1019.13
2018-12-14T08:13:34.822Z,1019.15
2018-12-14T08:14:31.589Z,1019.12
2018-12-14T08:15:31.589Z,1019.13
2018-12-14T08:16:31.529Z,1019.14
2018-12-14T08:17:31.588Z,1019.11
2018-12-14T08:18:31.466Z,1019.14
2018-12-14T08:19:31.507Z,1019.14
2018-12-14T08:20:31.408Z,1019.17
2018-12-14T08:21:31.409Z,1019.18
2018-12-14T08:22:31.337Z,1019.17
2018-12-14T08:23:31.428Z,1019.18
2018-12-14T08:24:31.284Z,1019.20
2018-12-14T08:25:31.339Z,1019.20
2018-12-14T08:26:31.219Z,1019.21
2018-12-14T08:27:31.247Z,1019.24
2018-12-14T08:28:31.168Z,1019.27
2018-12-14T08:29:31.160Z,1019.27
2018-12-14T08:30:31.097Z,1019.28
2018-12-14T08:31:31.179Z,1019.30
2018-12-14T08:32:31.038Z,1019.30
2018-12-14T08:33:31.083Z,1019.29
2018-12-14T08:34:30.970Z,1019.33
2018-12-14T08:35:30.988Z,1019.34
2018-12-14T08:36:30.930Z,1019.33
2018-12-14T08:37:31.000Z,1019.32
2018-12-14T08:38:30.859Z,1019.38
2018-12-14T08:39:30.907Z,1019.34
2018-12-14T08:40:30.815Z,1019.36
2018-12-14T08:41:30.817Z,1019.34
2018-12-14T08:42:30.736Z,1019.35
2018-12-14T08:43:30.732Z,1019.34
2018-12-14T08:44:30.678Z,1019.36
2018-12-14T08:45:30.660Z,1019.42
2018-12-14T08:46:30.742Z,1019.41
2018-12-14T08:47:30.588Z,1019.47
2018-12-14T08:48:30.748Z,1019.48
2018-12-14T08:49:30.529Z,1019.46
2018-12-14T08:50:30.489Z,1019.47
2018-12-14T08:51:30.461Z,1019.48
2018-12-14T08:52:30.578Z,1019.48
2018-12-14T08:53:30.399Z,1019.53
2018-12-14T08:54:30.491Z,1019.57
2018-12-14T08:55:30.348Z,1019.57
2018-12-14T08:56:30.310Z,1019.58
2018-12-14T08:57:30.419Z,1019.57
2018-12-14T08:58:30.260Z,1019.57
2018-12-14T08:59:30.418Z,1019.60
2018-12-14T09:00:30.188Z,1019.58
2018-12-14T09:01:30.158Z,1019.62
2018-12-14T09:02:30.337Z,1019.64
2018-12-14T09:03:30.109Z,1019.60
2018-12-14T09:04:30.259Z,1019.57
2018-12-14T09:05:30.039Z,1019.67
2018-12-14T09:06:30.008Z,1019.67
2018-12-14T09:07:29.988Z,1019.68
2018-12-14T09:08:30.069Z,1019.72
2018-12-14T09:09:29.921Z,1019.68
2018-12-14T09:10:30.089Z,1019.68
2018-12-14T09:11:29.870Z,1019.67
2018-12-14T09:12:29.900Z,1019.69
2018-12-14T09:13:29.802Z,1019.75
2018-12-14T09:14:29.811Z,1019.74
2018-12-14T09:15:29.737Z,1019.73
2018-12-14T09:16:29.820Z,1019.75
2018-12-14T09:19:01.482Z,1019.75
2018-12-14T09:20:01.382Z,1019.77
2018-12-14T09:22:05.450Z,1019.73
2018-12-14T09:23:05.290Z,1019.69
2018-12-14T09:25:09.301Z,1019.71
2018-12-14T09:26:09.248Z,1019.68
2018-12-14T09:27:09.267Z,1019.71
2018-12-14T09:28:09.208Z,1019.75
2018-12-14T09:29:09.252Z,1019.71
2018-12-14T09:30:09.131Z,1019.72
2018-12-14T09:31:09.262Z,1019.70
2018-12-14T09:32:09.068Z,1019.73
2018-12-14T09:33:09.039Z,1019.73
2018-12-14T09:34:09.008Z,1019.73
2018-12-14T09:35:09.089Z,1019.79
2018-12-14T09:36:08.954Z,1019.77
2018-12-14T09:37:09.098Z,1019.80
2018-12-14T09:38:08.901Z,1019.80
2018-12-14T09:39:09.022Z,1019.77
2018-12-14T09:40:08.828Z,1019.75
2018-12-14T09:41:08.934Z,1019.80
2018-12-14T09:42:08.769Z,1019.76
2018-12-14T09:43:08.830Z,1019.76
2018-12-14T09:44:08.709Z,1019.73
2018-12-14T09:45:08.839Z,1019.73
2018-12-14T09:46:08.652Z,1019.72
2018-12-14T09:47:08.766Z,1019.77
2018-12-14T09:48:08.588Z,1019.74
2018-12-14T09:49:08.569Z,1019.73
2018-12-14T09:50:08.530Z,1019.77
2018-12-14T09:51:12.305Z,1019.74
2018-12-14T09:52:08.480Z,1019.74
2018-12-14T09:53:08.587Z,1019.78
2018-12-14T09:54:08.414Z,1019.71
2018-12-14T09:55:08.509Z,1019.77
2018-12-14T09:56:08.339Z,1019.78
2018-12-14T09:57:08.418Z,1019.80
2018-12-14T09:58:08.278Z,1019.75
2018-12-14T09:59:08.430Z,1019.78
2018-12-14T10:00:08.230Z,1019.77
2018-12-14T10:01:08.341Z,1019.78
2018-12-14T10:02:08.163Z,1019.78
2018-12-14T10:03:08.250Z,1019.78
2018-12-14T10:04:08.109Z,1019.76
2018-12-14T10:05:08.079Z,1019.76
2018-12-14T10:06:08.240Z,1019.74
2018-12-14T10:07:08.038Z,1019.72
2018-12-14T10:08:08.078Z,1019.71
2018-12-14T10:09:07.974Z,1019.69
2018-12-14T10:10:07.927Z,1019.67
2018-12-14T10:11:07.890Z,1019.65
2018-12-14T10:12:08.025Z,1019.69
2018-12-14T10:13:07.833Z,1019.62
2018-12-14T10:14:07.987Z,1019.61
2018-12-14T10:15:07.777Z,1019.62
2018-12-14T10:16:07.748Z,1019.63
2018-12-14T10:17:07.838Z,1019.62
2018-12-14T10:18:07.682Z,1019.64
2018-12-14T10:19:07.859Z,1019.59
2018-12-14T10:20:07.623Z,1019.59
2018-12-14T10:21:07.600Z,1019.59
2018-12-14T10:22:07.557Z,1019.59
2018-12-14T10:23:07.678Z,1019.50
2018-12-14T10:24:07.519Z,1019.52
2018-12-14T10:25:07.587Z,1019.50
2018-12-14T10:26:07.440Z,1019.50
2018-12-14T10:27:07.431Z,1019.52
2018-12-14T10:28:07.520Z,1019.50
2018-12-14T10:29:07.352Z,1019.50
2018-12-14T10:30:07.419Z,1019.49
2018-12-14T10:31:07.299Z,1019.47
2018-12-14T10:32:07.259Z,1019.50
2018-12-14T10:33:07.248Z,1019.53
2018-12-14T10:34:07.250Z,1019.50
2018-12-14T10:35:07.177Z,1019.48
2018-12-14T10:36:07.263Z,1019.49
2018-12-14T10:37:07.179Z,1019.51
2018-12-14T10:38:07.089Z,1019.48
2018-12-14T10:39:07.080Z,1019.51
2018-12-14T10:40:07.029Z,1019.50
2018-12-14T10:41:07.093Z,1019.48
2018-12-14T10:42:06.971Z,1019.48
2018-12-14T10:43:07.011Z,1019.48
2018-12-14T10:44:07.499Z,1019.48
2018-12-14T10:45:06.918Z,1019.50
2018-12-14T10:46:06.852Z,1019.44
2018-12-14T10:47:06.930Z,1019.46
2018-12-14T10:48:06.789Z,1019.45
2018-12-14T10:49:06.863Z,1019.45
2018-12-14T10:50:06.727Z,1019.44
2018-12-14T10:51:06.760Z,1019.44
2018-12-14T10:52:06.680Z,1019.39
2018-12-14T10:53:06.650Z,1019.35
2018-12-14T10:54:06.615Z,1019.34
2018-12-14T10:55:06.676Z,1019.35
2018-12-14T10:56:06.546Z,1019.36
2018-12-14T10:57:06.589Z,1019.36
2018-12-14T10:58:06.486Z,1019.32
2018-12-14T10:59:06.498Z,1019.37
2018-12-14T11:00:06.428Z,1019.30
2018-12-14T11:01:06.518Z,1019.31
2018-12-14T11:02:06.368Z,1019.35
2018-12-14T11:03:06.430Z,1019.32
2018-12-14T11:04:06.321Z,1019.32
2018-12-14T11:05:06.370Z,1019.35
2018-12-14T11:06:06.259Z,1019.33
2018-12-14T11:07:06.246Z,1019.38
2018-12-14T11:08:06.248Z,1019.33
2018-12-14T11:09:06.161Z,1019.30
2018-12-14T11:10:06.188Z,1019.33
2018-12-14T11:11:06.096Z,1019.32
2018-12-14T11:12:06.178Z,1019.32
2018-12-14T11:13:06.038Z,1019.33
2018-12-14T11:14:06.007Z,1019.30
2018-12-14T11:15:05.980Z,1019.32
2018-12-14T11:16:06.009Z,1019.32
2018-12-14T11:17:05.920Z,1019.30
2018-12-14T11:18:05.972Z,1019.30
2018-12-14T11:19:05.857Z,1019.32
2018-12-14T11:20:05.927Z,1019.29
2018-12-14T11:21:05.799Z,1019.33
2018-12-14T11:22:05.839Z,1019.34
2018-12-14T11:23:05.749Z,1019.33
2018-12-14T11:24:05.748Z,1019.32
2018-12-14T11:25:05.688Z,1019.33
2018-12-14T11:26:05.779Z,1019.36
2018-12-14T11:27:05.626Z,1019.34
2018-12-14T11:28:05.679Z,1019.33
2018-12-14T11:29:05.568Z,1019.32
2018-12-14T11:30:05.531Z,1019.33
2018-12-14T11:31:05.509Z,1019.31
2018-12-14T11:32:05.532Z,1019.32
2018-12-14T11:33:05.442Z,1019.34
2018-12-14T11:34:05.519Z,1019.31
2018-12-14T11:35:05.389Z,1019.31
2018-12-14T11:36:05.432Z,1019.32
2018-12-14T11:37:05.328Z,1019.36
2018-12-14T11:38:05.337Z,1019.36
2018-12-14T11:39:05.267Z,1019.35
2018-12-14T11:40:05.260Z,1019.33
2018-12-14T11:41:05.208Z,1019.31
2018-12-14T11:42:05.271Z,1019.30
2018-12-14T11:43:05.161Z,1019.31
2018-12-14T11:44:05.177Z,1019.28
2018-12-14T11:45:05.090Z,1019.27
2018-12-14T11:46:05.058Z,1019.25
2018-12-14T11:47:05.030Z,1019.29
2018-12-14T11:48:05.101Z,1019.29
2018-12-14T11:49:04.976Z,1019.28
2018-12-14T11:50:05.008Z,1019.29
2018-12-14T11:51:04.909Z,1019.23
2018-12-14T11:52:04.916Z,1019.31
2018-12-14T11:53:04.850Z,1019.27
2018-12-14T11:54:04.838Z,1019.25
2018-12-14T11:55:04.798Z,1019.27
2018-12-14T11:56:04.856Z,1019.26
2018-12-14T11:57:04.728Z,1019.29
2018-12-14T11:58:04.759Z,1019.23
2018-12-14T11:59:04.678Z,1019.25
2018-12-14T12:00:04.683Z,1019.30
2018-12-14T12:01:04.607Z,1019.25
2018-12-14T12:02:04.589Z,1019.23
2018-12-14T12:03:04.558Z,1019.26
2018-12-14T12:04:04.597Z,1019.26
2018-12-14T12:05:04.501Z,1019.23
2018-12-14T12:06:04.521Z,1019.26
2018-12-14T12:07:04.519Z,1019.21
2018-12-14T12:08:04.402Z,1019.21
2018-12-14T12:09:04.427Z,1019.21