createdAt,value
2023-02-14T00:03:46.289Z,1036.11
2023-02-14T00:08:47.328Z,1036.107
2023-02-14T00:13:54.758Z,1036.116
2023-02-14T00:19:04.279Z,1036.081
2023-02-14T00:23:44.560Z,1036.063
2023-02-14T00:28:46.949Z,1036.027
2023-02-14T00:33:44.645Z,1035.976
2023-02-14T00:38:44.759Z,1035.971
2023-02-14T00:43:44.645Z,1035.842
2023-02-14T00:48:47.246Z,1035.815
2023-02-14T00:53:47.449Z,1035.813
2023-02-14T00:58:49.712Z,1035.762
2023-02-14T01:03:44.654Z,1035.688
2023-02-14T01:08:44.845Z,1035.74
2023-02-14T01:13:46.199Z,1035.773
2023-02-14T01:18:44.817Z,1035.733
2023-02-14T01:23:47.256Z,1035.7
2023-02-14T01:29:14.876Z,1035.677
2023-02-14T01:33:47.282Z,1035.633
2023-02-14T01:38:50.104Z,1035.62
2023-02-14T01:44:00.224Z,1035.629
2023-02-14T01:48:52.127Z,1035.576
2023-02-14T01:53:47.160Z,1035.616
2023-02-14T01:58:49.229Z,1035.623
2023-02-14T02:03:46.948Z,1035.608
2023-02-14T02:08:47.156Z,1035.567
2023-02-14T02:13:44.714Z,1035.517
2023-02-14T02:18:23.201Z,1035.499
2023-02-14T02:23:31.530Z,1035.499
2023-02-14T02:28:32.223Z,1035.441
2023-02-14T02:33:25.961Z,1035.488
2023-02-14T02:38:21.441Z,1035.525
2023-02-14T02:43:21.225Z,1035.496
2023-02-14T02:48:28.384Z,1035.484
2023-02-14T02:53:19.049Z,1035.453
2023-02-14T02:58:17.498Z,1035.475
2023-02-14T03:03:31.660Z,1035.455
2023-02-14T03:08:17.320Z,1035.399
2023-02-14T03:13:25.586Z,1035.421
2023-02-14T03:18:34.884Z,1035.352
2023-02-14T03:23:26.954Z,1035.37
2023-02-14T03:28:18.186Z,1035.359
2023-02-14T03:33:20.593Z,1035.32
2023-02-14T03:38:20.853Z,1035.256
2023-02-14T03:43:16.411Z,1035.265
2023-02-14T03:48:19.651Z,1035.239
2023-02-14T03:53:19.173Z,1035.175
2023-02-14T03:58:17.693Z,1035.22
2023-02-14T04:03:19.289Z,1035.238
2023-02-14T04:08:17.420Z,1035.247
2023-02-14T04:13:16.201Z,1035.225
2023-02-14T04:18:29.060Z,1035.266
2023-02-14T04:23:14.970Z,1035.272
2023-02-14T04:28:23.335Z,1035.279
2023-02-14T04:33:20.903Z,1035.226
2023-02-14T04:38:18.019Z,1035.209
2023-02-14T04:43:14.870Z,1035.251
2023-02-14T04:48:16.050Z,1035.209
2023-02-14T04:53:14.814Z,1035.186
2023-02-14T04:58:14.691Z,1035.183
2023-02-14T05:03:16.101Z,1035.159
2023-02-14T05:08:14.684Z,1035.105
2023-02-14T05:13:14.739Z,1035.132
2023-02-14T05:18:14.765Z,1035.103
2023-02-14T05:23:14.583Z,1035.111
2023-02-14T05:28:16.039Z,1035.055
2023-02-14T05:33:14.732Z,1035.073
2023-02-14T05:38:16.714Z,1035.097
2023-02-14T05:43:19.180Z,1035.057
2023-02-14T05:48:18.482Z,1035.092
2023-02-14T05:53:14.673Z,1035.068
2023-02-14T05:58:15.177Z,1035.065
2023-02-14T06:03:14.763Z,1035.064
2023-02-14T06:08:19.922Z,1035.029
2023-02-14T06:13:14.579Z,1034.999
2023-02-14T06:18:15.553Z,1034.904
2023-02-14T06:23:14.726Z,1034.932
2023-02-14T06:28:14.673Z,1034.951
2023-02-14T06:33:14.776Z,1034.934
2023-02-14T06:38:16.111Z,1034.848
2023-02-14T06:43:14.723Z,1034.862
2023-02-14T06:48:14.789Z,1034.83
2023-02-14T06:53:14.637Z,1034.852
2023-02-14T06:58:14.842Z,1034.858
2023-02-14T07:03:19.104Z,1034.821
2023-02-14T07:08:14.753Z,1034.836
2023-02-14T07:13:14.638Z,1034.857
2023-02-14T07:18:14.629Z,1034.836
2023-02-14T07:23:15.176Z,1034.85
2023-02-14T07:28:14.629Z,1034.873
2023-02-14T07:33:14.611Z,1034.998
2023-02-14T07:38:14.650Z,1035.098
2023-02-14T07:43:14.730Z,1035.099
2023-02-14T07:48:14.481Z,1035.104
2023-02-14T07:53:14.901Z,1035.025
2023-02-14T07:58:14.728Z,1035.083
2023-02-14T08:03:14.659Z,1035.052
2023-02-14T08:08:14.637Z,1035.029
2023-02-14T08:13:14.579Z,1034.997
2023-02-14T08:18:14.530Z,1035.057
2023-02-14T08:23:14.844Z,1035.043
2023-02-14T08:28:15.768Z,1035.021
2023-02-14T08:33:14.749Z,1035.051
2023-02-14T08:38:19.167Z,1035.077
2023-02-14T08:43:18.080Z,1035.029
2023-02-14T08:48:15.578Z,1035.007
2023-02-14T08:53:20.254Z,1034.995
2023-02-14T08:58:15.157Z,1035.092
2023-02-14T09:03:14.548Z,1035.096
2023-02-14T09:08:17.366Z,1035.104
2023-02-14T09:13:16.363Z,1035.045
2023-02-14T09:18:14.877Z,1034.958
2023-02-14T09:23:23.314Z,1035.03
2023-02-14T09:28:14.627Z,1035.024
2023-02-14T09:33:14.553Z,1034.895
2023-02-14T09:38:14.714Z,1034.935
2023-02-14T09:43:22.722Z,1034.863
2023-02-14T09:48:18.500Z,1034.878
2023-02-14T09:53:21.018Z,1034.842
2023-02-14T09:58:19.000Z,1034.764
2023-02-14T10:03:22.445Z,1034.657
2023-02-14T10:08:22.268Z,1034.713
2023-02-14T10:13:19.934Z,1034.752
2023-02-14T10:18:18.157Z,1034.739
2023-02-14T10:23:21.973Z,1034.741
2023-02-14T10:28:17.913Z,1034.676
2023-02-14T10:33:22.460Z,1034.717
2023-02-14T10:38:19.662Z,1034.735
2023-02-14T10:43:19.794Z,1034.704
2023-02-14T10:48:19.222Z,1034.668
2023-02-14T10:53:22.596Z,1034.612
2023-02-14T10:58:16.275Z,1034.571
2023-02-14T11:03:16.819Z,1034.581
2023-02-14T11:08:24.674Z,1034.554
2023-02-14T11:13:28.626Z,1034.514
2023-02-14T11:18:21.335Z,1034.508
2023-02-14T11:23:27.496Z,1034.49
2023-02-14T11:28:19.205Z,1034.363
2023-02-14T11:33:16.187Z,1034.281
2023-02-14T11:38:27.623Z,1034.258
2023-02-14T11:43:28.576Z,1034.231
2023-02-14T11:48:36.745Z,1034.046
2023-02-14T11:53:15.424Z,1033.963
2023-02-14T11:58:24.479Z,1033.84
2023-02-14T12:03:22.247Z,1033.798
2023-02-14T12:08:15.115Z,1033.699
2023-02-14T12:13:27.358Z,1033.664
2023-02-14T12:18:24.933Z,1033.552
2023-02-14T12:25:09.232Z,1033.59
2023-02-14T12:30:07.445Z,1033.474
2023-02-14T12:35:05.983Z,1033.47
2023-02-14T12:40:21.005Z,1033.402
2023-02-14T12:45:08.671Z,1033.29
2023-02-14T12:50:16.401Z,1033.213
2023-02-14T12:55:11.851Z,1033.213
2023-02-14T13:00:07.074Z,1033.164
2023-02-14T13:05:05.567Z,1033.094
2023-02-14T13:10:07.331Z,1033.027
2023-02-14T13:15:08.582Z,1032.97
2023-02-14T13:20:07.218Z,1032.908
2023-02-14T13:25:06.938Z,1032.886
2023-02-14T13:30:06.151Z,1032.797
2023-02-14T13:35:06.316Z,1032.805
2023-02-14T13:40:06.044Z,1032.663
2023-02-14T13:45:03.885Z,1032.653
2023-02-14T13:50:05.834Z,1032.61
2023-02-14T13:55:11.363Z,1032.574
2023-02-14T14:00:15.074Z,1032.546
2023-02-14T14:05:03.856Z,1032.571
2023-02-14T14:10:07.715Z,1032.517
2023-02-14T14:15:16.805Z,1032.508
2023-02-14T14:20:04.800Z,1032.587
2023-02-14T14:25:11.117Z,1032.603
2023-02-14T14:30:07.517Z,1032.62
2023-02-14T14:35:04.832Z,1032.578
2023-02-14T14:40:04.776Z,1032.518
2023-02-14T14:45:05.523Z,1032.463
2023-02-14T14:50:09.925Z,1032.396
2023-02-14T14:55:05.740Z,1032.399
2023-02-14T15:00:21.168Z,1032.427
2023-02-14T15:05:13.846Z,1032.362
2023-02-14T15:10:04.388Z,1032.31
2023-02-14T15:15:04.077Z,1032.323
2023-02-14T15:20:05.586Z,1032.297
2023-02-14T15:25:04.181Z,1032.241
2023-02-14T15:30:05.284Z,1032.25
2023-02-14T15:35:05.446Z,1032.304
2023-02-14T15:40:06.750Z,1032.245
2023-02-14T15:45:15.477Z,1032.287
2023-02-14T15:50:04.669Z,1032.211
2023-02-14T15:55:03.778Z,1032.16
2023-02-14T16:00:11.527Z,1032.153
2023-02-14T16:05:11.058Z,1032.082
2023-02-14T16:10:15.474Z,1032.073
2023-02-14T16:15:14.403Z,1032.078
2023-02-14T16:20:03.943Z,1032.05
2023-02-14T16:25:04.816Z,1032.044
2023-02-14T16:30:03.776Z,1031.991
2023-02-14T16:35:04.058Z,1032.017
2023-02-14T16:40:04.383Z,1032.053
2023-02-14T16:45:03.994Z,1032.042
2023-02-14T16:50:03.901Z,1032.071
2023-02-14T16:55:04.635Z,1032.124
2023-02-14T17:00:05.253Z,1032.086
2023-02-14T17:05:03.987Z,1032.096
2023-02-14T17:10:13.348Z,1032.109
2023-02-14T17:15:07.375Z,1032.129
2023-02-14T17:20:14.875Z,1032.177
2023-02-14T17:25:04.933Z,1032.185
2023-02-14T17:30:08.505Z,1032.213
2023-02-14T17:35:05.823Z,1032.228
2023-02-14T17:40:03.856Z,1032.223
2023-02-14T17:45:05.912Z,1032.153
2023-02-14T17:50:04.113Z,1032.203
2023-02-14T17:55:03.983Z,1032.191
2023-02-14T18:00:06.515Z,1032.18
2023-02-14T18:05:07.384Z,1032.132
2023-02-14T18:10:03.886Z,1032.115
2023-02-14T18:15:06.615Z,1032.127
2023-02-14T18:20:05.149Z,1032.185
2023-02-14T18:25:03.838Z,1032.111
2023-02-14T18:30:04.270Z,1032.035
2023-02-14T18:35:04.208Z,1032.066
2023-02-14T18:40:04.163Z,1032.053
2023-02-14T18:45:03.867Z,1032.104
2023-02-14T18:50:14.628Z,1032.12
2023-02-14T18:55:04.323Z,1032.147
2023-02-14T19:00:12.373Z,1032.09
2023-02-14T19:05:04.078Z,1032.105
2023-02-14T19:10:03.854Z,1032.114
2023-02-14T19:15:05.770Z,1032.052
2023-02-14T19:20:08.439Z,1032.042
2023-02-14T19:25:03.785Z,1031.98
2023-02-14T19:30:03.876Z,1031.914
2023-02-14T19:35:03.840Z,1031.897
2023-02-14T19:40:05.029Z,1031.873
2023-02-14T19:45:03.714Z,1031.852
2023-02-14T19:50:03.681Z,1031.837
2023-02-14T19:55:03.823Z,1031.794
2023-02-14T20:00:15.842Z,1031.752
2023-02-14T20:05:04.088Z,1031.762
2023-02-14T20:10:04.360Z,1031.802
2023-02-14T20:15:05.173Z,1031.734
2023-02-14T20:20:04.043Z,1031.664
2023-02-14T20:25:03.803Z,1031.65
2023-02-14T20:30:03.929Z,1031.574
2023-02-14T20:35:08.689Z,1031.537
2023-02-14T20:40:03.979Z,1031.509
2023-02-14T20:45:03.719Z,1031.557
2023-02-14T20:50:03.717Z,1031.567
2023-02-14T20:55:04.438Z,1031.487
2023-02-14T21:00:04.357Z,1031.43
2023-02-14T21:05:03.940Z,1031.448
2023-02-14T21:10:06.392Z,1031.445
2023-02-14T21:15:04.026Z,1031.389
2023-02-14T21:20:03.877Z,1031.349
2023-02-14T21:25:04.075Z,1031.365
2023-02-14T21:30:04.038Z,1031.32
2023-02-14T21:35:05.326Z,1031.33
2023-02-14T21:40:03.915Z,1031.327
2023-02-14T21:45:26.938Z,1031.227
2023-02-14T21:50:15.088Z,1031.144
2023-02-14T21:55:05.807Z,1031.141
2023-02-14T22:00:04.250Z,1031.082
2023-02-14T22:05:07.401Z,1031.162
2023-02-14T22:10:04.122Z,1031.139
2023-02-14T22:15:04.029Z,1031.025
2023-02-14T22:20:05.770Z,1031.018
2023-02-14T22:25:05.963Z,1031.035
2023-02-14T22:30:03.729Z,1031.068
2023-02-14T22:35:03.920Z,1031.015
2023-02-14T22:40:06.898Z,1030.944
2023-02-14T22:45:07.404Z,1030.828
2023-02-14T22:50:03.634Z,1030.786
2023-02-14T22:55:05.916Z,1030.746
2023-02-14T23:00:03.878Z,1030.748
2023-02-14T23:05:11.171Z,1030.761
2023-02-14T23:10:04.918Z,1030.805
2023-02-14T23:15:15.205Z,1030.856
2023-02-14T23:20:15.290Z,1030.869
2023-02-14T23:25:07.854Z,1030.902
2023-02-14T23:30:04.015Z,1030.857
2023-02-14T23:35:04.231Z,1030.805
2023-02-14T23:40:03.821Z,1030.806
2023-02-14T23:45:25.539Z,1030.816
2023-02-14T23:50:03.905Z,1030.745
2023-02-14T23:55:04.025Z,1030.694
