createdAt,value
2019-01-12T00:01:58.351Z,-1.96
2019-01-12T00:04:24.656Z,-1.93
2019-01-12T00:06:50.981Z,-1.95
2019-01-12T00:09:17.301Z,-1.94
2019-01-12T00:11:43.611Z,-1.95
2019-01-12T00:14:09.913Z,-1.90
2019-01-12T00:16:36.222Z,-1.87
2019-01-12T00:19:02.551Z,-1.78
2019-01-12T00:21:28.851Z,-1.72
2019-01-12T00:23:55.176Z,-1.77
2019-01-12T00:26:21.499Z,-1.82
2019-01-12T00:28:47.823Z,-1.85
2019-01-12T00:31:14.116Z,-1.85
2019-01-12T00:33:40.452Z,-1.88
2019-01-12T00:36:06.786Z,-1.86
2019-01-12T00:38:33.087Z,-1.89
2019-01-12T00:40:59.396Z,-1.88
2019-01-12T00:43:25.704Z,-1.92
2019-01-12T00:45:52.010Z,-1.95
2019-01-12T00:48:18.340Z,-1.97
2019-01-12T00:50:44.630Z,-2.02
2019-01-12T00:53:10.934Z,-2.03
2019-01-12T00:55:37.236Z,-2.09
2019-01-12T00:58:03.548Z,-2.12
2019-01-12T01:00:29.861Z,-2.20
2019-01-12T01:02:56.175Z,-2.19
2019-01-12T01:05:22.485Z,-2.13
2019-01-12T01:07:48.784Z,-2.17
2019-01-12T01:10:15.087Z,-2.21
2019-01-12T01:12:41.407Z,-2.24
2019-01-12T01:15:07.721Z,-2.25
2019-01-12T01:17:34.082Z,-2.29
2019-01-12T01:20:00.350Z,-2.30
2019-01-12T01:22:26.648Z,-2.31
2019-01-12T01:24:52.951Z,-2.35
2019-01-12T01:27:19.261Z,-2.40
2019-01-12T01:29:45.604Z,-2.41
2019-01-12T01:32:11.857Z,-2.42
2019-01-12T01:34:38.162Z,-2.50
2019-01-12T01:37:04.459Z,-2.55
2019-01-12T01:39:30.761Z,-2.58
2019-01-12T01:41:57.098Z,-2.62
2019-01-12T01:44:23.410Z,-2.70
2019-01-12T01:46:49.709Z,-2.73
2019-01-12T01:49:16.019Z,-2.73
2019-01-12T01:51:42.309Z,-2.72
2019-01-12T01:54:08.601Z,-2.77
2019-01-12T01:56:34.903Z,-2.76
2019-01-12T01:59:01.209Z,-2.77
2019-01-12T02:01:27.514Z,-2.78
2019-01-12T02:03:53.813Z,-2.78
2019-01-12T02:06:20.132Z,-2.90
2019-01-12T02:08:46.444Z,-2.93
2019-01-12T02:11:12.748Z,-2.95
2019-01-12T02:13:39.050Z,-2.94
2019-01-12T02:16:05.359Z,-2.94
2019-01-12T02:18:31.662Z,-2.96
2019-01-12T02:20:57.983Z,-2.98
2019-01-12T02:23:24.303Z,-2.97
2019-01-12T02:25:50.597Z,-2.93
2019-01-12T02:28:16.892Z,-2.94
2019-01-12T02:30:43.206Z,-2.94
2019-01-12T02:33:09.522Z,-2.90
2019-01-12T02:35:35.822Z,-2.89
2019-01-12T02:38:02.139Z,-2.89
2019-01-12T02:40:28.446Z,-2.86
2019-01-12T02:42:54.766Z,-2.81
2019-01-12T02:45:21.133Z,-2.78
2019-01-12T02:47:47.402Z,-2.77
2019-01-12T02:50:13.721Z,-2.77
2019-01-12T02:52:40.005Z,-2.77
2019-01-12T02:55:08.903Z,-2.77
2019-01-12T02:57:32.613Z,-2.75
2019-01-12T02:59:58.926Z,-2.74
2019-01-12T03:02:25.223Z,-2.70
2019-01-12T03:04:51.518Z,-2.66
2019-01-12T03:07:17.822Z,-2.68
2019-01-12T03:09:44.133Z,-2.72
2019-01-12T03:12:10.463Z,-2.71
2019-01-12T03:14:36.758Z,-2.69
2019-01-12T03:17:03.066Z,-2.67
2019-01-12T03:19:29.369Z,-2.70
2019-01-12T03:21:55.671Z,-2.71
2019-01-12T03:24:21.982Z,-2.71
2019-01-12T03:26:48.279Z,-2.73
2019-01-12T03:29:14.605Z,-2.74
2019-01-12T03:31:40.916Z,-2.72
2019-01-12T03:34:07.205Z,-2.73
2019-01-12T03:36:33.509Z,-2.73
2019-01-12T03:38:59.820Z,-2.74
2019-01-12T03:41:26.166Z,-2.71
2019-01-12T03:43:52.467Z,-2.71
2019-01-12T03:46:18.762Z,-2.68
2019-01-12T03:48:45.054Z,-2.67
2019-01-12T03:51:11.347Z,-2.68
2019-01-12T03:53:37.649Z,-2.65
2019-01-12T03:56:03.960Z,-2.63
2019-01-12T03:58:30.260Z,-2.69
2019-01-12T04:00:56.559Z,-2.78
2019-01-12T04:03:22.870Z,-2.79
2019-01-12T04:05:49.205Z,-2.85
2019-01-12T04:08:15.496Z,-2.83
2019-01-12T04:10:41.796Z,-2.88
2019-01-12T04:13:08.115Z,-2.91
2019-01-12T04:15:34.418Z,-2.90
2019-01-12T04:18:00.736Z,-2.89
2019-01-12T04:20:27.028Z,-2.85
2019-01-12T04:22:53.327Z,-2.88
2019-01-12T04:25:19.627Z,-2.91
2019-01-12T04:27:45.918Z,-2.95
2019-01-12T04:30:12.211Z,-2.93
2019-01-12T04:32:38.515Z,-2.96
2019-01-12T04:35:04.830Z,-2.92
2019-01-12T04:37:31.129Z,-2.88
2019-01-12T04:39:57.429Z,-2.80
2019-01-12T04:42:23.727Z,-2.79
2019-01-12T04:44:50.036Z,-2.75
2019-01-12T04:47:16.333Z,-2.72
2019-01-12T04:49:42.628Z,-2.80
2019-01-12T04:52:08.942Z,-2.80
2019-01-12T04:54:35.244Z,-2.84
2019-01-12T04:57:01.543Z,-2.86
2019-01-12T04:59:27.854Z,-2.86
2019-01-12T05:01:54.157Z,-2.84
2019-01-12T05:04:20.467Z,-2.86
2019-01-12T05:06:46.791Z,-2.81
2019-01-12T05:09:13.088Z,-2.79
2019-01-12T05:11:39.441Z,-2.78
2019-01-12T05:14:05.754Z,-2.77
2019-01-12T05:16:32.066Z,-2.75
2019-01-12T05:18:58.359Z,-2.69
2019-01-12T05:21:24.690Z,-2.76
2019-01-12T05:23:50.998Z,-2.76
2019-01-12T05:26:17.296Z,-2.71
2019-01-12T05:28:43.597Z,-2.71
2019-01-12T05:31:09.892Z,-2.73
2019-01-12T05:33:36.202Z,-2.77
2019-01-12T05:36:02.604Z,-2.72
2019-01-12T05:38:28.917Z,-2.71
2019-01-12T05:40:55.223Z,-2.69
2019-01-12T05:43:21.684Z,-2.70
2019-01-12T05:45:47.998Z,-2.70
2019-01-12T05:48:14.344Z,-2.73
2019-01-12T05:50:40.632Z,-2.70
2019-01-12T05:53:06.948Z,-2.64
2019-01-12T05:55:33.252Z,-2.64
2019-01-12T05:57:59.556Z,-2.62
2019-01-12T06:00:25.945Z,-2.61
2019-01-12T06:02:52.262Z,-2.61
2019-01-12T06:05:18.557Z,-2.64
2019-01-12T06:07:44.860Z,-2.62
2019-01-12T06:10:11.152Z,-2.61
2019-01-12T06:12:37.458Z,-2.59
2019-01-12T06:15:03.772Z,-2.55
2019-01-12T06:17:30.090Z,-2.56
2019-01-12T06:19:56.392Z,-2.57
2019-01-12T06:22:22.694Z,-2.55
2019-01-12T06:24:49.008Z,-2.57
2019-01-12T06:27:15.329Z,-2.72
2019-01-12T06:29:41.634Z,-2.99
2019-01-12T06:32:07.928Z,-3.73
2019-01-12T06:34:34.225Z,-4.13
2019-01-12T06:37:00.528Z,-4.30
2019-01-12T06:39:26.815Z,-4.37
2019-01-12T06:41:53.134Z,-4.37
2019-01-12T06:44:19.434Z,-4.39
2019-01-12T06:46:45.747Z,-4.44
2019-01-12T06:49:12.058Z,-4.42
2019-01-12T06:51:38.367Z,-4.29
2019-01-12T06:54:04.680Z,-4.21
2019-01-12T06:56:30.994Z,-4.02
2019-01-12T06:58:57.293Z,-3.96
2019-01-12T07:01:23.603Z,-3.73
2019-01-12T07:03:49.899Z,-3.65
2019-01-12T07:06:16.214Z,-3.63
2019-01-12T07:08:42.515Z,-3.55
2019-01-12T07:11:08.868Z,-3.58
2019-01-12T07:13:35.165Z,-3.26
2019-01-12T07:16:01.471Z,-3.00
2019-01-12T07:18:27.823Z,-2.64
2019-01-12T07:20:54.141Z,-2.54
2019-01-12T07:23:20.460Z,-2.55
2019-01-12T07:25:46.763Z,-2.45
2019-01-12T07:28:13.075Z,-2.46
2019-01-12T07:30:39.374Z,-2.42
2019-01-12T07:33:05.703Z,-2.48
2019-01-12T07:35:32.016Z,-2.35
2019-01-12T07:37:58.317Z,-2.34
2019-01-12T07:40:24.945Z,-2.39
2019-01-12T07:42:51.234Z,-2.35
2019-01-12T07:45:17.547Z,-2.26
2019-01-12T07:47:43.871Z,-2.23
2019-01-12T07:50:10.179Z,-2.29
2019-01-12T07:52:36.489Z,-2.30
2019-01-12T07:55:02.803Z,-2.27
2019-01-12T07:57:29.105Z,-2.23
2019-01-12T07:59:55.407Z,-2.20
2019-01-12T08:02:21.702Z,-2.23
2019-01-12T08:04:48.026Z,-2.27
2019-01-12T08:07:14.325Z,-2.24
2019-01-12T08:09:40.673Z,-2.16
2019-01-12T08:12:06.943Z,-2.22
2019-01-12T08:14:33.254Z,-2.24
2019-01-12T08:16:59.550Z,-2.31
2019-01-12T08:19:25.874Z,-2.28
2019-01-12T08:21:52.199Z,-2.23
2019-01-12T08:24:18.509Z,-2.27
2019-01-12T08:26:44.824Z,-2.23
2019-01-12T08:29:11.124Z,-2.22
2019-01-12T08:31:37.439Z,-1.52
2019-01-12T08:34:03.758Z,-0.67
2019-01-12T08:36:30.057Z,-0.07
2019-01-12T08:38:56.355Z,0.35
2019-01-12T08:41:22.649Z,0.48
2019-01-12T08:43:48.998Z,0.58
2019-01-12T08:46:15.338Z,1.16
2019-01-12T08:48:41.587Z,1.87
2019-01-12T08:51:07.895Z,1.23
2019-01-12T08:53:34.211Z,1.00
2019-01-12T08:56:00.511Z,0.59
2019-01-12T08:58:27.020Z,0.20
2019-01-12T09:00:53.320Z,-0.41
2019-01-12T09:03:19.627Z,-0.29
2019-01-12T09:05:45.943Z,-0.61
2019-01-12T09:08:12.244Z,-0.65
2019-01-12T09:10:38.627Z,-0.87
2019-01-12T09:13:04.934Z,-1.09
2019-01-12T09:15:31.267Z,-1.28
2019-01-12T09:17:57.569Z,-1.37
2019-01-12T09:20:23.880Z,-1.35
2019-01-12T09:22:50.201Z,-1.28
2019-01-12T09:25:16.492Z,-1.37
2019-01-12T09:27:42.814Z,-1.06
2019-01-12T09:30:09.115Z,-0.06
2019-01-12T09:32:35.412Z,0.52
2019-01-12T09:35:01.737Z,0.93
2019-01-12T09:37:28.057Z,1.23
2019-01-12T09:39:54.352Z,1.40
2019-01-12T09:42:20.653Z,1.71
2019-01-12T09:44:46.942Z,1.86
2019-01-12T09:47:13.245Z,1.92
2019-01-12T09:49:39.560Z,1.89
2019-01-12T09:52:05.871Z,1.94
2019-01-12T09:54:32.180Z,2.01
2019-01-12T09:56:58.477Z,2.18
2019-01-12T09:59:24.793Z,2.93
2019-01-12T10:01:51.114Z,2.59
2019-01-12T10:04:17.421Z,2.70
2019-01-12T10:06:43.746Z,2.44
2019-01-12T10:09:10.055Z,1.92
2019-01-12T10:11:36.353Z,2.22
2019-01-12T10:14:02.677Z,2.48
2019-01-12T10:16:28.992Z,1.10
2019-01-12T10:18:55.297Z,1.87
2019-01-12T10:21:21.628Z,1.64
2019-01-12T10:23:47.889Z,1.75
2019-01-12T10:26:14.190Z,2.03
2019-01-12T10:28:40.488Z,1.95
2019-01-12T10:31:06.805Z,2.09
2019-01-12T10:33:33.106Z,2.48
2019-01-12T10:35:59.409Z,3.00
2019-01-12T10:38:25.723Z,3.42
2019-01-12T10:40:52.242Z,2.97
2019-01-12T10:43:18.538Z,2.95
2019-01-12T10:45:44.852Z,2.87
2019-01-12T10:48:11.265Z,2.80
2019-01-12T10:50:37.534Z,2.81
2019-01-12T10:53:03.839Z,3.19
2019-01-12T10:55:30.149Z,3.29
2019-01-12T10:57:56.444Z,3.03
2019-01-12T11:00:22.852Z,3.39
2019-01-12T11:02:49.193Z,2.72
2019-01-12T11:05:15.494Z,2.34
2019-01-12T11:07:41.809Z,2.28
2019-01-12T11:10:08.104Z,2.43
2019-01-12T11:12:34.498Z,2.55
2019-01-12T11:15:00.771Z,2.70
2019-01-12T11:17:27.094Z,2.86
2019-01-12T11:19:53.967Z,2.46
2019-01-12T11:22:19.716Z,2.26
2019-01-12T11:31:31.578Z,0.34
2019-01-12T11:33:57.883Z,0.57
2019-01-12T11:36:24.230Z,0.80
2019-01-12T11:38:50.543Z,1.03
2019-01-12T11:41:16.841Z,1.19
2019-01-12T11:43:43.141Z,1.30
2019-01-12T11:46:09.451Z,1.31
2019-01-12T11:48:35.767Z,1.47
2019-01-12T11:51:02.080Z,1.72
2019-01-12T11:53:28.374Z,1.90
2019-01-12T11:55:54.712Z,1.88
2019-01-12T11:58:21.042Z,2.08
2019-01-12T12:00:47.365Z,2.21
2019-01-12T12:03:13.674Z,2.39
2019-01-12T12:05:40.016Z,2.52
2019-01-12T12:08:06.336Z,2.54
2019-01-12T12:10:32.636Z,3.13
2019-01-12T12:12:58.942Z,2.86
2019-01-12T12:15:25.231Z,2.59
2019-01-12T12:17:51.566Z,3.12
2019-01-12T12:20:17.867Z,2.67
2019-01-12T12:22:44.173Z,2.42
2019-01-12T12:25:10.487Z,2.13
2019-01-12T12:27:36.779Z,2.60
2019-01-12T12:30:07.089Z,2.57
2019-01-12T12:32:33.409Z,2.56
2019-01-12T12:34:59.716Z,2.68
2019-01-12T12:37:26.015Z,3.05
2019-01-12T12:39:52.314Z,2.86
2019-01-12T12:42:18.636Z,2.43
2019-01-12T12:44:44.945Z,2.74
2019-01-12T12:47:11.281Z,2.66
2019-01-12T12:49:37.623Z,2.85
2019-01-12T12:52:03.908Z,2.92
2019-01-12T12:54:30.226Z,2.90
2019-01-12T12:56:56.545Z,2.67
2019-01-12T12:59:22.856Z,2.81
2019-01-12T13:01:49.150Z,2.81
2019-01-12T13:04:15.467Z,2.80
2019-01-12T13:06:41.773Z,2.47
2019-01-12T13:09:08.090Z,2.49
2019-01-12T13:11:34.444Z,2.30
2019-01-12T13:14:00.749Z,2.13
2019-01-12T13:16:27.083Z,2.04
2019-01-12T13:18:53.362Z,1.84
2019-01-12T13:21:19.682Z,1.48
2019-01-12T13:23:46.022Z,1.53
2019-01-12T13:26:12.332Z,1.79
2019-01-12T13:28:38.647Z,1.73
2019-01-12T13:31:04.951Z,1.63
2019-01-12T13:33:31.243Z,1.43
2019-01-12T13:35:57.559Z,1.12
2019-01-12T13:38:23.875Z,1.07
2019-01-12T13:40:50.184Z,1.02
2019-01-12T13:43:16.478Z,0.87
2019-01-12T13:45:42.776Z,0.92
2019-01-12T13:48:09.092Z,0.83
2019-01-12T13:50:35.387Z,0.82
2019-01-12T13:53:01.686Z,0.78
2019-01-12T13:55:27.991Z,0.50
2019-01-12T13:57:54.302Z,0.22
2019-01-12T14:00:20.965Z,-0.01
2019-01-12T14:02:47.227Z,-0.27
2019-01-12T14:05:13.538Z,-0.43
2019-01-12T14:07:39.851Z,-0.49
2019-01-12T14:10:06.160Z,-0.62
2019-01-12T14:12:32.498Z,-0.76
2019-01-12T14:14:58.811Z,-0.90
2019-01-12T14:17:25.109Z,-0.88
2019-01-12T14:19:52.496Z,-0.98
2019-01-12T14:22:17.727Z,-0.97
2019-01-12T14:24:44.030Z,-0.93
2019-01-12T14:27:10.324Z,-1.08
2019-01-12T14:29:36.622Z,-1.14
2019-01-12T14:32:02.930Z,-1.31
2019-01-12T14:34:29.261Z,-1.34
2019-01-12T14:36:55.585Z,-1.40
2019-01-12T14:39:21.921Z,-1.53
2019-01-12T14:41:48.210Z,-1.64
2019-01-12T14:44:14.521Z,-1.70
2019-01-12T14:46:40.826Z,-1.74
2019-01-12T14:49:07.153Z,-1.69
2019-01-12T14:51:33.467Z,-1.73
2019-01-12T14:53:59.786Z,-1.80
2019-01-12T14:56:26.097Z,-1.78
2019-01-12T14:58:52.399Z,-1.76
2019-01-12T15:01:18.718Z,-1.79
2019-01-12T15:03:45.048Z,-1.81
2019-01-12T15:06:11.358Z,-1.82
2019-01-12T15:08:37.655Z,-1.81
2019-01-12T15:11:03.965Z,-1.83
2019-01-12T15:13:30.272Z,-1.88
2019-01-12T15:15:56.558Z,-1.93
2019-01-12T15:18:22.900Z,-1.88
2019-01-12T15:20:49.216Z,-1.89
2019-01-12T15:23:15.529Z,-1.91
2019-01-12T15:25:41.834Z,-1.96
2019-01-12T15:28:09.484Z,-2.00
2019-01-12T15:30:34.465Z,-2.01
2019-01-12T15:33:01.591Z,-2.05
2019-01-12T15:35:27.912Z,-2.05
2019-01-12T15:37:54.258Z,-2.04
2019-01-12T15:40:20.569Z,-2.10
2019-01-12T15:42:46.871Z,-2.13
2019-01-12T15:45:13.204Z,-2.20
2019-01-12T15:47:41.846Z,-2.19
2019-01-12T15:50:08.177Z,-2.24
2019-01-12T15:52:34.471Z,-2.27
2019-01-12T15:55:00.768Z,-2.31
2019-01-12T15:57:27.093Z,-2.30
2019-01-12T15:59:53.384Z,-2.30
2019-01-12T16:02:19.702Z,-2.30
2019-01-12T16:04:46.002Z,-2.30
2019-01-12T16:07:12.335Z,-2.29
2019-01-12T16:09:38.642Z,-2.32
2019-01-12T16:12:04.937Z,-2.36
2019-01-12T16:14:31.243Z,-2.37
2019-01-12T16:16:59.970Z,-2.36
2019-01-12T16:19:26.305Z,-2.32
2019-01-12T16:21:52.616Z,-2.31
2019-01-12T16:24:18.927Z,-2.39
2019-01-12T16:26:45.244Z,-2.36
2019-01-12T16:29:11.572Z,-2.35
2019-01-12T16:31:37.860Z,-2.36
2019-01-12T16:34:04.160Z,-2.38
2019-01-12T16:36:30.477Z,-2.36
2019-01-12T16:38:56.777Z,-2.35
2019-01-12T16:41:23.098Z,-2.37
2019-01-12T16:43:49.388Z,-2.41
2019-01-12T16:46:15.693Z,-2.41
2019-01-12T16:48:43.125Z,-2.36
2019-01-12T16:51:08.298Z,-2.38
2019-01-12T16:53:34.596Z,-2.24
2019-01-12T16:56:03.090Z,-2.07
2019-01-12T16:58:30.578Z,-2.27
2019-01-12T17:00:55.749Z,-2.37
2019-01-12T17:03:22.069Z,-2.39
2019-01-12T17:05:48.384Z,-2.41
2019-01-12T17:08:14.686Z,-2.45
2019-01-12T17:10:40.992Z,-2.50
2019-01-12T17:13:07.282Z,-2.53
2019-01-12T17:15:34.892Z,-2.57
2019-01-12T17:17:59.924Z,-2.59
2019-01-12T17:20:26.235Z,-2.66
2019-01-12T17:22:52.553Z,-2.64
2019-01-12T17:25:18.855Z,-2.60
2019-01-12T17:27:45.223Z,-2.59
2019-01-12T17:30:11.464Z,-2.57
2019-01-12T17:32:37.766Z,-2.57
2019-01-12T17:35:04.086Z,-2.53
2019-01-12T17:37:30.399Z,-2.53
2019-01-12T17:39:56.704Z,-2.52
2019-01-12T17:42:23.015Z,-2.48
2019-01-12T17:44:49.326Z,-2.44
2019-01-12T17:47:15.643Z,-2.39
2019-01-12T17:49:41.944Z,-2.37
2019-01-12T17:52:08.235Z,-2.27
2019-01-12T17:54:34.545Z,-2.23
2019-01-12T17:57:00.853Z,-2.18
2019-01-12T17:59:27.148Z,-2.14
2019-01-12T18:01:53.448Z,-2.08
2019-01-12T18:04:20.149Z,-2.03
2019-01-12T18:06:46.457Z,-2.08
2019-01-12T18:09:12.757Z,-2.09
2019-01-12T18:11:39.059Z,-2.05
2019-01-12T18:14:05.360Z,-2.05
2019-01-12T18:16:31.670Z,-2.10
2019-01-12T18:18:57.967Z,-2.10
2019-01-12T18:21:24.278Z,-2.07
2019-01-12T18:23:50.638Z,-2.05
2019-01-12T18:26:16.942Z,-2.10
2019-01-12T18:28:43.240Z,-2.10
2019-01-12T18:31:09.555Z,-2.13
2019-01-12T18:33:35.868Z,-2.14
2019-01-12T18:38:28.248Z,-2.20
2019-01-12T18:40:54.555Z,-2.22
2019-01-12T18:43:22.096Z,-2.21
2019-01-12T18:45:47.345Z,-2.27
2019-01-12T18:48:13.593Z,-2.20
2019-01-12T18:50:39.896Z,-2.18
2019-01-12T18:53:06.209Z,-2.21
2019-01-12T18:55:32.558Z,-2.17
2019-01-12T18:57:58.875Z,-2.11
2019-01-12T19:00:25.193Z,-2.07
2019-01-12T19:02:51.544Z,-2.05
2019-01-12T19:05:17.807Z,-2.01
2019-01-12T19:07:44.112Z,-2.02
2019-01-12T19:10:10.417Z,-2.02
2019-01-12T19:12:36.738Z,-2.00
2019-01-12T19:15:03.035Z,-2.01
2019-01-12T19:17:29.352Z,-2.05
2019-01-12T19:19:55.664Z,-2.01
2019-01-12T19:22:21.996Z,-2.04
2019-01-12T19:24:48.290Z,-2.07
2019-01-12T19:27:14.608Z,-2.08
2019-01-12T19:29:40.913Z,-2.05
2019-01-12T19:32:07.219Z,-2.01
2019-01-12T19:34:33.530Z,-2.07
2019-01-12T19:36:59.829Z,-2.12
2019-01-12T19:39:26.152Z,-2.09
2019-01-12T19:41:52.477Z,-2.07
2019-01-12T19:44:18.744Z,-2.10
2019-01-12T19:46:45.040Z,-2.13
2019-01-12T19:49:11.346Z,-2.19
2019-01-12T19:51:37.631Z,-2.17
2019-01-12T19:54:03.929Z,-2.17
2019-01-12T19:56:30.244Z,-2.19
2019-01-12T19:58:56.549Z,-2.22
2019-01-12T20:01:22.850Z,-2.25
2019-01-12T20:03:49.170Z,-2.22
2019-01-12T20:06:17.193Z,-2.23
2019-01-12T20:08:41.787Z,-2.23
2019-01-12T20:11:08.085Z,-2.24
2019-01-12T20:13:34.400Z,-2.22
2019-01-12T20:16:00.694Z,-2.24
2019-01-12T20:18:27.012Z,-2.24
2019-01-12T20:20:53.323Z,-2.23
2019-01-12T20:23:19.620Z,-2.23
2019-01-12T20:25:45.925Z,-2.23
2019-01-12T20:28:12.229Z,-2.29
2019-01-12T20:30:45.964Z,-2.34
2019-01-12T20:33:12.271Z,-2.41
2019-01-12T20:35:38.586Z,-2.42
2019-01-12T20:38:04.884Z,-2.35
2019-01-12T20:40:31.195Z,-2.38
2019-01-12T20:42:57.507Z,-2.40
2019-01-12T20:45:23.812Z,-2.54
2019-01-12T20:47:50.119Z,-2.41
2019-01-12T20:50:19.464Z,-2.39
2019-01-12T20:52:43.067Z,-2.54
2019-01-12T20:55:09.372Z,-2.47
2019-01-12T20:57:35.688Z,-2.48
2019-01-12T21:00:02.001Z,-2.39
2019-01-12T21:02:28.298Z,-2.33
2019-01-12T21:04:54.604Z,-2.46
2019-01-12T21:07:20.923Z,-2.54
2019-01-12T21:09:47.253Z,-2.55
2019-01-12T21:12:13.549Z,-2.62
2019-01-12T21:14:39.900Z,-2.66
2019-01-12T21:17:06.182Z,-2.66
2019-01-12T21:19:32.529Z,-2.58
2019-01-12T21:21:58.850Z,-2.46
2019-01-12T21:24:25.164Z,-2.47
2019-01-12T21:26:51.431Z,-2.49
2019-01-12T21:29:17.734Z,-2.51
2019-01-12T21:31:44.046Z,-2.41
2019-01-12T21:34:10.352Z,-2.42
2019-01-12T21:36:36.645Z,-2.46
2019-01-12T21:39:02.962Z,-2.38
2019-01-12T21:41:29.265Z,-2.35
2019-01-12T21:43:55.568Z,-2.34
2019-01-12T21:46:21.878Z,-2.30
2019-01-12T21:48:48.195Z,-2.45
2019-01-12T21:51:14.494Z,-2.44
2019-01-12T21:53:40.799Z,-2.43
2019-01-12T21:56:07.091Z,-2.57
2019-01-12T21:58:33.411Z,-2.69
2019-01-12T22:00:59.714Z,-2.80
2019-01-12T22:03:26.013Z,-2.83
2019-01-12T22:05:52.322Z,-2.83
2019-01-12T22:08:18.637Z,-3.00
2019-01-12T22:10:47.466Z,-2.96
2019-01-12T22:13:13.752Z,-3.09
2019-01-12T22:15:40.064Z,-3.03
2019-01-12T22:18:06.372Z,-2.98
2019-01-12T22:20:32.709Z,-2.89
2019-01-12T22:22:59.019Z,-2.80
2019-01-12T22:25:25.317Z,-2.91
2019-01-12T22:27:51.657Z,-2.99
2019-01-12T22:30:17.975Z,-3.13
2019-01-12T22:32:44.319Z,-3.30
2019-01-12T22:35:10.644Z,-3.42
2019-01-12T22:37:36.934Z,-3.47
2019-01-12T22:40:03.232Z,-3.63
2019-01-12T22:42:32.132Z,-3.64
2019-01-12T22:44:58.437Z,-3.64
2019-01-12T22:47:24.700Z,-3.51
2019-01-12T22:49:51.007Z,-3.52
2019-01-12T22:52:17.380Z,-3.56
2019-01-12T22:54:43.681Z,-3.46
2019-01-12T22:57:10.012Z,-3.44
2019-01-12T22:59:39.843Z,-3.43
2019-01-12T23:02:06.121Z,-3.40
2019-01-12T23:04:34.600Z,-3.34
2019-01-12T23:06:58.899Z,-3.26
2019-01-12T23:09:28.281Z,-3.31
2019-01-12T23:11:54.892Z,-3.34
2019-01-12T23:14:21.142Z,-3.49
2019-01-12T23:16:47.461Z,-3.52
2019-01-12T23:19:13.763Z,-3.53
2019-01-12T23:21:40.068Z,-3.47
2019-01-12T23:24:06.387Z,-3.55
2019-01-12T23:26:32.700Z,-3.64
2019-01-12T23:28:59.009Z,-3.69
2019-01-12T23:31:25.334Z,-3.72
2019-01-12T23:33:51.639Z,-3.70
2019-01-12T23:36:17.985Z,-3.63
2019-01-12T23:38:44.304Z,-3.74
2019-01-12T23:41:10.648Z,-3.60
2019-01-12T23:43:36.957Z,-3.51
2019-01-12T23:46:03.297Z,-3.52
2019-01-12T23:48:29.608Z,-3.61
2019-01-12T23:50:55.910Z,-3.60
2019-01-12T23:53:22.239Z,-3.58
2019-01-12T23:55:48.524Z,-3.54
2019-01-12T23:58:14.825Z,-3.50
