createdAt,value
2022-10-11T00:00:01.092Z,0.00
2022-10-11T00:10:01.030Z,0.00
2022-10-11T00:20:00.956Z,0.00
2022-10-11T00:30:00.170Z,0.00
2022-10-11T00:40:00.131Z,0.00
2022-10-11T00:50:01.060Z,0.00
2022-10-11T01:00:00.146Z,0.00
2022-10-11T01:10:01.722Z,0.00
2022-10-11T01:20:01.018Z,0.00
2022-10-11T01:30:01.423Z,0.00
2022-10-11T01:40:00.996Z,0.00
2022-10-11T01:50:01.017Z,0.00
2022-10-11T02:00:01.303Z,0.00
2022-10-11T02:10:01.733Z,0.00
2022-10-11T02:20:02.350Z,0.00
2022-10-11T02:30:01.544Z,0.00
2022-10-11T02:40:01.202Z,0.00
2022-10-11T02:50:01.250Z,0.00
2022-10-11T03:00:01.027Z,0.00
2022-10-11T03:10:01.003Z,0.00
2022-10-11T03:20:01.015Z,0.00
2022-10-11T03:30:01.021Z,0.00
2022-10-11T03:40:01.444Z,0.00
2022-10-11T03:50:01.015Z,0.00
2022-10-11T04:00:02.192Z,0.00
2022-10-11T04:10:01.024Z,0.00
2022-10-11T04:20:00.958Z,0.00
2022-10-11T04:30:00.143Z,0.00
2022-10-11T04:40:00.969Z,0.00
2022-10-11T04:50:01.125Z,0.23
2022-10-11T05:00:00.133Z,1.58
2022-10-11T05:10:00.999Z,10.53
2022-10-11T05:20:02.081Z,53.75
2022-10-11T05:30:00.978Z,169.17
2022-10-11T05:40:01.008Z,334.17
2022-10-11T05:50:00.164Z,253.33
2022-10-11T06:00:01.325Z,338.33
2022-10-11T06:10:01.043Z,826.67
2022-10-11T06:20:01.006Z,961.25
2022-10-11T06:30:01.298Z,1075.42
2022-10-11T06:40:01.241Z,1177.50
2022-10-11T06:50:01.305Z,628.33
2022-10-11T07:00:01.057Z,1336.25
2022-10-11T07:10:01.269Z,1406.67
2022-10-11T07:20:00.139Z,1553.75
2022-10-11T07:30:01.233Z,810.00
2022-10-11T07:40:02.821Z,1605.83
2022-10-11T07:50:02.003Z,815.00
2022-10-11T08:00:00.131Z,1673.33
2022-10-11T08:10:01.312Z,1726.25
2022-10-11T08:20:02.806Z,1782.92
2022-10-11T08:30:01.200Z,1831.25
2022-10-11T08:40:01.044Z,1883.33
2022-10-11T09:00:01.081Z,976.67
2022-10-11T09:10:01.029Z,2032.92
2022-10-11T09:20:00.959Z,1078.33
2022-10-11T09:30:00.141Z,2240.00
2022-10-11T09:40:01.383Z,2366.67
2022-10-11T09:50:01.069Z,2509.17
2022-10-11T10:00:01.509Z,2885.83
2022-10-11T10:10:01.072Z,4768.75
2022-10-11T10:20:01.347Z,22162.50
2022-10-11T10:30:00.162Z,22923.33
2022-10-11T10:40:01.272Z,24090.00
2022-10-11T10:50:01.046Z,11813.33
2022-10-11T11:00:01.057Z,25099.17
2022-10-11T11:10:01.262Z,5574.17
2022-10-11T11:20:01.003Z,3063.33
2022-10-11T11:30:01.542Z,4181.67
2022-10-11T11:40:01.192Z,7952.92
2022-10-11T11:50:00.305Z,7764.58
2022-10-11T12:00:01.331Z,27217.92
2022-10-11T12:10:00.152Z,7202.08
2022-10-11T12:20:01.064Z,26339.17
2022-10-11T12:30:01.022Z,3906.25
2022-10-11T12:40:00.982Z,1590.00
2022-10-11T12:50:00.162Z,1621.67
2022-10-11T13:00:01.028Z,6275.00
2022-10-11T13:10:01.056Z,5144.17
2022-10-11T13:20:01.205Z,5782.50
2022-10-11T13:30:01.275Z,4062.08
2022-10-11T13:40:01.300Z,6842.08
2022-10-11T13:50:01.065Z,14838.33
2022-10-11T14:00:01.542Z,9416.67
2022-10-11T14:10:01.052Z,3494.17
2022-10-11T14:20:06.135Z,1588.33
2022-10-11T14:30:23.760Z,3596.25
2022-10-11T14:40:01.191Z,6763.33
2022-10-11T14:50:01.003Z,12621.25
2022-10-11T15:00:01.028Z,11105.83
2022-10-11T15:10:01.279Z,3408.33
2022-10-11T15:20:01.125Z,6792.08
2022-10-11T15:30:02.202Z,6297.50
2022-10-11T15:40:00.945Z,1380.00
2022-10-11T15:50:01.416Z,1668.33
2022-10-11T16:00:01.855Z,498.33
2022-10-11T16:10:01.444Z,601.67
2022-10-11T16:20:01.967Z,287.50
2022-10-11T16:30:01.067Z,106.67
2022-10-11T16:40:02.089Z,10.00
2022-10-11T16:50:01.342Z,3.96
2022-10-11T17:00:01.535Z,0.57
2022-10-11T17:10:01.554Z,0.00
2022-10-11T17:20:00.133Z,0.00
2022-10-11T17:30:00.169Z,0.00
2022-10-11T17:40:00.950Z,0.00
2022-10-11T17:50:01.688Z,0.00
2022-10-11T18:00:00.996Z,0.00
2022-10-11T18:10:01.513Z,0.00
2022-10-11T18:20:01.257Z,0.00
2022-10-11T18:30:00.995Z,0.00
2022-10-11T18:40:01.257Z,0.00
2022-10-11T18:50:01.950Z,0.00
2022-10-11T19:00:04.026Z,0.00
2022-10-11T19:10:03.112Z,0.00
2022-10-11T19:20:03.184Z,0.00
2022-10-11T19:30:01.513Z,0.00
2022-10-11T19:40:01.037Z,0.00
2022-10-11T19:50:01.334Z,0.00
2022-10-11T20:00:01.359Z,0.00
2022-10-11T20:10:01.386Z,0.00
2022-10-11T20:20:02.558Z,0.00
2022-10-11T20:30:01.357Z,0.00
2022-10-11T20:40:01.192Z,0.00
2022-10-11T20:50:00.159Z,0.00
2022-10-11T21:00:01.335Z,0.00
2022-10-11T21:10:03.925Z,0.00
2022-10-11T21:20:02.180Z,0.00
2022-10-11T21:30:01.103Z,0.00
2022-10-11T21:40:01.024Z,0.00
2022-10-11T21:50:01.086Z,0.00
2022-10-11T22:00:01.053Z,0.00
2022-10-11T22:10:01.077Z,0.00
2022-10-11T22:20:01.188Z,0.00
2022-10-11T22:30:02.093Z,0.00
2022-10-11T22:40:01.245Z,0.00
2022-10-11T22:50:00.140Z,0.00
2022-10-11T23:00:01.103Z,0.00
2022-10-11T23:10:00.150Z,0.00
2022-10-11T23:20:00.157Z,0.00
2022-10-11T23:30:01.275Z,0.00
2022-10-11T23:40:01.489Z,0.00
2022-10-11T23:50:01.102Z,0.00
