createdAt,value
2018-09-11T04:28:52.045Z,17.70
2018-09-11T04:34:29.713Z,17.70
2018-09-11T05:13:36.466Z,17.20
2018-09-11T13:49:51.206Z,29.60
2018-09-11T14:36:00.694Z,30.20
2018-09-11T14:41:32.639Z,30.30
2018-09-11T14:44:01.008Z,30.50
2018-09-11T14:46:28.570Z,30.50
2018-09-11T14:55:04.029Z,30.60
2018-09-11T15:37:35.641Z,30.60
2018-09-11T16:37:37.843Z,29.00
2018-09-11T16:40:17.038Z,28.40
2018-09-11T16:42:53.329Z,28.40
2018-09-11T16:45:30.297Z,28.30
2018-09-11T16:48:08.819Z,28.20
2018-09-11T16:56:36.804Z,27.90
2018-09-11T16:59:17.818Z,27.90
2018-09-11T17:01:55.067Z,28.10
2018-09-11T17:04:42.840Z,28.00
2018-09-11T17:07:21.158Z,27.90
2018-09-11T17:10:04.502Z,27.70
2018-09-11T17:12:40.264Z,27.70
2018-09-11T17:15:18.467Z,27.70
2018-09-11T17:18:05.295Z,27.60
2018-09-11T17:20:43.059Z,27.40
2018-09-11T17:23:21.391Z,27.40
2018-09-11T17:25:55.817Z,27.30
2018-09-11T17:28:39.627Z,27.40
2018-09-11T17:31:17.203Z,27.40
2018-09-11T17:33:59.528Z,27.40
2018-09-11T17:36:40.286Z,27.40
2018-09-11T17:39:23.289Z,27.40
2018-09-11T17:42:03.547Z,27.40
2018-09-11T17:44:42.050Z,27.30
2018-09-11T17:47:15.554Z,27.20
2018-09-11T17:49:52.279Z,27.10
2018-09-11T17:52:29.631Z,27.10
2018-09-11T17:55:09.388Z,27.00
2018-09-11T17:57:48.736Z,26.80
2018-09-11T18:00:24.811Z,26.70
2018-09-11T18:03:06.095Z,26.60
2018-09-11T18:05:42.655Z,26.60
2018-09-11T18:08:19.511Z,26.40
2018-09-11T18:10:55.956Z,26.30
2018-09-11T18:13:31.035Z,26.10
2018-09-11T18:16:14.933Z,26.00
2018-09-11T18:18:59.965Z,25.90
2018-09-11T18:21:43.834Z,25.70
2018-09-11T18:24:21.973Z,25.60
2018-09-11T18:26:58.138Z,25.50
2018-09-11T18:29:39.267Z,25.40
2018-09-11T18:32:14.209Z,25.40
2018-09-11T18:35:19.839Z,25.30
2018-09-11T18:37:56.339Z,25.10
2018-09-11T18:40:35.877Z,24.90
2018-09-11T18:43:16.885Z,24.80
2018-09-11T18:45:54.568Z,24.70
2018-09-11T18:48:27.139Z,24.70
2018-09-11T18:51:15.311Z,24.60
2018-09-11T18:53:49.814Z,24.50
2018-09-11T18:56:26.164Z,24.40
2018-09-11T19:01:47.918Z,24.20
2018-09-11T19:04:25.158Z,24.20
2018-09-11T19:06:59.984Z,24.10
2018-09-11T19:09:35.833Z,23.80
2018-09-11T19:12:12.298Z,23.70
2018-09-11T19:14:49.962Z,23.80
2018-09-11T19:17:24.531Z,23.70
2018-09-11T19:20:02.065Z,23.60
2018-09-11T19:22:43.666Z,23.60
2018-09-11T19:25:20.018Z,23.60
2018-09-11T19:28:08.879Z,23.50
2018-09-11T19:30:42.496Z,23.50
2018-09-11T19:33:28.062Z,23.50
2018-09-11T19:36:01.043Z,23.50
2018-09-11T19:38:42.793Z,23.40
2018-09-11T19:41:17.344Z,23.30
2018-09-11T19:43:59.480Z,23.20
2018-09-11T19:46:35.270Z,23.20
2018-09-11T19:49:12.187Z,23.10
2018-09-11T19:52:02.049Z,23.10
2018-09-11T19:54:39.737Z,23.00
2018-09-11T19:57:14.732Z,23.00
2018-09-11T19:59:51.915Z,23.00
2018-09-11T20:02:31.313Z,22.90
2018-09-11T20:05:12.043Z,22.90
2018-09-11T20:07:58.526Z,22.80
2018-09-11T20:10:33.466Z,22.80
2018-09-11T20:13:09.152Z,22.70
2018-09-11T20:15:45.531Z,22.60
2018-09-11T20:18:24.598Z,22.60
2018-09-11T20:20:59.352Z,22.40
2018-09-11T20:23:42.764Z,22.40
2018-09-11T20:26:19.176Z,22.40
2018-09-11T20:28:54.966Z,22.30
2018-09-11T20:31:31.380Z,22.30
2018-09-11T20:34:09.819Z,22.30
2018-09-11T20:36:59.423Z,22.20
2018-09-11T20:39:42.186Z,22.20
2018-09-11T20:42:16.740Z,22.10
2018-09-11T20:44:54.988Z,22.10
2018-09-11T20:47:31.765Z,22.00
2018-09-11T20:50:07.101Z,22.00
2018-09-11T20:52:42.289Z,21.90
2018-09-11T20:55:24.350Z,21.90
2018-09-11T20:57:59.320Z,21.90
2018-09-11T21:00:34.837Z,21.90
2018-09-11T21:03:10.765Z,21.80
2018-09-11T21:05:53.279Z,21.80
2018-09-11T21:08:29.513Z,21.70
2018-09-11T21:11:08.070Z,21.70
2018-09-11T21:13:47.599Z,21.60
2018-09-11T21:16:25.667Z,21.60
2018-09-11T21:19:05.297Z,21.50
2018-09-11T21:21:50.461Z,21.50
2018-09-11T21:24:25.894Z,21.50
2018-09-11T21:27:06.978Z,21.50
2018-09-11T21:29:45.026Z,21.40
2018-09-11T21:32:21.261Z,21.40
2018-09-11T21:34:59.129Z,21.30
2018-09-11T21:37:33.051Z,21.30
2018-09-11T21:40:06.081Z,21.20
2018-09-11T21:42:40.150Z,21.10
2018-09-11T21:45:12.878Z,20.90
2018-09-11T21:47:57.096Z,20.90
2018-09-11T21:50:32.962Z,20.90
2018-09-11T21:53:12.604Z,20.90
2018-09-11T21:55:48.660Z,20.90
2018-09-11T21:58:26.702Z,20.90
2018-09-11T22:01:07.857Z,20.90
2018-09-11T22:03:41.008Z,20.90
2018-09-11T22:06:18.017Z,20.90
2018-09-11T22:08:52.204Z,20.80
2018-09-11T22:11:26.949Z,20.80
2018-09-11T22:14:00.261Z,20.80
2018-09-11T22:16:31.701Z,20.60
2018-09-11T22:19:10.553Z,20.60
2018-09-11T22:21:44.934Z,20.50
2018-09-11T22:24:20.491Z,20.50
2018-09-11T22:26:55.888Z,20.50
2018-09-11T22:29:30.753Z,20.50
2018-09-11T22:32:12.622Z,20.50
2018-09-11T22:34:54.263Z,20.40
2018-09-11T22:37:30.146Z,20.40
2018-09-11T22:40:07.227Z,20.40
2018-09-11T22:42:42.100Z,20.40
2018-09-11T22:45:19.768Z,20.30
2018-09-11T22:47:52.150Z,20.30
2018-09-11T22:50:29.626Z,20.20
2018-09-11T22:53:04.334Z,20.20
2018-09-11T22:55:37.188Z,20.20
2018-09-11T22:58:08.784Z,20.10
2018-09-11T23:00:41.985Z,20.10
2018-09-11T23:03:15.984Z,20.00
2018-09-11T23:05:50.268Z,20.00
2018-09-11T23:08:24.995Z,19.90
2018-09-11T23:11:07.087Z,19.90
2018-09-11T23:13:42.582Z,19.90
2018-09-11T23:16:18.794Z,19.80
2018-09-11T23:18:56.841Z,19.80
2018-09-11T23:21:34.059Z,19.90
2018-09-11T23:24:08.093Z,19.90
2018-09-11T23:26:40.841Z,19.90
2018-09-11T23:29:17.085Z,19.90
2018-09-11T23:31:56.328Z,19.90
2018-09-11T23:34:29.782Z,19.90
2018-09-11T23:37:07.183Z,19.90
2018-09-11T23:39:38.931Z,19.80
2018-09-11T23:42:13.974Z,19.80
2018-09-11T23:44:47.512Z,19.90
2018-09-11T23:47:18.627Z,19.80
2018-09-11T23:49:55.299Z,19.80
2018-09-11T23:52:30.847Z,19.80
2018-09-11T23:55:03.369Z,19.80
2018-09-11T23:57:37.341Z,19.70
