createdAt,value
2023-04-19T00:02:01.601Z,99127.03
2023-04-19T00:04:30.164Z,99124.31
2023-04-19T00:06:58.692Z,99124.13
2023-04-19T00:09:26.797Z,99125.59
2023-04-19T00:11:56.953Z,99098.56
2023-04-19T00:14:25.019Z,99113.31
2023-04-19T00:16:53.231Z,99111.03
2023-04-19T00:19:26.103Z,99111.00
2023-04-19T00:21:54.137Z,99116.38
2023-04-19T00:24:22.122Z,99109.16
2023-04-19T00:26:50.179Z,99110.16
2023-04-19T00:29:18.243Z,99110.97
2023-04-19T00:31:46.294Z,99101.25
2023-04-19T00:34:14.562Z,99105.16
2023-04-19T00:36:44.199Z,99102.91
2023-04-19T00:39:13.590Z,99100.63
2023-04-19T00:41:41.623Z,99101.91
2023-04-19T00:44:09.807Z,99096.69
2023-04-19T00:46:38.789Z,99099.59
2023-04-19T00:49:07.209Z,99096.69
2023-04-19T00:51:35.513Z,99093.56
2023-04-19T00:54:07.232Z,99096.69
2023-04-19T00:56:35.820Z,99096.88
2023-04-19T00:59:03.993Z,99099.59
2023-04-19T01:01:32.645Z,99095.84
2023-04-19T01:04:01.583Z,99098.75
2023-04-19T01:06:31.567Z,99090.84
2023-04-19T01:08:59.640Z,99086.50
2023-04-19T01:11:29.784Z,99085.25
2023-04-19T01:13:58.361Z,99087.34
2023-04-19T01:16:27.222Z,99083.78
2023-04-19T01:18:57.353Z,99085.47
2023-04-19T01:21:25.642Z,99074.66
2023-04-19T01:23:55.400Z,99073.81
2023-04-19T01:26:23.819Z,99070.09
2023-04-19T01:28:51.928Z,99076.94
2023-04-19T01:31:19.992Z,99071.75
2023-04-19T01:33:48.136Z,99071.97
2023-04-19T01:36:16.226Z,99074.63
2023-04-19T01:38:44.392Z,99066.59
2023-04-19T01:41:13.741Z,99062.19
2023-04-19T01:43:41.718Z,99069.84
2023-04-19T01:46:10.070Z,99055.75
2023-04-19T01:48:39.484Z,99066.38
2023-04-19T01:51:07.469Z,99055.53
2023-04-19T01:53:36.321Z,99060.72
2023-04-19T01:56:04.374Z,99058.00
2023-04-19T01:58:36.072Z,99051.63
2023-04-19T02:01:04.212Z,99056.56
2023-04-19T02:03:33.598Z,99051.81
2023-04-19T02:06:01.715Z,99047.44
2023-04-19T02:08:29.767Z,99044.94
2023-04-19T02:10:57.916Z,99042.69
2023-04-19T02:13:26.046Z,99030.88
2023-04-19T02:15:55.559Z,99040.38
2023-04-19T02:18:24.137Z,99035.22
2023-04-19T02:20:52.812Z,99034.63
2023-04-19T02:23:21.527Z,99029.59
2023-04-19T02:25:49.611Z,99023.38
2023-04-19T02:28:17.739Z,99026.50
2023-04-19T02:30:45.753Z,99025.88
2023-04-19T02:33:15.922Z,99023.19
2023-04-19T02:35:44.012Z,99024.84
2023-04-19T02:38:12.028Z,99018.78
2023-04-19T02:40:40.058Z,99028.56
2023-04-19T02:43:08.194Z,99020.09
2023-04-19T02:45:36.246Z,99019.41
2023-04-19T02:48:04.393Z,99014.63
2023-04-19T02:50:33.908Z,99015.44
2023-04-19T02:53:02.090Z,99018.56
2023-04-19T02:55:32.016Z,99011.13
2023-04-19T02:58:07.006Z,99015.50
2023-04-19T03:00:40.793Z,99021.69
2023-04-19T03:03:12.861Z,99004.53
2023-04-19T03:05:42.427Z,99007.16
2023-04-19T03:08:12.044Z,99013.34
2023-04-19T03:10:40.714Z,99008.81
2023-04-19T03:13:10.599Z,99006.13
2023-04-19T03:15:38.718Z,99008.81
2023-04-19T03:18:07.417Z,99002.19
2023-04-19T03:20:36.881Z,99005.72
2023-04-19T03:23:06.403Z,99002.19
2023-04-19T03:25:35.349Z,99001.81
2023-04-19T03:28:17.323Z,99001.38
2023-04-19T03:31:14.744Z,99002.41
2023-04-19T03:33:43.104Z,98999.09
2023-04-19T03:36:14.727Z,98998.03
2023-04-19T03:38:46.173Z,98998.09
2023-04-19T03:41:24.083Z,98996.03
2023-04-19T03:44:03.981Z,98995.19
2023-04-19T03:46:32.476Z,98987.91
2023-04-19T03:49:01.173Z,98990.66
2023-04-19T03:51:31.510Z,98995.00
2023-04-19T03:54:01.711Z,98990.84
2023-04-19T03:56:30.735Z,98982.06
2023-04-19T03:58:58.813Z,98982.72
2023-04-19T04:01:28.932Z,98984.03
2023-04-19T04:03:57.858Z,98989.56
2023-04-19T04:06:26.709Z,98988.13
2023-04-19T04:08:54.815Z,98985.59
2023-04-19T04:11:25.661Z,98988.50
2023-04-19T04:13:53.749Z,98991.22
2023-04-19T04:16:26.738Z,98989.91
2023-04-19T04:18:55.509Z,98985.16
2023-04-19T04:21:27.313Z,98994.66
2023-04-19T04:23:57.577Z,98992.56
2023-04-19T04:26:39.281Z,98994.25
2023-04-19T04:29:18.245Z,98998.53
2023-04-19T04:31:46.889Z,99006.84
2023-04-19T04:34:17.857Z,99003.69
2023-04-19T04:36:53.239Z,99002.00
2023-04-19T04:39:23.580Z,99005.72
2023-04-19T04:41:53.275Z,99000.69
2023-04-19T04:44:22.413Z,99010.28
2023-04-19T04:46:50.465Z,99005.69
2023-04-19T04:49:24.674Z,99006.53
2023-04-19T04:51:55.066Z,99009.84
2023-04-19T04:54:23.633Z,99013.38
2023-04-19T04:56:53.929Z,99017.69
2023-04-19T04:59:22.837Z,99007.50
2023-04-19T05:01:51.658Z,99014.41
2023-04-19T05:04:20.117Z,99006.13
2023-04-19T05:06:48.866Z,99005.72
2023-04-19T05:09:22.751Z,99011.66
2023-04-19T05:11:51.726Z,99020.41
2023-04-19T05:14:21.570Z,99014.25
2023-04-19T05:16:49.784Z,99012.28
2023-04-19T05:19:18.590Z,99018.88
2023-04-19T05:21:52.394Z,99021.63
2023-04-19T05:24:20.478Z,99013.31
2023-04-19T05:26:48.572Z,99017.66
2023-04-19T05:29:17.932Z,99021.59
2023-04-19T05:31:50.898Z,99008.81
2023-04-19T05:34:45.323Z,99017.09
2023-04-19T05:37:16.669Z,99014.16
2023-04-19T05:39:44.995Z,99012.13
2023-04-19T05:42:13.077Z,99010.22
2023-04-19T05:44:41.371Z,99012.91
2023-04-19T05:47:11.514Z,99008.81
2023-04-19T05:50:00.032Z,99012.38
2023-04-19T05:52:41.246Z,99003.44
2023-04-19T05:55:10.058Z,99015.44
2023-04-19T05:57:43.144Z,99014.69
2023-04-19T06:00:13.115Z,99016.34
2023-04-19T06:02:52.025Z,99014.88
2023-04-19T06:05:23.170Z,99009.16
2023-04-19T06:07:55.483Z,99002.94
2023-04-19T06:10:44.462Z,99012.25
2023-04-19T06:13:20.971Z,99007.28
2023-04-19T06:15:49.820Z,99007.13
2023-04-19T06:18:20.366Z,98990.72
2023-04-19T06:20:48.492Z,99006.88
2023-04-19T06:23:18.393Z,99005.00
2023-04-19T06:25:48.607Z,99001.00
2023-04-19T06:28:19.518Z,99006.03
2023-04-19T06:30:47.629Z,99007.28
2023-04-19T06:33:15.693Z,99010.19
2023-04-19T06:35:45.111Z,99018.06
2023-04-19T06:38:13.173Z,99015.75
2023-04-19T06:40:41.183Z,99009.19
2023-04-19T06:43:09.271Z,99013.94
2023-04-19T06:45:37.339Z,98990.69
2023-04-19T06:48:05.904Z,99005.19
2023-04-19T06:50:33.978Z,99016.81
2023-04-19T06:53:04.828Z,99011.84
2023-04-19T06:55:33.209Z,99007.91
2023-04-19T06:58:03.622Z,99013.53
2023-04-19T07:00:32.297Z,99009.56
2023-04-19T07:03:01.426Z,99008.28
2023-04-19T07:05:32.290Z,99013.47
2023-04-19T07:08:00.377Z,99013.09
2023-04-19T07:10:29.855Z,99006.00
2023-04-19T07:12:58.254Z,98995.41
2023-04-19T07:15:26.312Z,98999.56
2023-04-19T07:17:54.350Z,99000.84
2023-04-19T07:20:25.724Z,98994.56
2023-04-19T07:22:53.878Z,98995.53
2023-04-19T07:25:21.936Z,99000.50
2023-04-19T07:27:54.791Z,98993.44
2023-04-19T07:30:22.966Z,98992.06
2023-04-19T07:32:53.606Z,98990.53
2023-04-19T07:35:22.112Z,98982.81
2023-04-19T07:37:50.134Z,98979.06
2023-04-19T07:40:18.254Z,98981.91
2023-04-19T07:42:46.304Z,98976.56
2023-04-19T07:45:15.813Z,98972.75
2023-04-19T07:47:43.923Z,98962.00
2023-04-19T07:50:12.456Z,98964.66
2023-04-19T07:52:40.578Z,98961.06
2023-04-19T07:55:09.062Z,98958.00
2023-04-19T07:57:37.117Z,98960.22
2023-04-19T08:00:05.621Z,98965.09
2023-04-19T08:02:45.960Z,98960.25
2023-04-19T08:05:17.976Z,98973.03
2023-04-19T08:07:46.171Z,98957.56
2023-04-19T08:10:14.289Z,98955.94
2023-04-19T08:12:53.530Z,98970.31
2023-04-19T08:16:14.973Z,98964.53
2023-04-19T08:18:19.066Z,98964.25
2023-04-19T08:20:47.210Z,98957.63
2023-04-19T08:23:24.192Z,98965.13
2023-04-19T08:25:55.790Z,98965.47
2023-04-19T08:28:24.483Z,98958.88
2023-04-19T08:30:52.549Z,98957.34
2023-04-19T08:33:22.309Z,98964.78
2023-04-19T08:35:50.469Z,98962.00
2023-04-19T08:38:18.596Z,98972.94
2023-04-19T08:40:47.688Z,98962.16
2023-04-19T08:43:16.263Z,98957.69
2023-04-19T08:45:44.683Z,98957.34
2023-04-19T08:48:13.257Z,98948.03
2023-04-19T08:50:56.423Z,98955.63
2023-04-19T08:53:29.516Z,98946.00
2023-04-19T08:58:41.385Z,98939.00
2023-04-19T09:01:33.977Z,98943.50
2023-04-19T09:04:26.517Z,98945.00
2023-04-19T09:06:55.438Z,98935.38
2023-04-19T09:11:58.435Z,98939.31
2023-04-19T09:14:27.518Z,98936.16
2023-04-19T09:17:12.923Z,98939.06
2023-04-19T09:19:46.739Z,98921.47
2023-04-19T09:22:16.555Z,98917.69
2023-04-19T09:27:16.759Z,98921.22
2023-04-19T09:29:53.484Z,98915.88
2023-04-19T09:32:21.634Z,98906.25
2023-04-19T09:34:53.750Z,98914.69
2023-04-19T09:37:39.183Z,98904.97
2023-04-19T09:40:24.109Z,98903.34
2023-04-19T09:48:04.270Z,98903.91
2023-04-19T09:50:34.162Z,98895.25
2023-04-19T09:53:08.320Z,98903.69
2023-04-19T09:55:52.736Z,98888.31
2023-04-19T09:58:34.372Z,98889.34
2023-04-19T10:01:14.837Z,98891.91
2023-04-19T10:03:45.670Z,98887.88
2023-04-19T10:08:51.420Z,98883.41
2023-04-19T10:11:21.949Z,98876.97
2023-04-19T10:13:50.612Z,98880.53
2023-04-19T10:16:20.505Z,98886.84
2023-04-19T10:18:49.887Z,98871.94
2023-04-19T10:21:18.994Z,98877.16
2023-04-19T10:23:47.212Z,98875.78
2023-04-19T10:26:16.637Z,98882.78
2023-04-19T10:28:44.626Z,98884.25
2023-04-19T10:31:13.582Z,98883.47
2023-04-19T10:33:42.355Z,98883.88
2023-04-19T10:36:11.668Z,98878.06
2023-04-19T10:38:41.438Z,98878.44
2023-04-19T10:41:16.897Z,98875.75
2023-04-19T10:43:48.773Z,98877.09
2023-04-19T10:46:18.043Z,98868.50
2023-04-19T10:48:53.752Z,98869.75
2023-04-19T10:51:22.786Z,98865.00
2023-04-19T10:53:52.242Z,98865.59
2023-04-19T10:56:21.409Z,98860.59
2023-04-19T10:59:10.278Z,98865.47
2023-04-19T11:01:40.932Z,98858.31
2023-04-19T11:04:09.996Z,98854.75
2023-04-19T11:06:58.984Z,98855.00
2023-04-19T11:09:28.512Z,98845.03
2023-04-19T11:11:59.081Z,98839.31
2023-04-19T11:14:31.638Z,98841.78
2023-04-19T11:17:01.277Z,98842.66
2023-04-19T11:19:29.665Z,98837.94
2023-04-19T11:21:59.835Z,98834.56
2023-04-19T11:24:27.935Z,98832.59
2023-04-19T11:26:57.048Z,98834.25
2023-04-19T11:29:25.355Z,98830.78
2023-04-19T11:31:55.858Z,98836.72
2023-04-19T11:34:25.481Z,98832.13
2023-04-19T11:36:53.873Z,98832.34
2023-04-19T11:39:22.368Z,98838.34
2023-04-19T11:41:52.418Z,98836.28
2023-04-19T11:44:21.017Z,98837.78
2023-04-19T11:46:59.684Z,98832.22
2023-04-19T11:49:32.746Z,98829.34
2023-04-19T11:52:04.686Z,98828.91
2023-04-19T11:54:34.243Z,98831.84
2023-04-19T11:57:06.070Z,98823.84
2023-04-19T11:59:35.256Z,98833.56
2023-04-19T12:02:10.270Z,98817.38
2023-04-19T12:04:40.425Z,98815.88
2023-04-19T12:07:08.601Z,98822.78
2023-04-19T12:09:38.509Z,98827.72
2023-04-19T12:12:06.957Z,98821.88
2023-04-19T12:14:35.387Z,98816.91
2023-04-19T12:17:07.322Z,98828.34
2023-04-19T12:19:47.165Z,98828.19
2023-04-19T12:22:16.032Z,98834.00
2023-04-19T12:24:44.291Z,98832.97
2023-04-19T12:27:12.333Z,98829.22
2023-04-19T12:29:40.667Z,98806.22
2023-04-19T12:32:08.801Z,98820.69
2023-04-19T12:34:37.003Z,98821.13
2023-04-19T12:37:08.657Z,98818.88
2023-04-19T12:39:36.685Z,98819.72
2023-04-19T12:42:05.912Z,98795.31
2023-04-19T12:44:34.063Z,98788.53
2023-04-19T12:47:02.117Z,98791.91
2023-04-19T12:49:30.145Z,98789.13
2023-04-19T12:51:58.167Z,98786.03
2023-04-19T12:54:29.948Z,98785.00
2023-04-19T12:56:58.465Z,98784.41
2023-04-19T12:59:26.525Z,98781.81
2023-04-19T13:01:54.657Z,98769.56
2023-04-19T13:04:23.141Z,98777.84
2023-04-19T13:06:51.577Z,98776.38
2023-04-19T13:09:19.658Z,98772.34
2023-04-19T13:11:48.993Z,98769.78
2023-04-19T13:14:17.334Z,98764.63
2023-04-19T13:16:45.569Z,98765.28
2023-04-19T13:19:13.671Z,98754.69
2023-04-19T13:21:42.546Z,98752.00
2023-04-19T13:24:10.606Z,98749.63
2023-04-19T13:26:41.274Z,98744.34
2023-04-19T13:29:10.720Z,98749.09
2023-04-19T13:31:43.566Z,98738.19
2023-04-19T13:34:11.914Z,98740.28
2023-04-19T13:36:41.052Z,98733.78
2023-04-19T13:39:10.098Z,98730.22
2023-04-19T13:41:38.196Z,98729.78
2023-04-19T13:44:06.325Z,98725.22
2023-04-19T13:46:35.780Z,98730.91
2023-04-19T13:49:03.936Z,98717.84
2023-04-19T13:51:46.445Z,98710.41
2023-04-19T13:54:19.110Z,98709.19
2023-04-19T13:56:51.929Z,98706.88
2023-04-19T13:59:22.541Z,98701.78
2023-04-19T14:01:51.956Z,98705.06
2023-04-19T14:04:20.430Z,98697.69
2023-04-19T14:06:49.105Z,98698.69
2023-04-19T14:09:17.587Z,98710.72
2023-04-19T14:11:45.724Z,98694.00
2023-04-19T14:14:13.914Z,98689.16
2023-04-19T14:16:44.764Z,98683.06
2023-04-19T14:19:14.256Z,98689.22
2023-04-19T14:21:44.613Z,98676.47
2023-04-19T14:24:12.602Z,98669.41
2023-04-19T14:26:40.615Z,98670.47
2023-04-19T14:29:08.628Z,98663.28
2023-04-19T14:31:36.700Z,98663.81
2023-04-19T14:34:04.778Z,98655.22
2023-04-19T14:36:34.093Z,98660.69
2023-04-19T14:39:02.184Z,98654.13
2023-04-19T14:41:30.294Z,98649.31
2023-04-19T14:43:58.564Z,98640.69
2023-04-19T14:46:26.814Z,98642.59
2023-04-19T14:48:57.222Z,98643.06
2023-04-19T14:51:25.287Z,98643.53
2023-04-19T14:53:54.673Z,98639.72
2023-04-19T14:56:24.757Z,98649.31
2023-04-19T14:58:53.653Z,98642.06
2023-04-19T15:01:23.275Z,98648.19
2023-04-19T15:03:51.770Z,98645.53
2023-04-19T15:06:20.656Z,98644.84
2023-04-19T15:08:48.647Z,98643.91
2023-04-19T15:11:17.985Z,98648.88
2023-04-19T15:13:46.100Z,98633.75
2023-04-19T15:16:14.098Z,98637.84
2023-04-19T15:18:42.144Z,98634.97
2023-04-19T15:21:10.175Z,98630.59
2023-04-19T15:23:38.236Z,98623.00
2023-04-19T15:26:06.550Z,98623.47
2023-04-19T15:28:36.419Z,98624.63
2023-04-19T15:31:05.212Z,98619.84
2023-04-19T15:33:33.663Z,98629.59
2023-04-19T15:36:01.906Z,98615.91
2023-04-19T15:38:30.668Z,98620.56
2023-04-19T15:41:01.671Z,98624.50
2023-04-19T15:43:31.776Z,98614.72
2023-04-19T15:46:01.206Z,98610.44
2023-04-19T15:48:29.664Z,98615.03
2023-04-19T15:50:57.730Z,98614.19
2023-04-19T15:53:25.816Z,98608.91
2023-04-19T15:55:55.927Z,98617.13
2023-04-19T15:58:24.903Z,98618.66
2023-04-19T16:00:52.905Z,98617.03
2023-04-19T16:03:22.393Z,98622.00
2023-04-19T16:05:51.694Z,98619.19
2023-04-19T16:08:22.371Z,98604.88
2023-04-19T16:10:50.666Z,98606.75
2023-04-19T16:13:18.696Z,98598.91
2023-04-19T16:15:47.164Z,98604.22
2023-04-19T16:18:15.293Z,98607.97
2023-04-19T16:20:44.775Z,98608.72
2023-04-19T16:23:14.487Z,98611.41
2023-04-19T16:25:42.618Z,98607.53
2023-04-19T16:28:10.762Z,98609.75
2023-04-19T16:30:38.983Z,98605.06
2023-04-19T16:33:07.366Z,98607.41
2023-04-19T16:35:37.794Z,98615.44
2023-04-19T16:38:07.231Z,98614.47
2023-04-19T16:40:35.376Z,98622.25
2023-04-19T16:43:04.661Z,98619.78
2023-04-19T16:45:32.953Z,98615.66
2023-04-19T16:48:01.088Z,98614.97
2023-04-19T16:50:31.412Z,98623.75
2023-04-19T16:52:59.576Z,98614.78
2023-04-19T16:55:29.006Z,98616.56
2023-04-19T16:57:57.082Z,98612.00
2023-04-19T17:00:25.278Z,98618.69
2023-04-19T17:02:54.100Z,98611.63
2023-04-19T17:05:22.311Z,98618.19
2023-04-19T17:07:50.867Z,98628.53
2023-04-19T17:10:19.020Z,98609.47
2023-04-19T17:12:48.722Z,98619.00
2023-04-19T17:15:16.801Z,98618.84
2023-04-19T17:17:45.577Z,98621.75
2023-04-19T17:20:15.261Z,98622.00
2023-04-19T17:22:43.396Z,98617.19
2023-04-19T17:25:11.466Z,98618.00
2023-04-19T17:27:40.025Z,98623.66
2023-04-19T17:30:10.185Z,98618.91
2023-04-19T17:32:38.285Z,98628.44
2023-04-19T17:35:06.922Z,98627.56
2023-04-19T17:37:35.074Z,98625.38
2023-04-19T17:40:06.295Z,98624.38
2023-04-19T17:42:34.352Z,98619.81
2023-04-19T17:45:02.468Z,98624.13
2023-04-19T17:47:34.152Z,98624.53
2023-04-19T17:50:08.326Z,98628.94
2023-04-19T17:52:36.710Z,98631.66
2023-04-19T17:55:06.427Z,98640.50
2023-04-19T17:57:34.844Z,98631.19
2023-04-19T18:00:07.832Z,98624.72
2023-04-19T18:02:40.718Z,98639.09
2023-04-19T18:05:13.492Z,98627.63
2023-04-19T18:07:41.661Z,98630.41
2023-04-19T18:10:10.106Z,98654.81
2023-04-19T18:12:38.215Z,98643.63
2023-04-19T18:15:09.420Z,98643.66
2023-04-19T18:17:37.562Z,98655.84
2023-04-19T18:20:08.242Z,98644.97
2023-04-19T18:22:36.437Z,98654.88
2023-04-19T18:25:04.620Z,98654.53
2023-04-19T18:27:32.746Z,98659.34
2023-04-19T18:30:03.701Z,98652.53
2023-04-19T18:32:32.584Z,98657.69
2023-04-19T18:35:00.795Z,98668.25
2023-04-19T18:37:30.225Z,98665.50
2023-04-19T18:39:58.249Z,98664.44
2023-04-19T18:42:26.725Z,98658.94
2023-04-19T18:44:58.010Z,98660.78
2023-04-19T18:47:28.205Z,98661.66
2023-04-19T18:52:27.234Z,98665.81
2023-04-19T18:54:58.281Z,98674.81
2023-04-19T18:57:27.590Z,98671.94
2023-04-19T18:59:56.623Z,98672.59
2023-04-19T19:02:25.567Z,98670.09
2023-04-19T19:04:58.547Z,98673.44
2023-04-19T19:10:06.375Z,98677.22
2023-04-19T19:12:44.902Z,98671.44
2023-04-19T19:15:13.036Z,98690.53
2023-04-19T19:17:50.568Z,98686.19
2023-04-19T19:20:20.010Z,98685.75
2023-04-19T19:22:48.267Z,98689.72
2023-04-19T19:25:19.937Z,98691.78
2023-04-19T19:28:05.325Z,98693.03
2023-04-19T19:30:39.444Z,98691.78
2023-04-19T19:33:08.011Z,98693.44
2023-04-19T19:35:36.170Z,98700.47
2023-04-19T19:38:04.470Z,98700.03
2023-04-19T19:41:04.067Z,98699.63
2023-04-19T19:43:30.073Z,98700.22
2023-04-19T19:46:03.476Z,98700.38
2023-04-19T19:48:41.660Z,98706.19
2023-04-19T19:53:42.574Z,98708.06
2023-04-19T19:56:21.508Z,98700.00
2023-04-19T19:58:52.388Z,98701.47
2023-04-19T20:01:23.504Z,98694.19
2023-04-19T20:03:52.191Z,98697.72
2023-04-19T20:08:56.167Z,98701.44
2023-04-19T20:11:25.889Z,98700.78
2023-04-19T20:13:57.222Z,98704.72
2023-04-19T20:16:25.670Z,98702.38
2023-04-19T20:18:54.343Z,98700.50
2023-04-19T20:21:22.851Z,98695.31
2023-04-19T20:23:54.017Z,98697.78
2023-04-19T20:26:26.762Z,98696.50
2023-04-19T20:28:55.207Z,98687.41
2023-04-19T20:31:26.305Z,98696.94
2023-04-19T20:33:54.506Z,98693.41
2023-04-19T20:36:23.631Z,98699.44
2023-04-19T20:38:56.809Z,98693.63
2023-04-19T20:41:27.037Z,98694.81
2023-04-19T20:43:57.207Z,98698.16
2023-04-19T20:46:26.030Z,98697.34
2023-04-19T20:48:54.816Z,98693.63
2023-04-19T20:51:28.158Z,98687.47
2023-04-19T20:53:56.556Z,98690.69
2023-04-19T20:56:26.058Z,98701.59
2023-04-19T20:58:54.196Z,98697.25
2023-04-19T21:01:24.258Z,98696.03
2023-04-19T21:03:52.862Z,98687.69
2023-04-19T21:06:23.280Z,98698.47
2023-04-19T21:08:51.636Z,98689.81
2023-04-19T21:11:19.873Z,98688.13
2023-04-19T21:13:49.532Z,98684.25
2023-04-19T21:16:17.712Z,98682.13
2023-04-19T21:18:45.883Z,98684.63
2023-04-19T21:21:13.950Z,98678.16
2023-04-19T21:23:41.992Z,98673.75
2023-04-19T21:26:10.074Z,98672.25
2023-04-19T21:28:38.130Z,98672.56
2023-04-19T21:31:07.685Z,98675.41
2023-04-19T21:33:35.897Z,98671.78
2023-04-19T21:36:04.199Z,98673.25
2023-04-19T21:38:32.274Z,98678.34
2023-04-19T21:41:00.352Z,98677.56
2023-04-19T21:43:28.358Z,98674.00
2023-04-19T21:45:56.459Z,98667.03
2023-04-19T21:48:25.952Z,98670.59
2023-04-19T21:50:54.107Z,98672.81
2023-04-19T21:53:22.232Z,98666.00
2023-04-19T21:55:50.758Z,98662.19
2023-04-19T21:58:19.216Z,98668.06
2023-04-19T22:02:37.532Z,98665.56
2023-04-19T22:05:07.336Z,98660.78
2023-04-19T22:07:37.394Z,98670.75
2023-04-19T22:10:05.912Z,98664.47
2023-04-19T22:12:36.259Z,98660.97
2023-04-19T22:15:09.267Z,98653.75
2023-04-19T22:17:40.384Z,98652.09
2023-04-19T22:20:12.676Z,98648.50
2023-04-19T22:22:40.809Z,98652.84
2023-04-19T22:25:09.300Z,98645.38
2023-04-19T22:27:37.517Z,98648.13
2023-04-19T22:30:06.434Z,98640.84
2023-04-19T22:32:34.558Z,98637.03
2023-04-19T22:35:04.105Z,98630.38
2023-04-19T22:37:34.323Z,98628.03
2023-04-19T22:40:02.569Z,98628.41
2023-04-19T22:42:30.663Z,98613.78
2023-04-19T22:44:58.799Z,98620.22
2023-04-19T22:47:26.988Z,98619.75
2023-04-19T22:49:55.066Z,98620.50
2023-04-19T22:52:24.888Z,98610.34
2023-04-19T22:54:52.958Z,98615.13
2023-04-19T22:57:21.104Z,98615.97
2023-04-19T22:59:49.153Z,98616.69
2023-04-19T23:02:17.296Z,98612.19
2023-04-19T23:04:45.387Z,98611.06
2023-04-19T23:07:13.532Z,98603.09
2023-04-19T23:09:43.036Z,98600.53
2023-04-19T23:12:11.246Z,98595.88
2023-04-19T23:14:39.365Z,98597.56
2023-04-19T23:17:07.397Z,98595.50
2023-04-19T23:19:36.513Z,98598.66
2023-04-19T23:22:04.634Z,98589.31
2023-04-19T23:24:32.683Z,98592.38
2023-04-19T23:27:02.197Z,98585.31
2023-04-19T23:29:30.351Z,98583.69
2023-04-19T23:31:58.837Z,98568.56
2023-04-19T23:34:26.963Z,98578.34
2023-04-19T23:36:55.083Z,98580.75
2023-04-19T23:39:25.509Z,98566.13
2023-04-19T23:41:53.644Z,98569.00
2023-04-19T23:44:23.130Z,98570.97
2023-04-19T23:46:51.310Z,98562.13
2023-04-19T23:49:19.604Z,98568.41
2023-04-19T23:51:50.461Z,98557.25
2023-04-19T23:54:21.247Z,98556.31
2023-04-19T23:56:49.385Z,98548.88
2023-04-19T23:59:18.932Z,98544.31
