createdAt,value
2022-08-19T00:00:16.644Z,8.55
2022-08-19T00:02:50.050Z,8.88
2022-08-19T00:05:29.262Z,8.68
2022-08-19T00:08:02.334Z,10.75
2022-08-19T00:11:00.978Z,10.38
2022-08-19T00:13:29.614Z,11.20
2022-08-19T00:15:59.532Z,11.48
2022-08-19T00:18:28.081Z,12.38
2022-08-19T00:23:47.972Z,12.32
2022-08-19T00:26:16.182Z,13.63
2022-08-19T00:28:43.841Z,13.15
2022-08-19T00:31:16.928Z,13.77
2022-08-19T00:33:44.236Z,13.70
2022-08-19T00:36:12.777Z,13.60
2022-08-19T00:38:48.332Z,12.73
2022-08-19T00:41:29.193Z,13.27
2022-08-19T00:44:10.502Z,12.05
2022-08-19T00:46:55.361Z,13.00
2022-08-19T00:49:28.944Z,12.38
2022-08-19T00:52:03.365Z,12.27
2022-08-19T00:54:37.482Z,13.23
2022-08-19T00:57:13.306Z,13.57
2022-08-19T01:00:00.850Z,13.80
2022-08-19T01:02:34.996Z,12.82
2022-08-19T01:05:05.416Z,12.50
2022-08-19T01:07:38.241Z,13.20
2022-08-19T01:10:13.157Z,12.32
2022-08-19T01:15:44.665Z,11.43
2022-08-19T01:18:14.826Z,12.48
2022-08-19T01:20:43.554Z,13.50
2022-08-19T01:23:13.389Z,12.77
2022-08-19T01:25:58.464Z,12.82
2022-08-19T01:28:33.894Z,14.55
2022-08-19T01:31:01.833Z,13.85
2022-08-19T01:33:40.880Z,13.48
2022-08-19T01:36:20.130Z,14.88
2022-08-19T01:38:50.373Z,14.98
2022-08-19T01:41:24.477Z,13.25
2022-08-19T01:44:13.745Z,14.65
2022-08-19T01:47:11.242Z,14.05
2022-08-19T01:49:39.817Z,14.52
2022-08-19T01:52:16.866Z,13.95
2022-08-19T01:54:49.002Z,14.43
2022-08-19T01:57:16.498Z,13.88
2022-08-19T02:05:38.823Z,13.43
2022-08-19T02:11:32.891Z,14.20
2022-08-19T02:14:02.642Z,13.68
2022-08-19T02:16:35.464Z,14.20
2022-08-19T02:19:07.847Z,14.20
2022-08-19T02:21:36.792Z,14.35
2022-08-19T02:24:08.861Z,14.93
2022-08-19T02:26:37.272Z,15.07
2022-08-19T02:31:57.813Z,14.68
2022-08-19T02:34:30.977Z,15.60
2022-08-19T02:37:01.843Z,15.88
2022-08-19T02:39:36.142Z,14.15
2022-08-19T02:42:03.945Z,14.13
2022-08-19T02:44:35.828Z,13.55
2022-08-19T02:47:04.945Z,13.77
2022-08-19T02:49:42.848Z,13.65
2022-08-19T02:52:14.808Z,13.70
2022-08-19T02:54:41.794Z,13.27
2022-08-19T02:57:10.031Z,12.57
2022-08-19T02:59:37.912Z,13.30
2022-08-19T03:02:05.801Z,12.63
2022-08-19T03:04:33.824Z,13.73
2022-08-19T03:07:10.544Z,14.07
2022-08-19T03:09:40.364Z,14.45
2022-08-19T03:12:12.854Z,13.85
2022-08-19T03:14:45.034Z,12.85
2022-08-19T03:17:19.037Z,14.02
2022-08-19T03:19:51.315Z,15.13
2022-08-19T03:22:19.806Z,13.63
2022-08-19T03:24:52.817Z,13.27
2022-08-19T03:27:19.954Z,13.90
2022-08-19T03:29:52.949Z,14.35
2022-08-19T03:32:32.937Z,14.70
2022-08-19T03:35:02.979Z,14.13
2022-08-19T03:37:29.825Z,14.27
2022-08-19T03:39:57.878Z,14.75
2022-08-19T03:42:38.330Z,14.57
2022-08-19T03:45:15.860Z,13.32
2022-08-19T03:47:43.865Z,13.93
2022-08-19T03:50:12.091Z,14.43
2022-08-19T03:52:40.409Z,14.63
2022-08-19T03:55:14.963Z,14.40
2022-08-19T03:57:41.862Z,14.15
2022-08-19T04:00:15.616Z,13.98
2022-08-19T04:02:58.426Z,13.68
2022-08-19T04:05:33.793Z,14.73
2022-08-19T04:08:01.956Z,13.50
2022-08-19T04:10:30.068Z,13.75
2022-08-19T04:12:57.854Z,14.10
2022-08-19T04:15:25.800Z,13.57
2022-08-19T04:17:54.082Z,14.23
2022-08-19T04:20:21.827Z,14.52
2022-08-19T04:22:49.908Z,13.93
2022-08-19T04:25:17.812Z,14.45
2022-08-19T04:28:17.357Z,12.52
2022-08-19T04:30:48.993Z,13.75
2022-08-19T04:33:17.999Z,14.50
2022-08-19T04:36:22.469Z,13.40
2022-08-19T04:38:51.919Z,14.82
2022-08-19T04:42:08.705Z,12.93
2022-08-19T04:44:46.382Z,12.82
2022-08-19T04:50:07.010Z,16.70
2022-08-19T04:53:00.125Z,15.60
2022-08-19T04:55:27.908Z,15.98
2022-08-19T04:57:55.914Z,16.42
2022-08-19T05:00:24.651Z,16.13
2022-08-19T05:02:52.048Z,15.73
2022-08-19T05:05:23.893Z,15.43
2022-08-19T05:08:31.264Z,14.57
2022-08-19T05:13:52.721Z,15.13
2022-08-19T05:16:22.148Z,14.98
2022-08-19T05:19:09.292Z,15.15
2022-08-19T05:21:56.589Z,15.32
2022-08-19T05:24:24.730Z,15.48
2022-08-19T05:26:53.191Z,15.50
2022-08-19T05:29:45.918Z,13.98
2022-08-19T05:32:13.871Z,15.95
2022-08-19T05:35:06.832Z,17.00
2022-08-19T05:37:59.989Z,15.10
2022-08-19T05:40:27.877Z,16.50
2022-08-19T05:42:55.988Z,14.73
2022-08-19T05:45:23.887Z,15.20
2022-08-19T05:47:56.145Z,15.38
2022-08-19T05:50:23.937Z,15.10
2022-08-19T05:52:51.999Z,14.73
2022-08-19T05:55:25.164Z,14.48
2022-08-19T05:57:51.859Z,14.60
2022-08-19T06:00:24.470Z,13.45
2022-08-19T06:02:52.295Z,13.32
2022-08-19T06:05:51.708Z,13.90
2022-08-19T06:08:33.601Z,14.20
2022-08-19T06:11:14.301Z,12.98
2022-08-19T06:13:46.963Z,12.90
2022-08-19T06:16:21.530Z,15.00
2022-08-19T06:18:58.055Z,14.40
2022-08-19T06:21:31.853Z,13.35
2022-08-19T06:24:10.815Z,13.45
2022-08-19T06:26:43.043Z,13.35
2022-08-19T06:29:23.691Z,14.25
2022-08-19T06:32:05.617Z,13.23
2022-08-19T06:35:11.143Z,13.93
2022-08-19T06:37:50.272Z,14.68
2022-08-19T06:40:25.928Z,13.93
2022-08-19T06:43:12.309Z,14.32
2022-08-19T06:45:42.076Z,13.80
2022-08-19T06:48:14.417Z,13.75
2022-08-19T06:50:41.891Z,12.57
2022-08-19T06:53:19.030Z,14.10
2022-08-19T06:55:48.938Z,13.38
2022-08-19T06:58:20.938Z,13.65
2022-08-19T07:00:47.962Z,13.18
2022-08-19T07:03:16.320Z,13.35
2022-08-19T07:12:35.876Z,13.00
2022-08-19T07:15:09.540Z,13.68
2022-08-19T07:17:45.199Z,12.27
2022-08-19T07:20:20.294Z,12.18
2022-08-19T07:22:48.863Z,11.77
2022-08-19T07:28:24.407Z,12.20
2022-08-19T07:30:53.014Z,11.27
2022-08-19T07:33:20.309Z,12.05
2022-08-19T07:35:48.346Z,12.77
2022-08-19T07:38:16.741Z,12.85
2022-08-19T07:40:46.884Z,12.32
2022-08-19T07:43:17.377Z,13.45
2022-08-19T07:45:49.436Z,11.93
2022-08-19T07:48:30.812Z,13.02
2022-08-19T07:51:02.810Z,13.02
2022-08-19T07:56:24.455Z,13.82
2022-08-19T07:58:58.219Z,13.13
2022-08-19T08:01:51.168Z,13.48
2022-08-19T08:05:07.821Z,13.80
2022-08-19T08:07:54.465Z,14.05
2022-08-19T08:10:24.509Z,14.13
2022-08-19T08:13:08.566Z,14.70
2022-08-19T08:15:43.328Z,14.23
2022-08-19T08:23:56.770Z,13.73
2022-08-19T08:26:24.302Z,12.52
2022-08-19T08:28:56.882Z,13.18
2022-08-19T08:31:24.518Z,14.32
2022-08-19T08:33:51.968Z,14.95
2022-08-19T08:36:27.503Z,13.88
2022-08-19T08:41:28.980Z,14.82
2022-08-19T08:43:58.127Z,15.52
2022-08-19T08:46:48.554Z,14.55
2022-08-19T08:49:25.423Z,14.73
2022-08-19T08:52:21.119Z,14.48
2022-08-19T08:54:55.158Z,14.38
2022-08-19T09:00:37.576Z,12.75
2022-08-19T09:03:16.275Z,14.77
2022-08-19T09:06:13.561Z,13.00
2022-08-19T09:09:00.637Z,12.98
2022-08-19T09:11:48.452Z,13.45
2022-08-19T09:14:52.044Z,14.05
2022-08-19T09:17:25.894Z,12.43
2022-08-19T09:20:09.423Z,13.88
2022-08-19T09:22:40.010Z,12.85
2022-08-19T09:25:15.301Z,14.63
2022-08-19T09:27:45.260Z,12.60
2022-08-19T09:30:18.330Z,13.25
2022-08-19T09:32:46.616Z,13.32
2022-08-19T09:35:28.388Z,13.00
2022-08-19T09:37:59.706Z,13.50
2022-08-19T09:43:33.801Z,14.18
2022-08-19T09:49:12.401Z,13.32
2022-08-19T09:51:41.922Z,13.80
2022-08-19T09:54:15.923Z,13.30
2022-08-19T09:56:52.993Z,14.02
2022-08-19T09:59:20.132Z,13.63
2022-08-19T10:01:48.276Z,14.27
2022-08-19T10:04:20.110Z,13.40
2022-08-19T10:06:53.954Z,14.80
2022-08-19T10:09:34.592Z,13.95
2022-08-19T10:12:11.226Z,13.48
2022-08-19T10:14:44.450Z,13.98
2022-08-19T10:17:17.993Z,13.43
2022-08-19T10:20:18.957Z,13.93
2022-08-19T10:22:45.948Z,13.30
2022-08-19T10:25:17.506Z,13.90
2022-08-19T10:30:38.192Z,13.45
2022-08-19T10:33:11.854Z,12.65
2022-08-19T10:35:42.557Z,13.60
2022-08-19T10:38:29.953Z,12.40
2022-08-19T10:41:08.443Z,13.50
2022-08-19T10:44:06.132Z,13.23
2022-08-19T10:46:44.264Z,12.10
2022-08-19T10:49:14.632Z,13.82
2022-08-19T10:52:32.418Z,12.98
2022-08-19T10:55:18.363Z,12.15
2022-08-19T10:58:01.814Z,11.65
2022-08-19T11:00:57.968Z,14.27
2022-08-19T11:03:28.931Z,13.07
2022-08-19T11:06:00.347Z,12.52
2022-08-19T11:11:19.994Z,13.23
2022-08-19T11:14:06.413Z,11.93
2022-08-19T11:16:34.219Z,12.63
2022-08-19T11:19:10.226Z,12.00
2022-08-19T11:21:43.947Z,11.93
2022-08-19T11:24:16.475Z,11.50
2022-08-19T11:26:45.292Z,12.57
2022-08-19T11:29:20.150Z,11.50
2022-08-19T11:31:55.774Z,12.40
2022-08-19T11:37:43.897Z,11.68
2022-08-19T11:40:21.011Z,10.93
2022-08-19T11:42:57.126Z,9.63
2022-08-19T11:45:25.443Z,10.82
2022-08-19T11:47:54.380Z,10.68
2022-08-19T11:50:22.373Z,11.23
2022-08-19T11:52:50.677Z,11.38
2022-08-19T11:55:24.545Z,10.95
2022-08-19T11:57:57.941Z,10.85
2022-08-19T12:00:25.883Z,10.07
2022-08-19T12:02:53.947Z,11.07
2022-08-19T12:05:21.921Z,12.40
2022-08-19T12:10:46.433Z,11.43
2022-08-19T12:16:33.752Z,10.27
2022-08-19T12:19:07.124Z,10.52
2022-08-19T12:21:37.140Z,11.50
2022-08-19T12:24:06.684Z,10.73
2022-08-19T12:26:52.887Z,11.02
2022-08-19T12:29:31.316Z,10.15
2022-08-19T12:32:03.825Z,9.88
2022-08-19T12:37:26.233Z,10.38
2022-08-19T12:39:53.993Z,9.27
2022-08-19T12:42:23.513Z,10.35
2022-08-19T12:44:52.752Z,8.93
2022-08-19T12:50:11.997Z,9.30
2022-08-19T12:52:41.186Z,8.40
2022-08-19T12:55:13.347Z,9.50
2022-08-19T12:57:42.141Z,9.52
2022-08-19T13:00:26.996Z,9.25
2022-08-19T13:03:18.915Z,9.18
2022-08-19T13:05:46.174Z,8.77
2022-08-19T13:08:13.969Z,9.10
2022-08-19T13:10:43.905Z,9.90
2022-08-19T13:13:38.600Z,9.80
2022-08-19T13:19:05.585Z,8.88
2022-08-19T13:21:39.238Z,8.55
2022-08-19T13:24:08.049Z,8.75
2022-08-19T13:26:36.026Z,8.65
2022-08-19T13:29:48.400Z,8.95
2022-08-19T13:32:34.452Z,9.43
2022-08-19T13:35:32.921Z,8.35
2022-08-19T13:37:59.981Z,9.00
2022-08-19T13:40:28.342Z,9.27
2022-08-19T13:42:56.525Z,8.75
2022-08-19T13:45:25.831Z,9.10
2022-08-19T13:47:59.574Z,8.60
2022-08-19T13:50:37.407Z,8.65
2022-08-19T13:53:06.031Z,9.23
2022-08-19T13:55:39.980Z,9.55
2022-08-19T13:58:08.066Z,9.18
2022-08-19T14:00:43.307Z,8.70
2022-08-19T14:03:12.399Z,9.45
2022-08-19T14:05:40.102Z,7.95
2022-08-19T14:08:08.315Z,8.63
2022-08-19T14:10:35.908Z,7.85
2022-08-19T14:13:04.610Z,8.80
2022-08-19T14:15:38.730Z,8.15
2022-08-19T14:18:12.540Z,7.28
2022-08-19T14:20:40.149Z,8.05
2022-08-19T14:23:07.914Z,8.43
2022-08-19T14:25:41.262Z,8.02
2022-08-19T14:32:11.546Z,7.95
2022-08-19T14:34:46.676Z,8.30
2022-08-19T14:44:04.099Z,7.32
2022-08-19T14:46:37.205Z,8.15
2022-08-19T14:51:58.037Z,6.88
2022-08-19T14:57:18.125Z,6.63
2022-08-19T14:59:46.055Z,8.15
2022-08-19T15:02:20.458Z,7.00
2022-08-19T15:05:07.491Z,6.65
2022-08-19T15:07:36.122Z,8.00
2022-08-19T15:10:05.030Z,7.90
2022-08-19T15:12:31.873Z,7.57
2022-08-19T15:15:00.121Z,8.10
2022-08-19T15:17:43.331Z,7.65
2022-08-19T15:23:11.669Z,8.52
2022-08-19T15:28:36.265Z,7.82
2022-08-19T15:31:05.219Z,7.25
2022-08-19T15:33:43.896Z,7.22
2022-08-19T15:36:14.636Z,7.53
2022-08-19T15:41:38.652Z,7.72
2022-08-19T15:44:09.973Z,8.15
2022-08-19T15:46:40.703Z,8.38
2022-08-19T15:49:16.154Z,8.38
2022-08-19T15:51:46.739Z,8.35
2022-08-19T15:54:46.032Z,9.10
2022-08-19T15:57:56.573Z,7.47
2022-08-19T16:00:42.481Z,8.35
2022-08-19T16:03:32.786Z,7.80
2022-08-19T16:06:26.069Z,8.52
2022-08-19T16:09:02.103Z,7.55
2022-08-19T16:11:39.456Z,8.13
2022-08-19T16:14:09.588Z,8.38
2022-08-19T16:16:46.606Z,8.00
2022-08-19T16:19:16.709Z,7.50
2022-08-19T16:21:52.567Z,6.88
2022-08-19T16:24:22.823Z,7.88
2022-08-19T16:26:50.344Z,7.45
2022-08-19T16:29:43.880Z,7.43
2022-08-19T16:32:12.369Z,7.60
2022-08-19T16:34:41.399Z,7.65
2022-08-19T16:37:10.594Z,7.53
2022-08-19T16:39:39.117Z,7.05
2022-08-19T16:42:07.777Z,6.32
2022-08-19T16:44:39.256Z,7.32
2022-08-19T16:47:10.152Z,6.70
2022-08-19T16:49:53.358Z,8.50
2022-08-19T16:52:26.973Z,7.68
2022-08-19T16:54:54.589Z,7.05
2022-08-19T16:57:28.011Z,8.00
2022-08-19T16:59:55.931Z,8.40
2022-08-19T17:02:30.513Z,7.63
2022-08-19T17:05:11.528Z,7.93
2022-08-19T17:10:31.861Z,7.22
2022-08-19T17:13:29.659Z,7.20
2022-08-19T17:16:25.073Z,8.35
2022-08-19T17:18:53.498Z,8.90
2022-08-19T17:21:24.085Z,7.60
2022-08-19T17:23:57.540Z,7.75
2022-08-19T17:26:32.430Z,8.70
2022-08-19T17:29:00.402Z,8.02
2022-08-19T17:31:30.090Z,7.43
2022-08-19T17:34:21.887Z,7.97
2022-08-19T17:36:50.045Z,7.55
2022-08-19T17:42:10.837Z,7.78
2022-08-19T17:44:37.986Z,7.38
2022-08-19T17:47:05.938Z,7.30
2022-08-19T17:49:58.551Z,7.28
2022-08-19T17:52:26.135Z,8.15
2022-08-19T17:54:58.983Z,8.50
2022-08-19T17:57:32.043Z,7.53
2022-08-19T17:59:59.963Z,7.35
2022-08-19T18:02:31.893Z,7.63
2022-08-19T18:04:59.899Z,7.80
2022-08-19T18:07:27.895Z,7.20
2022-08-19T18:10:01.778Z,7.70
2022-08-19T18:12:29.995Z,7.47
2022-08-19T18:15:28.038Z,7.63
2022-08-19T18:17:56.101Z,7.68
2022-08-19T18:20:29.929Z,7.47
2022-08-19T18:22:59.276Z,8.27
2022-08-19T18:25:48.047Z,7.95
2022-08-19T18:28:21.071Z,8.40
2022-08-19T18:30:47.979Z,7.25
2022-08-19T18:33:15.869Z,7.22
2022-08-19T18:38:56.553Z,7.88
2022-08-19T18:41:53.391Z,7.38
2022-08-19T18:44:40.425Z,8.30
2022-08-19T18:47:26.160Z,8.73
2022-08-19T18:49:53.981Z,8.18
2022-08-19T18:52:25.398Z,8.32
2022-08-19T18:55:05.642Z,8.07
2022-08-19T18:57:34.636Z,8.20
2022-08-19T19:00:04.023Z,9.98
2022-08-19T19:02:38.832Z,14.35
2022-08-19T19:05:13.694Z,19.85
2022-08-19T19:07:42.464Z,21.48
2022-08-19T19:10:10.075Z,20.23
2022-08-19T19:12:44.469Z,17.50
2022-08-19T19:15:12.565Z,16.77
2022-08-19T19:17:41.966Z,16.85
2022-08-19T19:20:10.099Z,15.45
2022-08-19T19:22:38.062Z,14.82
2022-08-19T19:25:49.833Z,12.63
2022-08-19T19:31:19.534Z,12.18
2022-08-19T19:33:47.916Z,12.75
2022-08-19T19:36:16.358Z,13.18
2022-08-19T19:38:48.638Z,12.65
2022-08-19T19:41:20.627Z,12.25
2022-08-19T19:44:16.439Z,11.63
2022-08-19T19:46:44.895Z,11.85
2022-08-19T19:49:12.048Z,10.43
2022-08-19T19:51:41.613Z,11.32
2022-08-19T19:57:05.892Z,10.77
2022-08-19T19:59:33.927Z,11.80
2022-08-19T20:04:56.236Z,11.00
2022-08-19T20:07:43.816Z,11.00
2022-08-19T20:10:13.098Z,10.77
2022-08-19T20:13:06.983Z,10.68
2022-08-19T20:15:36.152Z,10.48
2022-08-19T20:18:06.131Z,10.82
2022-08-19T20:20:38.118Z,10.73
2022-08-19T20:23:06.590Z,10.77
2022-08-19T20:25:39.254Z,11.30
2022-08-19T20:28:08.457Z,11.85
2022-08-19T20:30:36.047Z,11.55
2022-08-19T20:33:08.644Z,11.40
2022-08-19T20:35:36.964Z,11.73
2022-08-19T20:38:08.592Z,12.10
2022-08-19T20:40:41.930Z,11.80
2022-08-19T20:43:12.102Z,11.68
2022-08-19T20:45:40.167Z,11.43
2022-08-19T20:51:02.862Z,12.10
2022-08-19T20:53:35.446Z,12.00
2022-08-19T20:59:00.011Z,12.02
2022-08-19T21:01:28.110Z,11.45
2022-08-19T21:04:00.854Z,10.23
2022-08-19T21:06:27.979Z,11.77
2022-08-19T21:08:57.908Z,11.63
2022-08-19T21:11:25.947Z,11.73
2022-08-19T21:13:53.896Z,11.18
2022-08-19T21:16:22.056Z,12.52
2022-08-19T21:18:55.030Z,12.35
2022-08-19T21:21:21.843Z,13.00
2022-08-19T21:23:49.969Z,12.10
2022-08-19T21:26:18.020Z,12.48
2022-08-19T21:28:45.855Z,12.55
2022-08-19T21:31:15.220Z,12.35
2022-08-19T21:39:52.418Z,11.63
2022-08-19T21:42:20.331Z,13.15
2022-08-19T21:44:48.105Z,12.70
2022-08-19T21:47:41.931Z,12.45
2022-08-19T21:50:11.498Z,12.68
2022-08-19T21:52:40.552Z,11.50
2022-08-19T21:55:09.950Z,12.20
2022-08-19T21:57:41.361Z,11.85
2022-08-19T22:00:16.447Z,11.85
2022-08-19T22:03:13.043Z,12.68
2022-08-19T22:05:39.847Z,12.52
2022-08-19T22:08:08.836Z,12.63
2022-08-19T22:10:42.254Z,13.80
2022-08-19T22:13:10.134Z,12.15
2022-08-19T22:15:38.194Z,12.63
2022-08-19T22:18:06.067Z,11.48
2022-08-19T22:20:39.176Z,13.65
2022-08-19T22:23:08.450Z,13.05
2022-08-19T22:25:40.478Z,13.10
2022-08-19T22:28:18.916Z,12.93
2022-08-19T22:30:56.285Z,12.93
2022-08-19T22:33:29.956Z,12.95
2022-08-19T22:35:58.331Z,12.32
2022-08-19T22:38:27.127Z,12.95
2022-08-19T22:40:54.140Z,12.07
2022-08-19T22:43:30.177Z,13.02
2022-08-19T22:46:06.430Z,11.95
2022-08-19T22:49:00.577Z,12.93
2022-08-19T22:51:54.055Z,13.57
2022-08-19T22:54:21.913Z,13.23
2022-08-19T22:56:51.820Z,14.93
2022-08-19T22:59:19.915Z,14.90
2022-08-19T23:01:52.913Z,15.00
2022-08-19T23:04:19.911Z,16.50
2022-08-19T23:06:52.927Z,16.00
2022-08-19T23:09:20.071Z,16.88
2022-08-19T23:18:15.895Z,17.33
2022-08-19T23:20:49.462Z,16.33
2022-08-19T23:23:43.387Z,15.70
2022-08-19T23:26:12.071Z,15.23
2022-08-19T23:32:22.394Z,16.02
2022-08-19T23:34:50.070Z,16.90
2022-08-19T23:37:18.174Z,16.13
2022-08-19T23:39:45.979Z,16.67
2022-08-19T23:42:14.338Z,17.08
2022-08-19T23:45:12.232Z,16.67
2022-08-19T23:47:41.293Z,16.30
2022-08-19T23:50:11.551Z,17.42
2022-08-19T23:52:52.787Z,17.30
2022-08-19T23:55:47.698Z,17.00
2022-08-19T23:58:17.846Z,17.13
