createdAt,value
2023-12-07T00:11:09.706Z,89
2023-12-07T00:26:09.671Z,89
2023-12-07T00:41:09.737Z,89
2023-12-07T00:56:09.664Z,89
2023-12-07T01:11:09.691Z,89
2023-12-07T01:26:09.682Z,89
2023-12-07T01:41:09.655Z,89
2023-12-07T01:56:09.646Z,89
2023-12-07T02:11:09.675Z,89
2023-12-07T02:26:09.654Z,89
2023-12-07T02:41:09.689Z,89
2023-12-07T02:56:09.627Z,89
2023-12-07T03:11:09.640Z,89
2023-12-07T03:26:09.589Z,89
2023-12-07T03:41:09.827Z,90
2023-12-07T03:56:09.621Z,89
2023-12-07T04:11:09.593Z,89
2023-12-07T04:26:09.580Z,89
2023-12-07T04:41:09.621Z,90
2023-12-07T04:56:09.594Z,90
2023-12-07T05:11:09.614Z,90
2023-12-07T05:26:09.576Z,90
2023-12-07T05:41:09.596Z,90
2023-12-07T05:56:09.634Z,90
2023-12-07T06:11:09.572Z,90
2023-12-07T06:26:09.548Z,90
2023-12-07T06:41:09.583Z,90
2023-12-07T06:56:09.551Z,90
2023-12-07T07:11:09.584Z,91
2023-12-07T07:26:09.532Z,90
2023-12-07T07:41:09.566Z,90
2023-12-07T07:56:09.522Z,91
2023-12-07T08:11:13.872Z,91
2023-12-07T08:41:09.559Z,90
2023-12-07T08:56:09.543Z,90
2023-12-07T09:11:09.509Z,90
2023-12-07T09:26:09.481Z,90
2023-12-07T09:41:09.528Z,91
2023-12-07T09:56:09.518Z,90
2023-12-07T10:11:09.553Z,90
2023-12-07T10:26:09.477Z,90
2023-12-07T10:41:09.584Z,89
2023-12-07T10:56:09.437Z,87
2023-12-07T11:11:09.549Z,87
2023-12-07T11:26:09.430Z,85
2023-12-07T11:41:09.474Z,84
2023-12-07T11:56:09.389Z,84
2023-12-07T12:11:10.867Z,84
2023-12-07T12:26:09.357Z,83
2023-12-07T12:41:09.406Z,82
2023-12-07T12:56:09.362Z,81
2023-12-07T13:11:09.353Z,81
2023-12-07T13:26:09.373Z,81
2023-12-07T13:41:09.318Z,80
2023-12-07T13:56:09.509Z,80
2023-12-07T14:11:09.340Z,80
2023-12-07T14:26:09.322Z,80
2023-12-07T14:41:09.316Z,79
2023-12-07T14:56:09.248Z,79
2023-12-07T15:11:09.281Z,79
2023-12-07T15:26:09.304Z,79
2023-12-07T15:41:09.273Z,79
2023-12-07T15:56:09.216Z,78
2023-12-07T16:11:09.354Z,78
2023-12-07T16:26:09.187Z,78
2023-12-07T16:41:09.228Z,78
2023-12-07T16:56:09.196Z,78
2023-12-07T17:11:09.218Z,78
2023-12-07T17:26:09.123Z,78
2023-12-07T17:41:09.370Z,79
2023-12-07T17:56:09.096Z,79
2023-12-07T18:11:09.160Z,78
2023-12-07T18:26:09.073Z,78
2023-12-07T18:41:09.139Z,79
2023-12-07T18:56:09.069Z,79
2023-12-07T19:11:09.106Z,79
2023-12-07T19:26:09.093Z,79
2023-12-07T19:41:09.072Z,79
2023-12-07T19:56:09.084Z,80
2023-12-07T20:11:09.077Z,80
2023-12-07T20:26:09.055Z,79
2023-12-07T20:41:09.034Z,79
2023-12-07T20:56:08.979Z,79
2023-12-07T21:11:09.166Z,79
2023-12-07T21:26:08.970Z,79
2023-12-07T21:41:09.036Z,79
2023-12-07T21:56:08.965Z,80
2023-12-07T22:11:08.971Z,80
2023-12-07T22:26:09.143Z,80
2023-12-07T22:41:08.975Z,80
2023-12-07T22:56:08.931Z,80
2023-12-07T23:11:08.939Z,81
2023-12-07T23:26:08.909Z,81
2023-12-07T23:41:08.904Z,81
2023-12-07T23:56:08.893Z,81
