createdAt,value
2018-08-16T00:00:31.401Z,5.50
2018-08-16T00:02:59.524Z,6.20
2018-08-16T00:05:27.646Z,5.90
2018-08-16T00:07:55.782Z,5.80
2018-08-16T00:10:23.919Z,6.53
2018-08-16T00:12:52.358Z,5.97
2018-08-16T00:15:21.447Z,6.00
2018-08-16T00:17:49.882Z,5.90
2018-08-16T00:20:18.086Z,5.80
2018-08-16T00:22:46.700Z,5.80
2018-08-16T00:25:15.466Z,7.00
2018-08-16T00:27:43.652Z,5.90
2018-08-16T00:30:13.225Z,6.20
2018-08-16T00:32:41.634Z,5.93
2018-08-16T00:35:09.757Z,6.37
2018-08-16T00:37:37.879Z,5.63
2018-08-16T00:40:07.843Z,5.77
2018-08-16T00:42:36.016Z,5.93
2018-08-16T00:45:05.844Z,7.00
2018-08-16T00:47:34.655Z,6.37
2018-08-16T00:50:03.847Z,6.73
2018-08-16T00:52:32.067Z,6.03
2018-08-16T00:55:00.502Z,6.07
2018-08-16T00:57:28.617Z,5.67
2018-08-16T00:59:56.734Z,5.27
2018-08-16T01:02:24.854Z,6.10
2018-08-16T01:04:52.966Z,6.87
2018-08-16T01:07:21.158Z,5.97
2018-08-16T01:09:49.307Z,7.43
2018-08-16T01:12:17.618Z,5.80
2018-08-16T01:14:45.786Z,6.00
2018-08-16T01:17:13.938Z,5.57
2018-08-16T01:19:42.071Z,6.60
2018-08-16T01:22:10.611Z,5.60
2018-08-16T01:24:38.758Z,5.83
2018-08-16T01:27:06.994Z,5.87
2018-08-16T01:29:35.106Z,5.93
2018-08-16T01:32:03.234Z,5.30
2018-08-16T01:34:31.366Z,5.40
2018-08-16T01:36:59.502Z,5.87
2018-08-16T01:39:27.614Z,5.77
2018-08-16T01:41:55.850Z,5.87
2018-08-16T01:44:23.974Z,5.20
2018-08-16T01:46:52.103Z,5.50
2018-08-16T01:49:30.144Z,5.47
2018-08-16T01:51:58.597Z,5.37
2018-08-16T01:54:27.170Z,5.20
2018-08-16T01:56:55.310Z,6.03
2018-08-16T01:59:23.819Z,5.90
2018-08-16T02:01:52.306Z,6.30
2018-08-16T02:04:20.446Z,5.33
2018-08-16T02:06:49.569Z,5.63
2018-08-16T02:09:17.765Z,5.60
2018-08-16T02:11:45.891Z,5.87
2018-08-16T02:14:14.049Z,7.10
2018-08-16T02:16:42.171Z,6.30
2018-08-16T02:19:10.295Z,5.63
2018-08-16T02:21:38.416Z,5.57
2018-08-16T02:24:06.647Z,5.57
2018-08-16T02:26:34.764Z,5.30
2018-08-16T02:29:03.002Z,5.60
2018-08-16T02:31:31.495Z,6.83
2018-08-16T02:33:59.628Z,6.13
2018-08-16T02:36:27.737Z,6.17
2018-08-16T02:38:56.326Z,7.73
2018-08-16T02:41:24.434Z,6.20
2018-08-16T02:43:52.555Z,6.03
2018-08-16T02:46:20.692Z,6.83
2018-08-16T02:48:48.809Z,6.33
2018-08-16T02:51:16.941Z,6.10
2018-08-16T02:53:45.062Z,5.77
2018-08-16T02:56:13.298Z,6.30
2018-08-16T02:58:41.433Z,5.97
2018-08-16T03:01:09.554Z,6.63
2018-08-16T03:03:37.682Z,5.97
2018-08-16T03:06:05.927Z,6.13
2018-08-16T03:08:34.035Z,5.83
2018-08-16T03:11:02.142Z,5.90
2018-08-16T03:13:30.274Z,6.10
2018-08-16T03:15:58.382Z,6.00
2018-08-16T03:18:26.508Z,5.80
2018-08-16T03:20:54.622Z,5.60
2018-08-16T03:23:22.749Z,5.47
2018-08-16T03:25:50.859Z,5.83
2018-08-16T03:28:18.991Z,5.70
2018-08-16T03:30:47.126Z,6.57
2018-08-16T03:33:15.266Z,5.97
2018-08-16T03:35:43.397Z,7.13
2018-08-16T03:38:11.510Z,5.60
2018-08-16T03:40:39.631Z,5.97
2018-08-16T03:43:07.780Z,6.13
2018-08-16T03:45:35.906Z,5.93
2018-08-16T03:48:04.501Z,6.00
2018-08-16T03:50:32.595Z,6.17
2018-08-16T03:53:01.018Z,6.80
2018-08-16T03:55:29.167Z,6.63
2018-08-16T03:57:57.288Z,6.77
2018-08-16T04:00:25.419Z,6.77
2018-08-16T04:02:53.560Z,6.30
2018-08-16T04:05:21.697Z,6.50
2018-08-16T04:07:49.811Z,6.83
2018-08-16T04:10:17.975Z,6.90
2018-08-16T04:12:46.095Z,6.63
2018-08-16T04:15:14.225Z,6.97
2018-08-16T04:17:42.335Z,6.90
2018-08-16T04:20:10.484Z,7.17
2018-08-16T04:22:38.632Z,7.43
2018-08-16T04:25:06.784Z,7.70
2018-08-16T04:27:34.914Z,6.87
2018-08-16T04:30:03.138Z,7.70
2018-08-16T04:32:31.249Z,7.67
2018-08-16T04:34:59.373Z,8.67
2018-08-16T04:37:27.516Z,8.07
2018-08-16T04:39:55.635Z,7.50
2018-08-16T04:42:23.752Z,8.07
2018-08-16T04:44:51.884Z,7.40
2018-08-16T04:47:20.007Z,7.87
2018-08-16T04:49:48.130Z,7.50
2018-08-16T04:52:16.247Z,8.10
2018-08-16T04:54:44.372Z,8.13
2018-08-16T04:57:12.479Z,7.80
2018-08-16T04:59:40.620Z,8.13
2018-08-16T05:02:08.735Z,7.73
2018-08-16T05:04:36.863Z,8.47
2018-08-16T05:07:04.975Z,8.50
2018-08-16T05:09:33.263Z,8.67
2018-08-16T05:12:01.413Z,9.30
2018-08-16T05:14:29.542Z,9.00
2018-08-16T05:16:57.694Z,9.60
2018-08-16T05:19:25.931Z,9.90
2018-08-16T05:21:54.042Z,10.90
2018-08-16T05:24:22.182Z,9.87
2018-08-16T05:26:50.311Z,9.30
2018-08-16T05:29:18.442Z,10.20
2018-08-16T05:31:46.702Z,9.50
2018-08-16T05:34:14.715Z,9.70
2018-08-16T05:36:42.854Z,10.30
2018-08-16T05:39:12.281Z,10.33
2018-08-16T05:41:40.510Z,9.80
2018-08-16T05:44:08.928Z,10.43
2018-08-16T05:46:37.076Z,10.27
2018-08-16T05:49:05.328Z,10.17
2018-08-16T05:51:33.459Z,11.33
2018-08-16T05:54:01.667Z,9.90
2018-08-16T05:56:29.842Z,9.80
2018-08-16T05:58:57.967Z,11.27
2018-08-16T06:01:26.123Z,11.30
2018-08-16T06:03:54.275Z,10.70
2018-08-16T06:06:22.433Z,9.87
2018-08-16T06:08:50.593Z,10.03
2018-08-16T06:11:18.786Z,9.77
2018-08-16T06:13:46.902Z,9.57
2018-08-16T06:16:15.054Z,10.13
2018-08-16T06:18:43.192Z,10.00
2018-08-16T06:21:11.319Z,10.40
2018-08-16T06:23:39.442Z,10.03
2018-08-16T06:26:07.632Z,9.83
2018-08-16T06:28:35.757Z,10.13
2018-08-16T06:31:04.002Z,10.67
2018-08-16T06:33:32.152Z,10.53
2018-08-16T06:36:00.498Z,10.47
2018-08-16T06:38:28.622Z,11.20
2018-08-16T06:40:56.858Z,10.17
2018-08-16T06:43:25.070Z,10.23
2018-08-16T06:45:53.288Z,10.63
2018-08-16T06:48:21.407Z,10.93
2018-08-16T06:50:49.545Z,10.77
2018-08-16T06:53:17.691Z,11.03
2018-08-16T06:55:45.823Z,11.53
2018-08-16T06:58:13.975Z,12.03
2018-08-16T07:00:42.102Z,13.33
2018-08-16T07:03:10.826Z,11.47
2018-08-16T07:05:39.119Z,12.03
2018-08-16T07:08:07.354Z,12.00
2018-08-16T07:10:35.539Z,15.40
2018-08-16T07:13:03.740Z,10.40
2018-08-16T07:15:31.882Z,14.67
2018-08-16T07:18:00.027Z,13.70
2018-08-16T07:20:28.238Z,15.50
2018-08-16T07:22:56.374Z,13.67
2018-08-16T07:25:24.577Z,11.97
2018-08-16T07:27:52.718Z,13.57
2018-08-16T07:30:20.839Z,62.13
2018-08-16T07:32:48.971Z,10.77
2018-08-16T07:35:17.083Z,13.07
2018-08-16T07:37:45.220Z,10.33
2018-08-16T07:40:13.347Z,9.20
2018-08-16T07:42:41.490Z,9.07
2018-08-16T07:45:10.590Z,8.70
2018-08-16T07:47:38.957Z,8.13
2018-08-16T07:50:08.470Z,8.63
2018-08-16T07:52:36.608Z,8.20
2018-08-16T07:55:05.056Z,7.97
2018-08-16T07:57:33.198Z,7.60
2018-08-16T08:00:01.330Z,7.43
2018-08-16T08:02:29.459Z,8.63
2018-08-16T08:04:57.569Z,7.20
2018-08-16T08:07:25.721Z,6.57
2018-08-16T08:09:53.979Z,6.70
2018-08-16T08:12:22.078Z,6.57
2018-08-16T08:14:50.459Z,6.27
2018-08-16T08:17:18.987Z,6.10
2018-08-16T08:19:47.110Z,6.17
2018-08-16T08:22:15.270Z,6.60
2018-08-16T08:24:43.401Z,6.78
2018-08-16T08:27:11.535Z,7.03
2018-08-16T08:29:39.647Z,6.10
2018-08-16T08:32:07.815Z,6.12
2018-08-16T08:34:36.140Z,5.10
2018-08-16T08:37:15.739Z,6.22
2018-08-16T08:39:43.920Z,4.92
2018-08-16T08:42:12.046Z,5.37
2018-08-16T08:44:40.166Z,5.10
2018-08-16T08:47:08.301Z,5.30
2018-08-16T08:49:36.434Z,5.87
2018-08-16T08:52:04.627Z,5.90
2018-08-16T08:54:45.523Z,5.08
2018-08-16T08:57:25.252Z,5.33
2018-08-16T08:59:53.394Z,5.25
2018-08-16T09:02:21.504Z,5.00
2018-08-16T09:04:49.643Z,5.00
2018-08-16T09:07:18.881Z,7.95
2018-08-16T09:10:58.447Z,3.42
2018-08-16T09:13:38.606Z,3.40
2018-08-16T09:16:12.475Z,6.17
2018-08-16T09:18:40.607Z,3.10
2018-08-16T09:21:09.539Z,3.83
2018-08-16T09:23:37.660Z,3.12
2018-08-16T09:26:10.111Z,3.22
2018-08-16T09:28:38.370Z,4.58
2018-08-16T09:31:18.016Z,4.37
2018-08-16T09:33:57.639Z,3.58
2018-08-16T09:36:25.846Z,4.08
2018-08-16T09:38:54.209Z,3.70
2018-08-16T09:41:22.335Z,6.35
2018-08-16T09:43:50.479Z,4.08
2018-08-16T09:47:01.203Z,4.80
2018-08-16T09:49:30.727Z,4.22
2018-08-16T09:51:58.883Z,4.10
2018-08-16T09:54:27.020Z,5.22
2018-08-16T09:56:56.245Z,4.05
2018-08-16T09:59:24.390Z,4.15
2018-08-16T10:01:52.589Z,4.53
2018-08-16T10:04:20.715Z,4.10
2018-08-16T10:06:48.820Z,3.47
2018-08-16T10:09:19.479Z,3.40
2018-08-16T10:11:48.150Z,3.95
2018-08-16T10:14:16.527Z,3.08
2018-08-16T10:16:44.682Z,3.58
2018-08-16T10:19:12.812Z,3.98
2018-08-16T10:21:40.983Z,4.40
2018-08-16T10:24:09.128Z,3.40
2018-08-16T10:26:37.271Z,4.17
2018-08-16T10:29:06.326Z,3.58
2018-08-16T10:31:34.489Z,3.27
2018-08-16T10:34:02.607Z,3.85
2018-08-16T10:36:30.747Z,3.50
2018-08-16T10:38:58.884Z,3.02
2018-08-16T10:41:27.963Z,3.52
2018-08-16T10:43:56.099Z,3.00
2018-08-16T10:46:24.250Z,3.10
2018-08-16T10:48:52.394Z,3.45
2018-08-16T10:51:20.542Z,3.52
2018-08-16T10:53:48.674Z,4.08
2018-08-16T10:56:16.836Z,3.10
2018-08-16T10:58:44.983Z,3.12
2018-08-16T11:01:13.166Z,4.08
2018-08-16T11:03:41.291Z,2.85
2018-08-16T11:06:09.443Z,3.67
2018-08-16T11:08:37.611Z,3.17
2018-08-16T11:11:06.406Z,3.67
2018-08-16T11:13:34.590Z,5.90
2018-08-16T11:16:02.733Z,2.70
2018-08-16T11:18:30.862Z,3.80
2018-08-16T11:20:59.009Z,3.85
2018-08-16T11:23:27.146Z,3.25
2018-08-16T11:25:55.284Z,3.50
2018-08-16T11:28:23.407Z,2.85
2018-08-16T11:30:51.563Z,4.85
2018-08-16T11:33:19.675Z,3.72
2018-08-16T11:35:47.840Z,3.22
2018-08-16T11:38:15.991Z,3.12
2018-08-16T11:40:44.207Z,3.02
2018-08-16T11:43:12.296Z,2.80
2018-08-16T11:45:40.436Z,3.02
2018-08-16T11:48:08.780Z,2.80
2018-08-16T11:50:36.967Z,3.12
2018-08-16T11:53:05.142Z,4.12
2018-08-16T11:55:33.319Z,3.12
2018-08-16T11:58:01.442Z,2.90
2018-08-16T12:00:29.612Z,4.08
2018-08-16T12:02:57.995Z,3.55
2018-08-16T12:05:26.918Z,3.47
2018-08-16T12:07:55.058Z,3.17
2018-08-16T12:10:23.378Z,5.17
2018-08-16T12:12:51.614Z,3.30
2018-08-16T12:15:19.784Z,3.00
2018-08-16T12:17:47.897Z,3.10
2018-08-16T12:20:16.026Z,3.37
2018-08-16T12:22:44.438Z,4.50
2018-08-16T12:25:12.722Z,3.27
2018-08-16T12:27:41.089Z,3.55
2018-08-16T12:30:09.804Z,4.03
2018-08-16T12:32:38.184Z,3.17
2018-08-16T12:35:06.955Z,3.10
2018-08-16T12:37:35.121Z,4.12
2018-08-16T12:40:03.375Z,4.50
2018-08-16T12:42:31.546Z,3.35
2018-08-16T12:44:59.696Z,3.27
2018-08-16T12:47:27.881Z,3.50
2018-08-16T12:49:55.967Z,2.90
2018-08-16T12:52:24.149Z,4.33
2018-08-16T12:54:52.323Z,3.75
2018-08-16T12:57:20.545Z,3.55
2018-08-16T12:59:48.689Z,2.77
2018-08-16T13:02:16.851Z,3.27
2018-08-16T13:04:44.976Z,2.70
2018-08-16T13:07:13.100Z,3.10
2018-08-16T13:09:41.226Z,2.77
2018-08-16T13:12:09.375Z,3.10
2018-08-16T13:14:44.627Z,2.90
2018-08-16T13:17:12.743Z,3.12
2018-08-16T13:19:40.860Z,3.47
2018-08-16T13:22:08.975Z,2.98
2018-08-16T13:24:37.112Z,2.87
2018-08-16T13:27:05.608Z,2.80
2018-08-16T13:29:33.705Z,2.77
2018-08-16T13:32:01.840Z,4.37
2018-08-16T13:34:29.960Z,3.83
2018-08-16T13:36:58.140Z,5.30
2018-08-16T13:39:27.108Z,3.42
2018-08-16T13:41:55.330Z,5.20
2018-08-16T13:44:23.455Z,3.42
2018-08-16T13:46:51.887Z,3.80
2018-08-16T13:49:20.235Z,2.55
2018-08-16T13:51:48.364Z,4.00
2018-08-16T13:54:16.511Z,3.75
2018-08-16T13:56:44.629Z,3.90
2018-08-16T13:59:12.787Z,2.50
2018-08-16T14:01:40.965Z,2.92
2018-08-16T14:04:09.073Z,3.58
2018-08-16T14:06:37.203Z,3.20
2018-08-16T14:09:08.036Z,3.40
2018-08-16T14:11:36.165Z,2.55
2018-08-16T14:14:04.293Z,3.62
2018-08-16T14:16:32.406Z,4.20
2018-08-16T14:19:00.560Z,2.90
2018-08-16T14:21:28.691Z,2.70
2018-08-16T14:23:56.837Z,2.83
2018-08-16T14:26:24.984Z,3.52
2018-08-16T14:28:53.131Z,2.95
2018-08-16T14:31:21.329Z,2.70
2018-08-16T14:33:49.461Z,2.60
2018-08-16T14:36:17.595Z,3.17
2018-08-16T14:38:45.784Z,4.40
2018-08-16T14:41:13.864Z,3.30
2018-08-16T14:43:42.047Z,2.55
2018-08-16T14:46:10.166Z,3.33
2018-08-16T14:48:38.321Z,2.80
2018-08-16T14:51:06.452Z,2.65
2018-08-16T14:53:34.596Z,5.03
2018-08-16T14:56:02.734Z,3.72
2018-08-16T14:58:30.875Z,3.27
2018-08-16T15:00:59.007Z,3.22
2018-08-16T15:03:27.135Z,2.87
2018-08-16T15:05:55.267Z,3.10
2018-08-16T15:08:23.414Z,5.05
2018-08-16T15:10:51.547Z,3.08
2018-08-16T15:13:19.684Z,2.95
2018-08-16T15:15:47.823Z,2.80
2018-08-16T15:18:15.982Z,3.85
2018-08-16T15:20:44.115Z,4.00
2018-08-16T15:23:12.254Z,3.15
2018-08-16T15:25:40.775Z,5.40
2018-08-16T15:28:08.911Z,3.22
2018-08-16T15:30:37.042Z,3.55
2018-08-16T15:33:05.334Z,3.67
2018-08-16T15:35:33.483Z,2.90
2018-08-16T15:38:01.687Z,3.20
2018-08-16T15:40:29.995Z,3.30
2018-08-16T15:42:58.112Z,3.27
2018-08-16T15:45:26.242Z,2.83
2018-08-16T15:47:54.372Z,3.27
2018-08-16T15:50:22.748Z,5.87
2018-08-16T15:52:50.858Z,3.17
2018-08-16T15:55:18.991Z,3.20
2018-08-16T15:57:47.717Z,2.95
2018-08-16T16:00:15.891Z,4.35
2018-08-16T16:02:44.083Z,3.22
2018-08-16T16:05:12.776Z,3.25
2018-08-16T16:07:41.194Z,3.95
2018-08-16T16:10:09.624Z,4.05
2018-08-16T16:12:37.748Z,4.58
2018-08-16T16:15:06.839Z,3.83
2018-08-16T16:17:34.982Z,3.37
2018-08-16T16:20:03.843Z,4.25
2018-08-16T16:22:31.981Z,3.75
2018-08-16T16:25:00.168Z,5.15
2018-08-16T16:27:28.293Z,3.42
2018-08-16T16:29:56.446Z,3.10
2018-08-16T16:32:24.591Z,3.20
2018-08-16T16:34:52.726Z,3.90
2018-08-16T16:37:20.878Z,4.83
2018-08-16T16:39:49.086Z,4.33
2018-08-16T16:42:17.227Z,4.92
2018-08-16T16:44:45.352Z,3.75
2018-08-16T16:47:13.490Z,3.50
2018-08-16T16:49:41.650Z,7.58
2018-08-16T16:52:09.774Z,3.62
2018-08-16T16:54:37.911Z,3.25
2018-08-16T16:57:06.076Z,5.10
2018-08-16T16:59:34.537Z,3.62
2018-08-16T17:02:03.290Z,4.92
2018-08-16T17:04:31.425Z,3.25
2018-08-16T17:06:59.749Z,3.40
2018-08-16T17:09:27.873Z,7.58
2018-08-16T17:11:56.103Z,4.28
2018-08-16T17:14:24.452Z,3.60
2018-08-16T17:16:52.591Z,3.27
2018-08-16T17:19:20.864Z,4.67
2018-08-16T17:21:49.459Z,7.25
2018-08-16T17:24:17.609Z,4.42
2018-08-16T17:26:45.799Z,4.75
2018-08-16T17:29:13.920Z,5.22
2018-08-16T17:31:42.066Z,3.98
2018-08-16T17:34:10.337Z,7.80
2018-08-16T17:36:38.552Z,5.25
2018-08-16T17:39:07.195Z,5.22
2018-08-16T17:41:35.340Z,4.30
2018-08-16T17:44:03.539Z,4.37
2018-08-16T17:46:31.729Z,4.33
2018-08-16T17:48:59.850Z,5.87
2018-08-16T17:51:27.998Z,6.00
2018-08-16T17:53:56.726Z,5.80
2018-08-16T17:56:25.319Z,5.85
2018-08-16T17:58:53.535Z,5.28
2018-08-16T18:01:21.767Z,6.78
2018-08-16T18:03:49.896Z,6.42
2018-08-16T18:06:18.599Z,5.58
2018-08-16T18:08:46.757Z,5.22
2018-08-16T18:11:14.905Z,5.67
2018-08-16T18:13:43.035Z,6.83
2018-08-16T18:16:11.168Z,5.17
2018-08-16T18:18:39.286Z,5.90
2018-08-16T18:21:07.496Z,5.60
2018-08-16T18:23:35.716Z,8.05
2018-08-16T18:26:04.183Z,8.43
2018-08-16T18:28:32.478Z,5.60
2018-08-16T18:31:00.602Z,5.50
2018-08-16T18:33:28.763Z,6.12
2018-08-16T18:35:56.916Z,6.22
2018-08-16T18:38:25.046Z,6.10
2018-08-16T18:40:53.199Z,5.47
2018-08-16T18:43:21.332Z,6.80
2018-08-16T18:45:49.459Z,7.08
2018-08-16T18:48:17.594Z,7.30
2018-08-16T18:50:45.798Z,6.78
2018-08-16T18:53:13.982Z,6.70
2018-08-16T18:55:42.467Z,8.70
2018-08-16T18:58:10.609Z,8.60
2018-08-16T19:00:38.786Z,10.08
2018-08-16T19:03:06.935Z,8.63
2018-08-16T19:05:35.296Z,10.48
2018-08-16T19:08:03.320Z,10.58
2018-08-16T19:10:31.454Z,9.63
2018-08-16T19:13:00.053Z,10.88
2018-08-16T19:15:28.252Z,10.70
2018-08-16T19:17:56.386Z,10.65
2018-08-16T19:20:24.531Z,10.72
2018-08-16T19:22:52.667Z,11.48
2018-08-16T19:25:20.803Z,11.83
2018-08-16T19:27:48.950Z,10.78
2018-08-16T19:30:17.090Z,11.77
2018-08-16T19:32:45.246Z,12.77
2018-08-16T19:35:13.375Z,11.73
2018-08-16T19:37:41.518Z,11.40
2018-08-16T19:40:09.659Z,11.43
2018-08-16T19:42:37.803Z,11.73
2018-08-16T19:45:05.978Z,11.23
2018-08-16T19:47:34.116Z,12.57
2018-08-16T19:50:02.360Z,12.00
2018-08-16T19:52:30.787Z,10.73
2018-08-16T19:54:59.131Z,11.07
2018-08-16T19:57:27.439Z,11.20
2018-08-16T19:59:55.783Z,10.10
2018-08-16T20:02:24.122Z,10.07
2018-08-16T20:04:52.593Z,10.43
2018-08-16T20:07:20.942Z,9.90
2018-08-16T20:09:49.320Z,10.27
2018-08-16T20:12:17.658Z,9.90
2018-08-16T20:14:46.065Z,10.40
2018-08-16T20:17:14.380Z,10.63
2018-08-16T20:19:42.772Z,10.60
2018-08-16T20:22:15.157Z,11.20
2018-08-16T20:24:43.500Z,9.23
2018-08-16T20:27:11.829Z,9.90
2018-08-16T20:29:40.170Z,9.50
2018-08-16T20:32:08.626Z,9.07
2018-08-16T20:34:36.998Z,10.63
2018-08-16T20:37:05.329Z,9.70
2018-08-16T20:39:33.909Z,9.57
2018-08-16T20:42:02.414Z,10.57
2018-08-16T20:44:31.088Z,10.53
2018-08-16T20:46:59.419Z,9.77
2018-08-16T20:49:27.750Z,9.47
2018-08-16T20:51:56.097Z,10.57
2018-08-16T20:54:24.443Z,11.27
2018-08-16T20:56:52.934Z,10.63
2018-08-16T20:59:21.220Z,11.37
2018-08-16T21:01:49.495Z,10.03
2018-08-16T21:04:17.895Z,10.50
2018-08-16T21:06:46.233Z,10.53
2018-08-16T21:09:14.552Z,10.10
2018-08-16T21:11:42.986Z,10.73
2018-08-16T21:14:11.312Z,10.90
2018-08-16T21:16:39.691Z,13.43
2018-08-16T21:19:08.006Z,10.63
2018-08-16T21:21:36.362Z,10.10
2018-08-16T21:24:04.681Z,11.20
2018-08-16T21:26:33.031Z,11.33
2018-08-16T21:29:01.343Z,11.30
2018-08-16T21:31:29.677Z,10.47
2018-08-16T21:33:57.995Z,11.53
2018-08-16T21:36:26.375Z,11.63
2018-08-16T21:38:54.707Z,11.17
2018-08-16T21:41:23.042Z,11.60
2018-08-16T21:43:51.378Z,11.07
2018-08-16T21:46:19.835Z,12.63
2018-08-16T21:48:48.175Z,11.53
2018-08-16T21:51:16.523Z,11.93
2018-08-16T21:53:44.855Z,11.43
2018-08-16T21:56:13.192Z,11.70
2018-08-16T21:58:41.527Z,12.60
2018-08-16T22:01:09.888Z,11.20
2018-08-16T22:03:38.211Z,12.00
2018-08-16T22:06:08.652Z,12.63
2018-08-16T22:08:47.612Z,11.83
2018-08-16T22:11:15.920Z,11.70
2018-08-16T22:13:44.243Z,11.63
2018-08-16T22:16:12.571Z,11.37
2018-08-16T22:18:40.920Z,12.07
2018-08-16T22:21:09.648Z,11.07
2018-08-16T22:23:37.986Z,11.40
2018-08-16T22:26:06.409Z,11.33
2018-08-16T22:28:34.730Z,12.37
2018-08-16T22:31:03.076Z,11.77
2018-08-16T22:33:31.606Z,10.87
2018-08-16T22:35:59.982Z,10.93
2018-08-16T22:38:28.357Z,11.60
2018-08-16T22:40:56.713Z,11.30
2018-08-16T22:43:25.044Z,11.57
2018-08-16T22:45:53.370Z,12.47
2018-08-16T22:48:21.721Z,11.57
2018-08-16T22:50:50.056Z,12.90
2018-08-16T22:53:18.415Z,11.80
2018-08-16T22:55:46.735Z,12.37
2018-08-16T22:58:15.138Z,11.93
2018-08-16T23:00:43.471Z,11.00
2018-08-16T23:03:11.807Z,11.27
2018-08-16T23:05:40.137Z,12.10
2018-08-16T23:08:08.479Z,12.43
2018-08-16T23:10:36.810Z,12.37
2018-08-16T23:13:05.178Z,11.10
2018-08-16T23:15:33.530Z,12.30
2018-08-16T23:18:01.867Z,13.00
2018-08-16T23:20:30.208Z,11.73
2018-08-16T23:22:58.556Z,11.93
2018-08-16T23:25:26.905Z,11.93
2018-08-16T23:27:55.279Z,13.60
2018-08-16T23:30:23.661Z,12.40
2018-08-16T23:32:52.010Z,12.83
2018-08-16T23:35:20.327Z,14.53
2018-08-16T23:37:48.679Z,14.73
2018-08-16T23:40:17.028Z,14.10
2018-08-16T23:42:45.387Z,15.10
2018-08-16T23:45:13.714Z,15.93
2018-08-16T23:47:42.613Z,15.10
2018-08-16T23:50:11.721Z,14.83
2018-08-16T23:52:40.117Z,16.27
2018-08-16T23:55:08.902Z,14.83
2018-08-16T23:57:37.251Z,13.43
