createdAt,value
2023-05-21T00:00:13.000Z,17.40
2023-05-21T00:01:12.963Z,17.50
2023-05-21T00:02:12.949Z,16.60
2023-05-21T00:03:12.972Z,16.00
2023-05-21T00:04:12.955Z,16.50
2023-05-21T00:05:14.638Z,15.80
2023-05-21T00:06:12.951Z,16.90
2023-05-21T00:07:12.926Z,17.30
2023-05-21T00:08:12.915Z,17.10
2023-05-21T00:09:12.939Z,17.20
2023-05-21T00:10:12.925Z,16.60
2023-05-21T00:11:12.875Z,16.70
2023-05-21T00:12:12.884Z,16.80
2023-05-21T00:13:12.842Z,16.70
2023-05-21T00:14:12.869Z,16.30
2023-05-21T00:15:12.873Z,17.00
2023-05-21T00:16:12.912Z,17.40
2023-05-21T00:17:12.808Z,16.80
2023-05-21T00:18:12.866Z,16.60
2023-05-21T00:19:12.889Z,16.60
2023-05-21T00:20:12.871Z,17.20
2023-05-21T00:21:12.779Z,17.70
2023-05-21T00:22:12.786Z,16.60
2023-05-21T00:23:12.759Z,17.50
2023-05-21T00:24:12.757Z,17.20
2023-05-21T00:25:12.749Z,17.10
2023-05-21T00:26:12.791Z,17.80
2023-05-21T00:27:12.744Z,17.50
2023-05-21T00:28:12.742Z,17.90
2023-05-21T00:29:12.750Z,17.30
2023-05-21T00:30:12.745Z,17.50
2023-05-21T00:31:12.730Z,16.70
2023-05-21T00:32:12.822Z,18.00
2023-05-21T00:33:12.699Z,17.90
2023-05-21T00:34:12.687Z,18.00
2023-05-21T00:35:12.647Z,17.30
2023-05-21T00:36:12.704Z,17.10
2023-05-21T00:37:12.637Z,18.10
2023-05-21T00:38:12.637Z,17.80
2023-05-21T00:39:12.626Z,17.20
2023-05-21T00:40:12.690Z,17.80
2023-05-21T00:41:12.596Z,18.00
2023-05-21T00:42:12.626Z,17.20
2023-05-21T00:43:12.627Z,17.60
2023-05-21T00:44:12.620Z,18.50
2023-05-21T00:45:12.616Z,18.30
2023-05-21T00:46:12.653Z,17.20
2023-05-21T00:47:12.551Z,18.30
2023-05-21T00:48:12.582Z,17.70
2023-05-21T00:49:12.557Z,17.70
2023-05-21T00:50:12.570Z,17.70
2023-05-21T00:51:12.532Z,17.40
2023-05-21T00:52:12.545Z,18.80
2023-05-21T00:53:12.528Z,17.70
2023-05-21T00:54:12.523Z,18.00
2023-05-21T00:55:12.573Z,18.80
2023-05-21T00:56:12.491Z,18.60
2023-05-21T00:57:12.457Z,18.10
2023-05-21T00:58:12.475Z,18.30
2023-05-21T00:59:12.501Z,18.10
2023-05-21T01:00:12.468Z,18.10
2023-05-21T01:01:12.490Z,18.50
2023-05-21T01:02:12.476Z,18.10
2023-05-21T01:03:12.540Z,18.20
2023-05-21T01:04:12.424Z,18.60
2023-05-21T01:05:12.431Z,17.90
2023-05-21T01:06:12.412Z,18.70
2023-05-21T01:07:12.391Z,19.10
2023-05-21T01:08:12.401Z,19.30
2023-05-21T01:09:12.380Z,18.60
2023-05-21T01:10:12.485Z,17.70
2023-05-21T01:11:12.353Z,18.80
2023-05-21T01:12:12.363Z,19.30
2023-05-21T01:13:12.346Z,19.30
2023-05-21T01:14:12.349Z,19.30
2023-05-21T01:15:12.311Z,18.90
2023-05-21T01:16:12.360Z,18.60
2023-05-21T01:17:12.395Z,18.20
2023-05-21T01:18:12.362Z,19.50
2023-05-21T01:19:12.370Z,19.20
2023-05-21T01:20:12.315Z,19.20
2023-05-21T01:21:12.311Z,19.10
2023-05-21T01:22:12.264Z,18.50
2023-05-21T01:23:12.267Z,18.90
2023-05-21T01:24:12.307Z,18.80
2023-05-21T01:25:12.258Z,19.00
2023-05-21T01:26:12.252Z,18.60
2023-05-21T01:27:12.210Z,19.40
2023-05-21T01:28:12.212Z,18.80
2023-05-21T01:29:12.220Z,19.30
2023-05-21T01:30:12.197Z,19.20
2023-05-21T01:31:12.198Z,19.00
2023-05-21T01:32:12.200Z,18.60
2023-05-21T01:33:12.262Z,19.30
2023-05-21T01:34:12.227Z,19.60
2023-05-21T01:35:12.148Z,20.20
2023-05-21T01:36:12.173Z,20.00
2023-05-21T01:37:12.184Z,19.50
2023-05-21T01:38:12.142Z,19.80
2023-05-21T01:39:12.131Z,19.40
2023-05-21T01:40:12.143Z,19.10
2023-05-21T01:41:12.118Z,20.30
2023-05-21T01:42:12.144Z,19.50
2023-05-21T01:43:12.117Z,19.90
2023-05-21T01:44:12.128Z,19.60
2023-05-21T01:45:12.074Z,20.40
2023-05-21T01:46:12.145Z,21.20
2023-05-21T01:47:12.079Z,20.40
2023-05-21T01:48:12.162Z,19.70
2023-05-21T01:49:12.053Z,20.60
2023-05-21T01:50:12.074Z,20.00
2023-05-21T01:51:12.063Z,20.70
2023-05-21T01:52:12.038Z,20.70
2023-05-21T01:53:12.017Z,20.00
2023-05-21T01:54:12.058Z,20.70
2023-05-21T01:55:12.006Z,20.00
2023-05-21T01:56:12.005Z,21.20
2023-05-21T01:57:12.007Z,21.00
2023-05-21T01:58:12.035Z,21.00
2023-05-21T01:59:11.992Z,20.90
2023-05-21T02:00:12.040Z,20.10
2023-05-21T02:01:11.949Z,20.10
2023-05-21T02:02:12.043Z,20.70
2023-05-21T02:03:12.036Z,20.50
2023-05-21T02:04:12.038Z,20.80
2023-05-21T02:05:11.938Z,20.40
2023-05-21T02:06:11.980Z,20.50
2023-05-21T02:07:11.907Z,21.70
2023-05-21T02:08:11.916Z,20.80
2023-05-21T02:09:11.933Z,21.30
2023-05-21T02:10:11.899Z,20.90
2023-05-21T02:11:11.912Z,20.40
2023-05-21T02:12:11.914Z,21.00
2023-05-21T02:13:11.876Z,21.60
2023-05-21T02:14:11.912Z,21.10
2023-05-21T02:15:11.848Z,21.40
2023-05-21T02:16:11.946Z,21.00
2023-05-21T02:17:11.834Z,21.20
2023-05-21T02:18:11.907Z,21.10
2023-05-21T02:19:11.882Z,21.00
2023-05-21T02:20:11.888Z,22.20
2023-05-21T02:21:11.804Z,21.00
2023-05-21T02:22:11.836Z,22.00
2023-05-21T02:23:11.838Z,22.00
2023-05-21T02:24:11.819Z,21.60
2023-05-21T02:25:11.787Z,22.20
2023-05-21T02:26:11.803Z,20.70
2023-05-21T02:27:11.782Z,22.00
2023-05-21T02:28:11.776Z,21.10
2023-05-21T02:29:11.757Z,21.20
2023-05-21T02:30:11.797Z,21.30
2023-05-21T02:31:11.758Z,22.00
2023-05-21T02:32:11.745Z,22.00
2023-05-21T02:33:11.772Z,21.60
2023-05-21T02:34:11.737Z,21.90
2023-05-21T02:35:11.707Z,21.10
2023-05-21T02:36:11.709Z,20.40
2023-05-21T02:37:11.678Z,22.00
2023-05-21T02:38:11.689Z,22.30
2023-05-21T02:39:11.694Z,22.10
2023-05-21T02:40:11.682Z,21.90
2023-05-21T02:41:11.651Z,21.90
2023-05-21T02:42:11.681Z,22.40
2023-05-21T02:43:12.935Z,22.90
2023-05-21T02:44:11.653Z,22.90
2023-05-21T02:45:11.830Z,22.60
2023-05-21T02:46:11.651Z,23.10
2023-05-21T02:47:11.600Z,22.30
2023-05-21T02:48:11.702Z,23.00
2023-05-21T02:49:11.612Z,22.50
2023-05-21T02:50:11.600Z,23.00
2023-05-21T02:51:11.602Z,22.60
2023-05-21T02:52:11.575Z,22.20
2023-05-21T02:53:11.589Z,22.60
2023-05-21T02:54:11.573Z,21.80
2023-05-21T02:55:11.554Z,23.00
2023-05-21T02:56:11.548Z,22.80
2023-05-21T02:57:11.549Z,23.10
2023-05-21T02:58:11.535Z,23.10
2023-05-21T02:59:11.496Z,22.80
2023-05-21T03:00:11.506Z,22.70
2023-05-21T03:01:11.597Z,22.10
2023-05-21T03:02:11.535Z,22.30
2023-05-21T03:03:11.596Z,23.60
2023-05-21T03:04:11.474Z,23.30
2023-05-21T03:05:11.455Z,23.80
2023-05-21T03:06:11.468Z,23.20
2023-05-21T03:07:11.460Z,23.80
2023-05-21T03:08:11.453Z,23.80
2023-05-21T03:09:11.463Z,23.30
2023-05-21T03:10:11.455Z,23.50
2023-05-21T03:11:11.414Z,22.70
2023-05-21T03:12:11.458Z,23.00
2023-05-21T03:13:11.426Z,23.50
2023-05-21T03:14:11.397Z,24.00
2023-05-21T03:15:11.399Z,22.70
2023-05-21T03:16:11.448Z,23.30
2023-05-21T03:17:11.362Z,24.40
2023-05-21T03:18:11.411Z,23.80
2023-05-21T03:19:11.421Z,23.60
2023-05-21T03:20:11.361Z,23.90
2023-05-21T03:21:11.387Z,24.40
2023-05-21T03:22:11.364Z,24.30
2023-05-21T03:23:11.546Z,24.20
2023-05-21T03:24:11.314Z,23.20
2023-05-21T03:25:11.303Z,23.70
2023-05-21T03:26:11.305Z,25.20
2023-05-21T03:27:11.273Z,23.00
2023-05-21T03:28:11.310Z,24.50
2023-05-21T03:29:11.285Z,24.70
2023-05-21T03:30:11.267Z,23.90
2023-05-21T03:31:11.256Z,24.60
2023-05-21T03:32:11.276Z,24.50
2023-05-21T03:33:11.339Z,24.30
2023-05-21T03:34:11.245Z,24.60
2023-05-21T03:35:11.211Z,23.70
2023-05-21T03:36:11.253Z,24.40
2023-05-21T03:37:11.203Z,25.90
2023-05-21T03:38:11.238Z,25.10
2023-05-21T03:39:11.215Z,25.80
2023-05-21T03:40:11.201Z,24.60
2023-05-21T03:41:11.168Z,24.30
2023-05-21T03:42:11.168Z,25.40
2023-05-21T03:43:11.160Z,25.40
2023-05-21T03:44:11.153Z,25.40
2023-05-21T03:45:11.154Z,24.70
2023-05-21T03:46:11.179Z,25.40
2023-05-21T03:47:11.135Z,25.00
2023-05-21T03:48:11.141Z,25.00
2023-05-21T03:49:11.197Z,24.20
2023-05-21T03:50:11.123Z,25.30
2023-05-21T03:51:11.090Z,25.60
2023-05-21T03:52:11.100Z,25.10
2023-05-21T03:53:11.096Z,26.20
2023-05-21T03:54:11.084Z,25.90
2023-05-21T03:55:11.085Z,25.40
2023-05-21T03:56:11.062Z,25.50
2023-05-21T03:57:11.052Z,25.60
2023-05-21T03:58:11.081Z,25.80
2023-05-21T03:59:11.037Z,24.60
2023-05-21T04:00:11.056Z,25.70
2023-05-21T04:01:11.020Z,26.40
2023-05-21T04:02:11.093Z,26.10
2023-05-21T04:03:11.089Z,24.50
2023-05-21T04:04:11.218Z,25.20
2023-05-21T04:05:11.013Z,25.90
2023-05-21T04:06:11.010Z,24.70
2023-05-21T04:07:10.973Z,24.60
2023-05-21T04:08:10.967Z,24.90
2023-05-21T04:09:10.955Z,25.80
2023-05-21T04:10:10.959Z,25.60
2023-05-21T04:11:10.963Z,26.00
2023-05-21T04:12:10.955Z,25.50
2023-05-21T04:13:10.939Z,25.90
2023-05-21T04:14:10.939Z,25.30
2023-05-21T04:15:10.907Z,26.60
2023-05-21T04:16:11.003Z,25.50
2023-05-21T04:17:10.895Z,25.90
2023-05-21T04:18:10.904Z,25.30
2023-05-21T04:19:11.022Z,25.80
2023-05-21T04:20:10.882Z,25.90
2023-05-21T04:21:10.856Z,25.20
2023-05-21T04:22:10.902Z,25.50
2023-05-21T04:23:10.860Z,25.40
2023-05-21T04:24:10.858Z,24.80
2023-05-21T04:25:10.856Z,25.80
2023-05-21T04:26:10.839Z,26.00
2023-05-21T04:27:10.812Z,25.80
2023-05-21T04:28:10.821Z,26.20
2023-05-21T04:29:10.824Z,24.70
2023-05-21T04:30:10.843Z,25.10
2023-05-21T04:31:10.840Z,25.20
2023-05-21T04:32:10.801Z,25.40
2023-05-21T04:33:10.781Z,25.60
2023-05-21T04:34:10.773Z,25.20
2023-05-21T04:35:10.751Z,25.40
2023-05-21T04:36:10.803Z,25.70
2023-05-21T04:37:10.749Z,25.10
2023-05-21T04:38:10.761Z,25.10
2023-05-21T04:39:10.710Z,25.00
2023-05-21T04:40:10.767Z,26.00
2023-05-21T04:41:10.723Z,26.00
2023-05-21T04:42:10.748Z,25.50
2023-05-21T04:43:10.683Z,25.90
2023-05-21T04:44:10.690Z,25.70
2023-05-21T04:45:10.678Z,25.90
2023-05-21T04:46:10.707Z,24.70
2023-05-21T04:47:10.712Z,25.10
2023-05-21T04:48:10.670Z,25.20
2023-05-21T04:49:10.665Z,25.80
2023-05-21T04:50:10.656Z,24.90
2023-05-21T04:51:10.616Z,25.30
2023-05-21T04:52:10.639Z,26.50
2023-05-21T04:53:10.613Z,25.00
2023-05-21T04:54:10.617Z,25.30
2023-05-21T04:55:10.618Z,25.40
2023-05-21T04:56:10.614Z,24.50
2023-05-21T04:57:10.570Z,24.70
2023-05-21T04:58:10.574Z,25.30
2023-05-21T04:59:10.559Z,25.70
2023-05-21T05:00:10.585Z,25.50
2023-05-21T05:01:10.645Z,25.40
2023-05-21T05:02:10.549Z,25.40
2023-05-21T05:03:10.612Z,25.10
2023-05-21T05:04:10.539Z,25.30
2023-05-21T05:05:10.528Z,24.50
2023-05-21T05:06:10.532Z,24.40
2023-05-21T05:07:10.505Z,24.50
2023-05-21T05:08:10.516Z,24.80
2023-05-21T05:09:10.527Z,24.30
2023-05-21T05:10:10.497Z,24.50
2023-05-21T05:11:10.473Z,23.90
2023-05-21T05:12:10.472Z,23.50
2023-05-21T05:13:10.452Z,24.70
2023-05-21T05:14:10.468Z,24.50
2023-05-21T05:15:10.469Z,25.30
2023-05-21T05:16:10.464Z,24.30
2023-05-21T05:17:10.417Z,24.00
2023-05-21T05:18:10.540Z,23.50
2023-05-21T05:19:10.486Z,23.90
2023-05-21T05:20:10.412Z,24.30
2023-05-21T05:21:10.379Z,24.30
2023-05-21T05:22:12.407Z,23.40
2023-05-21T05:23:10.372Z,23.60
2023-05-21T05:24:10.400Z,23.40
2023-05-21T05:25:10.364Z,23.10
2023-05-21T05:26:10.381Z,23.30
2023-05-21T05:27:10.340Z,24.10
2023-05-21T05:28:10.343Z,23.60
2023-05-21T05:29:10.364Z,23.70
2023-05-21T05:30:10.338Z,23.60
2023-05-21T05:31:10.417Z,23.80
2023-05-21T05:32:10.327Z,23.60
2023-05-21T05:33:10.286Z,23.30
2023-05-21T05:34:10.292Z,23.30
2023-05-21T05:35:10.270Z,23.20
2023-05-21T05:36:10.280Z,24.40
2023-05-21T05:37:10.271Z,23.70
2023-05-21T05:38:10.284Z,23.10
2023-05-21T05:39:10.249Z,23.30
2023-05-21T05:40:10.245Z,23.40
2023-05-21T05:41:10.258Z,23.10
2023-05-21T05:42:10.233Z,22.90
2023-05-21T05:43:10.318Z,22.70
2023-05-21T05:44:11.016Z,23.90
2023-05-21T05:45:10.203Z,23.30
2023-05-21T05:46:10.248Z,23.40
2023-05-21T05:47:10.175Z,23.00
2023-05-21T05:48:10.281Z,24.60
2023-05-21T05:49:10.195Z,22.60
2023-05-21T05:50:10.184Z,22.50
2023-05-21T05:51:10.155Z,23.00
2023-05-21T05:52:10.149Z,22.70
2023-05-21T05:53:10.140Z,23.00
2023-05-21T05:54:10.151Z,23.00
2023-05-21T05:55:10.138Z,22.90
2023-05-21T05:56:10.135Z,22.00
2023-05-21T05:57:10.092Z,23.10
2023-05-21T05:58:10.103Z,21.90
2023-05-21T05:59:10.081Z,23.80
2023-05-21T06:00:10.075Z,23.10
2023-05-21T06:01:10.098Z,22.60
2023-05-21T06:02:10.111Z,22.30
2023-05-21T06:03:10.112Z,23.80
2023-05-21T06:04:10.062Z,23.60
2023-05-21T06:05:10.051Z,23.40
2023-05-21T06:06:10.116Z,23.70
2023-05-21T06:07:10.032Z,23.00
2023-05-21T06:08:10.040Z,22.40
2023-05-21T06:09:10.020Z,23.20
2023-05-21T06:10:10.019Z,22.00
2023-05-21T06:11:09.985Z,21.80
2023-05-21T06:12:14.609Z,22.80
2023-05-21T06:13:09.975Z,22.70
2023-05-21T06:14:09.978Z,22.00
2023-05-21T06:15:09.970Z,23.20
2023-05-21T06:16:10.031Z,21.80
2023-05-21T06:17:09.921Z,22.40
2023-05-21T06:18:09.982Z,22.90
2023-05-21T06:19:09.969Z,22.60
2023-05-21T06:20:09.925Z,22.40
2023-05-21T06:21:09.937Z,22.90
2023-05-21T06:22:09.907Z,22.80
2023-05-21T06:23:09.866Z,22.90
2023-05-21T06:24:09.890Z,23.00
2023-05-21T06:25:09.864Z,23.10
2023-05-21T06:26:09.877Z,22.10
2023-05-21T06:27:09.863Z,21.80
2023-05-21T06:28:09.852Z,21.70
2023-05-21T06:29:09.826Z,22.60
2023-05-21T06:30:09.841Z,21.80
2023-05-21T06:31:09.818Z,22.90
2023-05-21T06:32:09.859Z,23.10
2023-05-21T06:33:09.857Z,22.00
2023-05-21T06:34:09.808Z,22.00
2023-05-21T06:35:09.789Z,22.80
2023-05-21T06:36:09.804Z,22.00
2023-05-21T06:37:09.779Z,21.90
2023-05-21T06:38:09.817Z,21.80
2023-05-21T06:39:09.758Z,22.10
2023-05-21T06:40:09.763Z,22.10
2023-05-21T06:41:09.754Z,21.40
2023-05-21T06:42:09.758Z,22.90
2023-05-21T06:43:09.723Z,22.60
2023-05-21T06:44:09.739Z,21.70
2023-05-21T06:45:09.734Z,22.20
2023-05-21T06:46:09.738Z,20.90
2023-05-21T06:47:09.687Z,21.70
2023-05-21T06:48:09.740Z,21.10
2023-05-21T06:49:10.037Z,22.00
2023-05-21T06:50:09.666Z,21.10
2023-05-21T06:51:09.668Z,21.90
2023-05-21T06:52:09.657Z,20.40
2023-05-21T06:53:09.652Z,21.70
2023-05-21T06:54:09.666Z,22.10
2023-05-21T06:55:09.602Z,22.00
2023-05-21T06:56:09.671Z,21.50
2023-05-21T06:57:09.609Z,21.10
2023-05-21T06:58:09.604Z,20.40
2023-05-21T06:59:09.598Z,21.00
2023-05-21T07:00:09.594Z,21.10
2023-05-21T07:01:09.586Z,20.30
2023-05-21T07:02:09.636Z,20.30
2023-05-21T07:03:09.707Z,21.10
2023-05-21T07:04:09.561Z,21.30
2023-05-21T07:05:09.534Z,20.10
2023-05-21T07:06:09.533Z,20.00
2023-05-21T07:07:09.506Z,20.80
2023-05-21T07:08:11.816Z,20.40
2023-05-21T07:09:09.529Z,20.00
2023-05-21T07:10:09.505Z,19.90
2023-05-21T07:11:09.538Z,19.40
2023-05-21T07:12:09.504Z,19.60
2023-05-21T07:13:09.456Z,20.10
2023-05-21T07:14:09.488Z,19.30
2023-05-21T07:15:09.456Z,19.50
2023-05-21T07:16:09.478Z,20.70
2023-05-21T07:17:09.628Z,18.30
2023-05-21T07:18:09.506Z,20.00
2023-05-21T07:19:09.498Z,19.60
2023-05-21T07:20:09.441Z,19.50
2023-05-21T07:21:09.413Z,18.10
2023-05-21T07:22:09.435Z,19.10
2023-05-21T07:23:09.368Z,19.10
2023-05-21T07:24:09.452Z,18.90
2023-05-21T07:25:09.364Z,18.90
2023-05-21T07:26:09.387Z,19.40
2023-05-21T07:27:24.842Z,19.40
2023-05-21T07:28:10.385Z,18.60
2023-05-21T07:29:09.370Z,19.60
2023-05-21T07:30:09.382Z,18.90
2023-05-21T07:31:09.338Z,19.80
2023-05-21T07:32:09.359Z,19.80
2023-05-21T07:33:09.409Z,18.70
2023-05-21T07:34:09.313Z,18.60
2023-05-21T07:35:09.365Z,19.70
2023-05-21T07:36:09.307Z,18.50
2023-05-21T07:37:09.306Z,19.30
2023-05-21T07:38:09.331Z,18.00
2023-05-21T07:39:09.278Z,18.60
2023-05-21T07:40:09.275Z,18.80
2023-05-21T07:41:09.293Z,19.30
2023-05-21T07:42:09.259Z,19.40
2023-05-21T07:43:09.257Z,18.80
2023-05-21T07:44:09.277Z,19.10
2023-05-21T07:45:09.234Z,19.10
2023-05-21T07:46:09.273Z,18.70
2023-05-21T07:47:09.253Z,18.70
2023-05-21T07:48:09.303Z,19.40
2023-05-21T07:49:09.194Z,18.70
2023-05-21T07:50:09.212Z,18.60
2023-05-21T07:51:09.192Z,18.60
2023-05-21T07:52:09.201Z,18.30
2023-05-21T07:53:09.206Z,19.40
2023-05-21T07:54:09.177Z,19.20
2023-05-21T07:55:09.151Z,19.30
2023-05-21T07:56:09.165Z,18.70
2023-05-21T07:57:09.131Z,18.20
2023-05-21T07:58:09.192Z,18.80
2023-05-21T07:59:09.127Z,17.30
2023-05-21T08:00:09.145Z,17.90
2023-05-21T08:01:09.115Z,17.90
2023-05-21T08:02:09.106Z,18.00
2023-05-21T08:03:09.147Z,17.90
2023-05-21T08:04:09.218Z,18.40
2023-05-21T08:05:09.130Z,17.60
2023-05-21T08:06:09.130Z,18.20
2023-05-21T08:07:09.059Z,18.30
2023-05-21T08:08:09.088Z,17.60
2023-05-21T08:09:09.057Z,17.80
2023-05-21T08:10:09.130Z,17.40
2023-05-21T08:11:09.051Z,16.60
2023-05-21T08:12:09.064Z,17.10
2023-05-21T08:13:09.027Z,17.00
2023-05-21T08:14:09.042Z,17.90
2023-05-21T08:15:09.028Z,16.90
2023-05-21T08:16:09.049Z,16.60
2023-05-21T08:17:09.042Z,17.30
2023-05-21T08:18:09.128Z,16.50
2023-05-21T08:19:09.003Z,16.40
2023-05-21T08:20:08.990Z,16.70
2023-05-21T08:21:08.966Z,16.00
2023-05-21T08:22:08.970Z,16.00
2023-05-21T08:23:09.078Z,16.60
2023-05-21T08:24:08.970Z,15.90
2023-05-21T08:25:08.920Z,16.50
2023-05-21T08:26:08.945Z,16.10
2023-05-21T08:27:08.917Z,15.70
2023-05-21T08:28:08.928Z,16.40
2023-05-21T08:29:08.910Z,15.60
2023-05-21T08:30:08.924Z,15.30
2023-05-21T08:31:08.891Z,15.90
2023-05-21T08:32:08.975Z,15.90
2023-05-21T08:33:08.906Z,15.90
2023-05-21T08:34:08.908Z,14.70
2023-05-21T08:35:08.885Z,15.50
2023-05-21T08:36:08.885Z,14.60
2023-05-21T08:37:08.855Z,15.80
2023-05-21T08:38:08.870Z,14.80
2023-05-21T08:39:08.831Z,14.60
2023-05-21T08:40:08.821Z,14.90
2023-05-21T08:41:08.808Z,14.80
2023-05-21T08:42:08.842Z,14.60
2023-05-21T08:43:08.832Z,15.10
2023-05-21T08:44:08.808Z,14.70
2023-05-21T08:45:08.828Z,14.50
2023-05-21T08:46:08.844Z,14.90
2023-05-21T08:47:08.757Z,14.90
2023-05-21T08:48:08.756Z,15.10
2023-05-21T08:49:08.766Z,14.20
2023-05-21T08:50:08.762Z,14.30
2023-05-21T08:51:08.747Z,14.80
2023-05-21T08:52:08.751Z,14.60
2023-05-21T08:53:19.444Z,14.70
2023-05-21T08:54:09.738Z,14.10
2023-05-21T08:55:08.730Z,14.30
2023-05-21T08:56:08.728Z,13.40
2023-05-21T08:57:08.712Z,13.70
2023-05-21T08:58:08.716Z,13.70
2023-05-21T08:59:08.694Z,14.30
2023-05-21T09:00:08.706Z,13.40
2023-05-21T09:01:08.709Z,13.70
2023-05-21T09:02:08.667Z,14.20
2023-05-21T09:03:08.772Z,13.90
2023-05-21T09:04:19.487Z,14.70
2023-05-21T09:05:09.636Z,14.00
2023-05-21T09:06:08.637Z,14.10
2023-05-21T09:07:08.620Z,15.30
2023-05-21T09:08:08.632Z,14.20
2023-05-21T09:09:08.599Z,13.80
2023-05-21T09:10:08.659Z,13.30
2023-05-21T09:11:08.593Z,14.00
2023-05-21T09:12:08.601Z,13.60
2023-05-21T09:13:08.583Z,13.60
2023-05-21T09:14:08.616Z,13.40
2023-05-21T09:15:08.572Z,12.60
2023-05-21T09:16:08.604Z,12.30
2023-05-21T09:17:08.561Z,13.10
2023-05-21T09:18:08.610Z,12.50
2023-05-21T09:19:08.573Z,12.80
2023-05-21T09:20:08.553Z,12.50
2023-05-21T09:21:08.552Z,13.10
2023-05-21T09:22:08.567Z,12.70
2023-05-21T09:23:08.515Z,13.10
2023-05-21T09:24:08.541Z,13.10
2023-05-21T09:25:08.534Z,13.20
2023-05-21T09:26:08.540Z,13.70
2023-05-21T09:27:08.486Z,13.40
2023-05-21T09:28:08.498Z,13.20
2023-05-21T09:29:08.470Z,13.10
2023-05-21T09:30:08.485Z,12.80
2023-05-21T09:31:08.490Z,12.20
2023-05-21T09:32:08.511Z,12.30
2023-05-21T09:33:08.466Z,12.20
2023-05-21T09:34:08.472Z,12.70
2023-05-21T09:35:08.428Z,12.50
2023-05-21T09:36:08.484Z,11.80
2023-05-21T09:37:13.503Z,12.20
2023-05-21T09:38:09.455Z,12.50
2023-05-21T09:39:08.402Z,12.10
2023-05-21T09:40:08.426Z,12.50
2023-05-21T09:41:08.376Z,12.00
2023-05-21T09:42:08.378Z,11.90
2023-05-21T09:43:08.373Z,12.50
2023-05-21T09:44:08.398Z,11.70
2023-05-21T09:45:08.378Z,11.70
2023-05-21T09:46:08.401Z,12.40
2023-05-21T09:47:08.351Z,11.80
2023-05-21T09:48:08.447Z,12.10
2023-05-21T09:49:08.338Z,12.10
2023-05-21T09:50:08.332Z,12.20
2023-05-21T09:51:08.331Z,12.30
2023-05-21T09:52:08.361Z,12.50
2023-05-21T09:53:08.317Z,12.40
2023-05-21T09:54:08.360Z,12.10
2023-05-21T09:55:08.288Z,12.80
2023-05-21T09:56:08.322Z,12.50
2023-05-21T09:57:08.301Z,12.40
2023-05-21T09:58:08.288Z,12.10
2023-05-21T09:59:08.254Z,12.50
2023-05-21T10:00:08.281Z,12.40
2023-05-21T10:01:08.243Z,12.60
2023-05-21T10:02:08.396Z,12.00
2023-05-21T10:03:08.375Z,11.50
2023-05-21T10:04:08.315Z,12.10
2023-05-21T10:05:08.228Z,12.70
2023-05-21T10:06:08.235Z,12.10
2023-05-21T10:07:08.244Z,13.00
2023-05-21T10:08:08.206Z,12.00
2023-05-21T10:09:08.260Z,12.30
2023-05-21T10:10:08.206Z,11.70
2023-05-21T10:11:08.184Z,12.00
2023-05-21T10:12:08.193Z,11.70
2023-05-21T10:13:08.170Z,12.10
2023-05-21T10:14:08.219Z,12.50
2023-05-21T10:15:08.204Z,11.50
2023-05-21T10:16:08.186Z,11.50
2023-05-21T10:17:08.130Z,11.90
2023-05-21T10:18:08.181Z,11.70
2023-05-21T10:19:08.153Z,11.70
2023-05-21T10:20:08.135Z,12.40
2023-05-21T10:21:08.155Z,11.70
2023-05-21T10:22:08.102Z,12.00
2023-05-21T10:23:08.127Z,11.40
2023-05-21T10:24:08.095Z,12.20
2023-05-21T10:25:08.135Z,11.40
2023-05-21T10:26:08.087Z,11.50
2023-05-21T10:27:08.077Z,12.00
2023-05-21T10:28:08.095Z,11.40
2023-05-21T10:29:08.088Z,12.10
2023-05-21T10:30:08.059Z,11.60
2023-05-21T10:31:08.066Z,11.20
2023-05-21T10:32:08.057Z,11.30
2023-05-21T10:33:08.073Z,11.30
2023-05-21T10:34:08.021Z,11.10
2023-05-21T10:35:08.019Z,11.00
2023-05-21T10:36:08.013Z,11.50
2023-05-21T10:37:08.001Z,11.20
2023-05-21T10:38:07.998Z,11.10
2023-05-21T10:39:07.986Z,11.10
2023-05-21T10:40:07.976Z,11.30
2023-05-21T10:41:07.992Z,10.80
2023-05-21T10:42:08.014Z,10.90
2023-05-21T10:43:07.950Z,10.40
2023-05-21T10:44:07.971Z,10.70
2023-05-21T10:45:07.969Z,10.70
2023-05-21T10:46:08.058Z,10.90
2023-05-21T10:47:07.957Z,10.60
2023-05-21T10:48:07.965Z,10.90
2023-05-21T10:49:07.940Z,10.30
2023-05-21T10:50:07.930Z,10.60
2023-05-21T10:51:07.918Z,10.60
2023-05-21T10:52:07.930Z,10.80
2023-05-21T10:53:10.579Z,10.50
2023-05-21T10:54:07.958Z,11.20
2023-05-21T10:55:07.865Z,10.70
2023-05-21T10:56:07.907Z,11.40
2023-05-21T10:57:07.853Z,10.90
2023-05-21T10:58:07.857Z,10.80
2023-05-21T10:59:07.867Z,10.70
2023-05-21T11:00:07.869Z,10.90
2023-05-21T11:01:07.896Z,10.50
2023-05-21T11:02:07.954Z,10.80
2023-05-21T11:03:07.894Z,10.80
2023-05-21T11:04:07.821Z,11.30
2023-05-21T11:05:07.808Z,10.50
2023-05-21T11:06:07.808Z,10.30
2023-05-21T11:07:07.795Z,10.30
2023-05-21T11:08:07.830Z,10.70
2023-05-21T11:09:07.780Z,11.10
2023-05-21T11:10:07.778Z,10.20
2023-05-21T11:11:07.789Z,10.80
2023-05-21T11:12:07.780Z,10.60
2023-05-21T11:13:07.764Z,10.70
2023-05-21T11:14:07.752Z,10.60
2023-05-21T11:15:07.754Z,10.20
2023-05-21T11:16:07.769Z,11.00
2023-05-21T11:17:07.764Z,10.60
2023-05-21T11:18:07.737Z,10.70
2023-05-21T11:19:07.850Z,11.10
2023-05-21T11:20:07.735Z,11.30
2023-05-21T11:21:07.710Z,10.70
2023-05-21T11:22:07.712Z,11.10
2023-05-21T11:23:07.726Z,10.60
2023-05-21T11:24:07.705Z,10.70
2023-05-21T11:25:07.651Z,10.70
2023-05-21T11:26:07.688Z,10.80
2023-05-21T11:27:07.661Z,10.40
2023-05-21T11:28:07.649Z,10.90
2023-05-21T11:29:07.695Z,10.50
2023-05-21T11:30:07.676Z,9.80
2023-05-21T11:31:07.689Z,9.70
2023-05-21T11:32:07.630Z,9.70
2023-05-21T11:33:07.774Z,10.10
2023-05-21T11:34:07.638Z,10.60
2023-05-21T11:35:07.691Z,10.00
2023-05-21T11:36:07.592Z,10.10
2023-05-21T11:37:07.575Z,10.80
2023-05-21T11:38:07.597Z,10.80
2023-05-21T11:39:07.606Z,10.50
2023-05-21T11:40:07.611Z,10.70
2023-05-21T11:41:07.552Z,10.70
2023-05-21T11:42:07.553Z,10.80
2023-05-21T11:43:07.530Z,10.60
2023-05-21T11:44:07.561Z,10.80
2023-05-21T11:45:07.528Z,10.90
2023-05-21T11:46:07.827Z,10.50
2023-05-21T11:47:07.495Z,10.50
2023-05-21T11:48:07.625Z,10.10
2023-05-21T11:49:07.504Z,11.20
2023-05-21T11:50:07.539Z,10.70
2023-05-21T11:51:07.467Z,10.40
2023-05-21T11:52:07.509Z,10.50
2023-05-21T11:53:07.501Z,10.50
2023-05-21T11:54:07.479Z,10.30
2023-05-21T11:55:07.486Z,10.50
2023-05-21T11:56:07.474Z,10.60
2023-05-21T11:57:07.460Z,10.70
2023-05-21T11:58:07.446Z,10.40
2023-05-21T11:59:07.417Z,10.70
2023-05-21T12:00:07.464Z,11.60
2023-05-21T12:01:07.410Z,11.30
2023-05-21T12:02:07.444Z,11.30
2023-05-21T12:03:07.510Z,10.50
2023-05-21T12:04:07.449Z,10.70
2023-05-21T12:05:07.396Z,10.50
2023-05-21T12:06:07.403Z,10.80
2023-05-21T12:07:07.456Z,10.60
2023-05-21T12:08:07.389Z,10.40
2023-05-21T12:09:07.358Z,10.30
2023-05-21T12:10:07.350Z,10.90
2023-05-21T12:11:07.357Z,11.00
2023-05-21T12:12:07.370Z,10.40
2023-05-21T12:13:07.377Z,10.60
2023-05-21T12:14:07.360Z,10.90
2023-05-21T12:15:07.335Z,10.50
2023-05-21T12:16:07.401Z,10.30
2023-05-21T12:17:07.302Z,10.90
2023-05-21T12:18:07.481Z,11.00
2023-05-21T12:19:07.291Z,11.10
2023-05-21T12:20:07.272Z,10.80
2023-05-21T12:21:07.282Z,10.90
2023-05-21T12:22:07.293Z,11.00
2023-05-21T12:23:07.295Z,11.30
2023-05-21T12:24:07.280Z,10.90
2023-05-21T12:25:07.233Z,10.80
2023-05-21T12:26:07.308Z,10.60
2023-05-21T12:27:07.242Z,11.00
2023-05-21T12:28:07.220Z,11.30
2023-05-21T12:29:07.250Z,11.10
2023-05-21T12:30:07.215Z,11.00
2023-05-21T12:31:07.256Z,10.90
2023-05-21T12:32:07.377Z,11.60
2023-05-21T12:33:07.298Z,11.00
2023-05-21T12:34:07.204Z,10.70
2023-05-21T12:35:07.199Z,11.10
2023-05-21T12:36:07.194Z,11.10
2023-05-21T12:37:07.183Z,11.60
2023-05-21T12:38:07.225Z,12.00
2023-05-21T12:39:07.969Z,11.30
2023-05-21T12:40:07.171Z,11.90
2023-05-21T12:41:07.151Z,11.80
2023-05-21T12:42:07.133Z,10.90
2023-05-21T12:43:07.134Z,11.70
2023-05-21T12:44:07.150Z,11.00
2023-05-21T12:45:07.124Z,11.10
2023-05-21T12:46:07.191Z,11.60
2023-05-21T12:47:07.085Z,11.20
2023-05-21T12:48:07.189Z,11.80
2023-05-21T12:49:07.097Z,11.70
2023-05-21T12:50:07.081Z,11.60
2023-05-21T12:51:07.083Z,11.90
2023-05-21T12:52:07.111Z,11.80