createdAt,value
2023-04-25T00:00:28.260Z,61.18
2023-04-25T00:03:17.456Z,60.72
2023-04-25T00:05:46.663Z,60.77
2023-04-25T00:08:15.136Z,61.05
2023-04-25T00:10:43.287Z,61.64
2023-04-25T00:13:12.720Z,61.83
2023-04-25T00:15:42.908Z,61.69
2023-04-25T00:18:12.528Z,62.75
2023-04-25T00:20:41.409Z,62.90
2023-04-25T00:23:09.787Z,62.57
2023-04-25T00:25:37.863Z,62.80
2023-04-25T00:28:06.347Z,62.99
2023-04-25T00:30:34.519Z,63.27
2023-04-25T00:33:02.606Z,63.68
2023-04-25T00:35:31.274Z,63.89
2023-04-25T00:37:59.445Z,63.99
2023-04-25T00:40:28.437Z,64.30
2023-04-25T00:42:56.783Z,64.87
2023-04-25T00:45:30.305Z,64.86
2023-04-25T00:47:58.770Z,64.57
2023-04-25T00:50:26.978Z,64.89
2023-04-25T00:52:55.379Z,65.29
2023-04-25T00:55:24.053Z,65.31
2023-04-25T00:57:52.797Z,65.24
2023-04-25T01:00:21.510Z,65.59
2023-04-25T01:02:50.013Z,65.70
2023-04-25T01:05:20.004Z,65.69
2023-04-25T01:07:48.486Z,65.78
2023-04-25T01:10:16.870Z,65.69
2023-04-25T01:12:45.039Z,65.10
2023-04-25T01:15:13.477Z,65.12
2023-04-25T01:17:42.409Z,64.93
2023-04-25T01:20:12.308Z,65.33
2023-04-25T01:22:40.849Z,65.47
2023-04-25T01:25:09.911Z,65.73
2023-04-25T01:27:39.005Z,66.07
2023-04-25T01:30:08.710Z,66.54
2023-04-25T01:32:40.612Z,66.28
2023-04-25T01:35:12.470Z,66.26
2023-04-25T01:37:44.403Z,66.39
2023-04-25T01:40:13.999Z,66.31
2023-04-25T01:42:44.744Z,66.20
2023-04-25T01:45:14.149Z,66.25
2023-04-25T01:47:44.136Z,66.45
2023-04-25T01:50:12.606Z,66.90
2023-04-25T01:52:40.897Z,67.01
2023-04-25T01:55:10.931Z,67.15
2023-04-25T01:57:43.122Z,67.28
2023-04-25T02:00:13.013Z,67.43
2023-04-25T02:02:41.360Z,67.12
2023-04-25T02:05:40.166Z,66.92
2023-04-25T02:08:11.744Z,67.10
2023-04-25T02:10:39.938Z,66.98
2023-04-25T02:13:16.077Z,66.58
2023-04-25T02:16:04.895Z,67.45
2023-04-25T02:18:33.733Z,67.63
2023-04-25T02:21:02.409Z,68.28
2023-04-25T02:23:31.231Z,68.42
2023-04-25T02:26:01.627Z,68.72
2023-04-25T02:28:29.797Z,68.67
2023-04-25T02:30:57.993Z,69.06
2023-04-25T02:33:26.159Z,69.72
2023-04-25T02:35:54.340Z,70.35
2023-04-25T02:38:23.723Z,70.32
2023-04-25T02:40:52.104Z,71.27
2023-04-25T02:43:20.190Z,71.29
2023-04-25T02:45:48.358Z,71.66
2023-04-25T02:48:16.774Z,72.36
2023-04-25T02:50:45.104Z,71.93
2023-04-25T02:53:13.789Z,71.32
2023-04-25T02:55:46.674Z,71.88
2023-04-25T02:58:14.960Z,71.65
2023-04-25T03:00:48.781Z,72.27
2023-04-25T03:03:19.278Z,74.25
2023-04-25T03:05:48.083Z,74.23
2023-04-25T03:08:16.661Z,74.28
2023-04-25T03:10:46.193Z,74.17
2023-04-25T03:13:14.953Z,74.45
2023-04-25T03:15:44.763Z,73.66
2023-04-25T03:18:12.838Z,73.31
2023-04-25T03:20:42.976Z,74.12
2023-04-25T03:23:11.223Z,74.33
2023-04-25T03:25:43.322Z,74.66
2023-04-25T03:28:11.586Z,75.17
2023-04-25T03:30:39.654Z,75.04
2023-04-25T03:33:08.032Z,74.53
2023-04-25T03:35:36.405Z,75.30
2023-04-25T03:38:04.683Z,75.28
2023-04-25T03:40:36.138Z,75.18
2023-04-25T03:43:16.798Z,75.27
2023-04-25T03:45:50.228Z,74.99
2023-04-25T03:48:22.752Z,74.94
2023-04-25T03:50:51.059Z,73.57
2023-04-25T03:53:19.435Z,73.80
2023-04-25T03:56:07.881Z,75.26
2023-04-25T03:58:37.296Z,75.41
2023-04-25T04:01:08.840Z,76.09
2023-04-25T04:03:38.713Z,76.31
2023-04-25T04:06:08.949Z,75.93
2023-04-25T04:08:46.368Z,75.58
2023-04-25T04:11:14.543Z,75.25
2023-04-25T04:13:42.716Z,74.91
2023-04-25T04:16:11.054Z,74.79
2023-04-25T04:18:39.673Z,75.06
2023-04-25T04:21:07.956Z,74.36
2023-04-25T04:23:39.828Z,74.53
2023-04-25T04:26:11.371Z,74.58
2023-04-25T04:28:55.470Z,75.09
2023-04-25T04:31:53.922Z,75.75
2023-04-25T04:34:22.384Z,75.73
2023-04-25T04:36:50.959Z,75.37
2023-04-25T04:39:19.440Z,75.44
2023-04-25T04:42:04.417Z,76.00
2023-04-25T04:45:02.905Z,76.37
2023-04-25T04:47:51.643Z,76.43
2023-04-25T04:50:40.405Z,76.98
2023-04-25T04:53:08.592Z,77.37
2023-04-25T04:55:47.503Z,77.87
2023-04-25T04:58:41.693Z,78.13
2023-04-25T05:01:39.261Z,78.11
2023-04-25T05:04:19.040Z,78.13
2023-04-25T05:06:59.129Z,78.38
2023-04-25T05:09:33.480Z,78.51
2023-04-25T05:12:28.068Z,78.37
2023-04-25T05:15:22.154Z,78.13
2023-04-25T05:17:53.149Z,77.83
2023-04-25T05:20:47.476Z,76.97
2023-04-25T05:23:24.969Z,76.75
2023-04-25T05:26:02.052Z,76.68
2023-04-25T05:28:38.333Z,76.40
2023-04-25T05:31:31.833Z,76.17
2023-04-25T05:34:11.334Z,75.94
2023-04-25T05:36:51.579Z,75.86
2023-04-25T05:39:21.048Z,75.58
2023-04-25T05:42:12.191Z,75.59
2023-04-25T05:44:58.919Z,75.58
2023-04-25T05:47:44.198Z,75.94
2023-04-25T05:50:18.400Z,75.78
2023-04-25T05:53:10.533Z,75.59
2023-04-25T05:55:43.829Z,75.20
2023-04-25T05:58:26.636Z,74.73
2023-04-25T06:00:56.519Z,74.02
2023-04-25T06:03:25.093Z,73.98
2023-04-25T06:05:53.581Z,73.83
2023-04-25T06:08:21.897Z,73.75
2023-04-25T06:10:50.180Z,74.08
2023-04-25T06:13:18.356Z,73.82
2023-04-25T06:15:46.732Z,73.62
2023-04-25T06:18:14.902Z,73.92
2023-04-25T06:20:43.376Z,72.91
2023-04-25T06:23:11.966Z,71.72
2023-04-25T06:26:00.486Z,71.30
2023-04-25T06:28:29.205Z,70.93
2023-04-25T06:30:57.419Z,70.97
2023-04-25T06:33:26.069Z,70.29
2023-04-25T06:35:54.637Z,70.25
2023-04-25T06:38:25.913Z,69.28
2023-04-25T06:40:54.573Z,70.09
2023-04-25T06:43:23.492Z,68.97
2023-04-25T06:46:24.346Z,68.17
2023-04-25T06:48:52.768Z,68.56
2023-04-25T06:51:23.527Z,68.64
2023-04-25T06:53:53.041Z,67.92
2023-04-25T06:56:30.845Z,67.44
2023-04-25T06:59:12.939Z,67.28
2023-04-25T07:01:42.839Z,66.93
2023-04-25T07:04:18.028Z,65.89
2023-04-25T07:06:58.755Z,65.33
2023-04-25T07:09:35.638Z,65.18
2023-04-25T07:12:04.631Z,65.15
2023-04-25T07:14:32.900Z,64.83
2023-04-25T07:17:02.178Z,64.39
2023-04-25T07:19:31.208Z,64.44
2023-04-25T07:22:00.620Z,64.26
2023-04-25T07:24:28.873Z,63.66
2023-04-25T07:26:57.565Z,63.07
2023-04-25T07:29:32.913Z,62.99
2023-04-25T07:32:01.796Z,62.94
2023-04-25T07:34:31.612Z,62.91
2023-04-25T07:37:00.711Z,62.68
2023-04-25T07:39:31.440Z,62.63
2023-04-25T07:41:59.825Z,62.15
2023-04-25T07:44:31.509Z,61.64
2023-04-25T07:47:00.990Z,61.13
2023-04-25T07:49:30.271Z,59.76
2023-04-25T07:51:58.553Z,59.83
2023-04-25T07:54:26.941Z,60.24
2023-04-25T07:56:59.708Z,58.84
2023-04-25T07:59:30.300Z,58.94
2023-04-25T08:02:02.413Z,58.18
2023-04-25T08:04:30.872Z,57.70
2023-04-25T08:07:03.874Z,57.28
2023-04-25T08:09:37.990Z,56.54
2023-04-25T08:12:08.924Z,56.50
2023-04-25T08:14:38.496Z,56.65
2023-04-25T08:17:07.140Z,54.75
2023-04-25T08:19:37.244Z,54.46
2023-04-25T08:22:05.428Z,54.58
2023-04-25T08:24:40.749Z,54.00
2023-04-25T08:27:09.649Z,52.65
2023-04-25T08:29:38.136Z,52.44
2023-04-25T08:32:06.601Z,51.43
2023-04-25T08:34:35.236Z,50.25
2023-04-25T08:37:06.781Z,50.75
2023-04-25T08:39:43.227Z,51.01
2023-04-25T08:42:30.123Z,50.73
2023-04-25T08:45:00.382Z,50.56
2023-04-25T08:47:35.846Z,50.14
2023-04-25T08:50:06.562Z,48.22
2023-04-25T08:52:44.928Z,48.18
2023-04-25T08:55:15.253Z,48.77
2023-04-25T08:57:43.961Z,47.91
2023-04-25T09:00:16.517Z,47.91
2023-04-25T09:02:47.685Z,48.17
2023-04-25T09:05:15.828Z,48.08
2023-04-25T09:07:44.243Z,47.64
2023-04-25T09:10:12.599Z,47.09
2023-04-25T09:12:42.238Z,46.44
2023-04-25T09:15:19.664Z,45.83
2023-04-25T09:18:30.584Z,44.28
2023-04-25T09:21:14.247Z,44.95
2023-04-25T09:23:52.795Z,44.45
2023-04-25T09:26:22.762Z,45.53
2023-04-25T09:29:07.781Z,45.34
2023-04-25T09:31:37.048Z,45.81
2023-04-25T09:34:06.519Z,46.12
2023-04-25T09:36:41.408Z,44.55
2023-04-25T09:39:50.445Z,43.85
2023-04-25T09:42:19.363Z,43.43
2023-04-25T09:44:48.080Z,43.43
2023-04-25T09:47:19.012Z,43.40
2023-04-25T09:49:47.239Z,43.66
2023-04-25T09:52:22.353Z,43.65
2023-04-25T09:55:03.990Z,43.42
2023-04-25T09:57:36.792Z,43.31
2023-04-25T10:00:10.303Z,43.11
2023-04-25T10:02:48.571Z,43.44
2023-04-25T10:05:48.189Z,43.19
2023-04-25T10:08:17.914Z,42.97
2023-04-25T10:10:47.640Z,42.80
2023-04-25T10:13:16.571Z,43.31
2023-04-25T10:15:45.931Z,42.69
2023-04-25T10:18:14.748Z,42.93
2023-04-25T10:20:42.982Z,42.75
2023-04-25T10:23:18.125Z,42.11
2023-04-25T10:25:46.800Z,41.89
2023-04-25T10:28:14.887Z,41.71
2023-04-25T10:31:17.577Z,42.16
2023-04-25T10:33:45.831Z,41.95
2023-04-25T10:36:16.105Z,42.00
2023-04-25T10:38:45.356Z,41.84
2023-04-25T10:41:14.749Z,41.77
2023-04-25T10:43:44.940Z,41.71
2023-04-25T10:46:26.981Z,41.51
2023-04-25T10:48:57.464Z,41.36
2023-04-25T10:51:30.817Z,41.59
2023-04-25T10:54:02.262Z,41.14
2023-04-25T10:56:35.092Z,41.16
2023-04-25T10:59:13.137Z,41.08
2023-04-25T11:01:45.219Z,40.73
2023-04-25T11:04:23.008Z,40.80
2023-04-25T11:07:06.828Z,40.83
2023-04-25T11:09:37.284Z,41.09
2023-04-25T11:12:06.401Z,40.99
2023-04-25T11:14:35.052Z,40.99
2023-04-25T11:17:06.954Z,40.99
2023-04-25T11:19:35.085Z,40.86
2023-04-25T11:22:04.707Z,40.20
2023-04-25T11:24:38.132Z,40.04
2023-04-25T11:27:09.648Z,40.35
2023-04-25T11:29:38.043Z,40.13
2023-04-25T11:32:06.367Z,40.37
2023-04-25T11:34:35.257Z,40.33
2023-04-25T11:37:05.314Z,39.76
2023-04-25T11:39:33.477Z,39.89
2023-04-25T11:42:03.121Z,40.04
2023-04-25T11:44:32.977Z,40.07
2023-04-25T11:47:01.280Z,40.26
2023-04-25T11:49:33.371Z,40.47
2023-04-25T11:52:01.733Z,41.25
2023-04-25T11:54:29.798Z,41.56
2023-04-25T11:56:58.076Z,42.26
2023-04-25T11:59:27.469Z,42.69
2023-04-25T12:01:55.960Z,43.30
2023-04-25T12:04:26.030Z,43.39
2023-04-25T12:06:56.166Z,42.97
2023-04-25T12:09:32.981Z,43.74
2023-04-25T12:12:05.268Z,44.48
2023-04-25T12:14:35.875Z,44.93
2023-04-25T12:17:08.863Z,45.51
2023-04-25T12:19:41.798Z,45.75
2023-04-25T12:22:24.807Z,46.00
2023-04-25T12:24:55.293Z,46.37
2023-04-25T12:27:27.913Z,46.97
2023-04-25T12:29:57.792Z,48.57
2023-04-25T12:32:27.649Z,50.22
2023-04-25T12:34:56.292Z,51.57
2023-04-25T12:37:24.698Z,52.79
2023-04-25T12:39:53.072Z,54.80
2023-04-25T12:42:21.459Z,54.75
2023-04-25T12:44:49.697Z,54.18
2023-04-25T12:47:17.873Z,54.49
2023-04-25T12:49:46.058Z,54.26
2023-04-25T12:52:14.214Z,54.48
2023-04-25T12:54:42.185Z,54.60
2023-04-25T12:57:10.261Z,55.46
2023-04-25T12:59:38.336Z,55.84
2023-04-25T13:02:06.688Z,55.58
2023-04-25T13:04:35.110Z,54.21
2023-04-25T13:07:03.368Z,53.84
2023-04-25T13:09:31.666Z,54.21
2023-04-25T13:12:00.123Z,54.85
2023-04-25T13:14:28.472Z,55.49
2023-04-25T13:16:56.720Z,56.02
2023-04-25T13:19:24.811Z,56.53
2023-04-25T13:21:52.929Z,57.41
2023-04-25T13:24:21.010Z,58.28
2023-04-25T13:26:49.161Z,58.52
2023-04-25T13:29:17.245Z,58.52
2023-04-25T13:31:45.469Z,60.17
2023-04-25T13:34:13.802Z,60.39
2023-04-25T13:36:41.855Z,62.27
2023-04-25T13:39:10.235Z,60.94
2023-04-25T13:41:38.220Z,60.60
2023-04-25T13:44:06.694Z,60.47
2023-04-25T13:46:45.496Z,59.97
2023-04-25T13:49:15.535Z,60.06
2023-04-25T13:51:44.054Z,59.99
2023-04-25T13:54:12.755Z,59.73
2023-04-25T13:56:43.452Z,59.87
2023-04-25T13:59:12.555Z,59.68
2023-04-25T14:01:40.860Z,59.27
2023-04-25T14:04:09.283Z,59.08
2023-04-25T14:06:37.820Z,59.58
2023-04-25T14:09:07.906Z,60.42
2023-04-25T14:11:36.058Z,63.23
2023-04-25T14:14:04.237Z,65.32
2023-04-25T14:16:33.163Z,66.13
2023-04-25T14:19:02.109Z,66.89
2023-04-25T14:21:32.878Z,66.44
2023-04-25T14:24:01.019Z,64.21
2023-04-25T14:26:29.205Z,63.66
2023-04-25T14:28:57.279Z,62.86
2023-04-25T14:31:25.668Z,62.20
2023-04-25T14:33:56.306Z,61.46
2023-04-25T14:36:27.503Z,62.07
2023-04-25T14:38:56.213Z,61.76
2023-04-25T14:41:24.998Z,62.02
2023-04-25T14:43:58.085Z,61.99
2023-04-25T14:46:27.135Z,62.56
2023-04-25T14:48:57.137Z,62.47
2023-04-25T14:51:25.391Z,62.76
2023-04-25T14:53:54.084Z,62.39
2023-04-25T14:56:22.660Z,62.55
2023-04-25T14:58:50.946Z,62.96
2023-04-25T15:01:21.727Z,63.48
2023-04-25T15:03:50.992Z,64.70
2023-04-25T15:06:19.864Z,65.70
2023-04-25T15:08:47.921Z,65.73
2023-04-25T15:11:16.308Z,64.75
2023-04-25T15:13:44.687Z,65.35
2023-04-25T15:16:12.837Z,65.76
2023-04-25T15:18:41.863Z,66.05
2023-04-25T15:21:10.031Z,66.17
2023-04-25T15:23:39.223Z,66.56
2023-04-25T15:26:07.405Z,67.19
2023-04-25T15:28:35.362Z,67.38
2023-04-25T15:31:03.742Z,66.77
2023-04-25T15:33:33.243Z,67.06
2023-04-25T15:36:01.316Z,67.30
2023-04-25T15:38:29.528Z,67.32
2023-04-25T15:40:57.763Z,67.85
2023-04-25T15:43:26.587Z,68.12
2023-04-25T15:45:54.754Z,68.06
2023-04-25T15:48:22.906Z,67.77
2023-04-25T15:50:51.199Z,67.42
2023-04-25T15:53:19.353Z,67.29
2023-04-25T15:55:47.832Z,67.01
2023-04-25T15:58:16.221Z,66.72
2023-04-25T16:00:45.824Z,66.43
2023-04-25T16:03:14.077Z,66.23
2023-04-25T16:05:42.788Z,66.68
2023-04-25T16:08:10.941Z,66.64
2023-04-25T16:10:39.033Z,67.27
2023-04-25T16:13:07.198Z,68.30
2023-04-25T16:15:35.849Z,68.78
2023-04-25T16:18:04.623Z,67.29
2023-04-25T16:20:33.200Z,66.77
2023-04-25T16:23:01.440Z,66.11
2023-04-25T16:25:29.718Z,66.21
2023-04-25T16:27:57.757Z,66.62
2023-04-25T16:30:26.569Z,66.91
2023-04-25T16:32:57.372Z,67.60
2023-04-25T16:35:25.993Z,67.88
2023-04-25T16:37:54.066Z,68.66
2023-04-25T16:40:22.233Z,68.90
2023-04-25T16:42:50.407Z,69.29
2023-04-25T16:45:20.421Z,69.22
2023-04-25T16:47:48.578Z,69.76
2023-04-25T16:50:17.275Z,70.14
2023-04-25T16:52:45.348Z,70.19
2023-04-25T16:55:13.420Z,71.15
2023-04-25T16:57:41.344Z,71.89
2023-04-25T17:00:12.934Z,72.31
2023-04-25T17:02:41.575Z,72.26
2023-04-25T17:05:10.749Z,73.42
2023-04-25T17:07:38.898Z,73.36
2023-04-25T17:10:07.795Z,74.65
2023-04-25T17:12:35.862Z,75.00
2023-04-25T17:15:04.750Z,74.88
2023-04-25T17:17:32.917Z,75.13
2023-04-25T17:20:01.372Z,75.88
2023-04-25T17:22:29.488Z,76.12
2023-04-25T17:24:57.719Z,75.98
2023-04-25T17:27:25.810Z,76.80
2023-04-25T17:29:54.011Z,77.03
2023-04-25T17:32:22.478Z,76.88
2023-04-25T17:34:50.652Z,77.16
2023-04-25T17:37:19.145Z,77.60
2023-04-25T17:39:47.517Z,78.21
2023-04-25T17:42:15.742Z,78.15
2023-04-25T17:44:43.964Z,77.92
2023-04-25T17:47:11.993Z,77.81
2023-04-25T17:49:40.007Z,77.41
2023-04-25T17:52:08.488Z,77.43
2023-04-25T17:54:36.867Z,77.31
2023-04-25T17:57:05.041Z,77.73
2023-04-25T17:59:33.421Z,78.12
2023-04-25T18:02:01.912Z,77.69
2023-04-25T18:04:30.314Z,76.85
2023-04-25T18:06:59.063Z,76.96
2023-04-25T18:09:27.853Z,77.36
2023-04-25T18:11:56.666Z,77.75
2023-04-25T18:14:25.649Z,77.55
2023-04-25T18:16:54.942Z,77.18
2023-04-25T18:19:23.231Z,76.53
2023-04-25T18:21:56.102Z,77.06
2023-04-25T18:24:27.402Z,78.38
2023-04-25T18:26:56.963Z,80.74
2023-04-25T18:29:33.103Z,81.09
2023-04-25T18:32:02.602Z,82.24
2023-04-25T18:34:32.074Z,81.67
2023-04-25T18:37:00.192Z,82.10
2023-04-25T18:39:28.315Z,82.22
2023-04-25T18:42:04.166Z,82.52
2023-04-25T18:44:40.288Z,82.33
2023-04-25T18:47:13.325Z,81.90
2023-04-25T18:49:41.524Z,82.45
2023-04-25T18:52:11.974Z,82.18
2023-04-25T18:54:39.966Z,82.05
2023-04-25T18:57:10.032Z,82.36
2023-04-25T18:59:38.149Z,82.10
2023-04-25T19:02:06.765Z,82.82
2023-04-25T19:04:35.705Z,83.21
2023-04-25T19:07:04.440Z,83.66
2023-04-25T19:09:35.542Z,84.16
2023-04-25T19:12:04.032Z,83.94
2023-04-25T19:14:33.730Z,83.70
2023-04-25T19:17:01.971Z,83.26
2023-04-25T19:19:32.444Z,83.74
2023-04-25T19:22:01.012Z,84.00
2023-04-25T19:24:29.395Z,85.33
2023-04-25T19:26:57.596Z,86.26
2023-04-25T19:29:25.844Z,87.20
2023-04-25T19:31:54.084Z,87.23
2023-04-25T19:34:22.497Z,87.72
2023-04-25T19:36:52.772Z,88.60
2023-04-25T19:39:22.436Z,90.43
2023-04-25T19:41:50.494Z,91.47
2023-04-25T19:44:18.570Z,91.49
2023-04-25T19:46:46.829Z,92.45
2023-04-25T19:49:15.119Z,93.03
2023-04-25T19:51:43.723Z,93.11
2023-04-25T19:54:14.129Z,93.41
2023-04-25T19:56:42.429Z,94.30
2023-04-25T19:59:10.487Z,93.80
2023-04-25T20:01:38.465Z,93.57
2023-04-25T20:04:06.932Z,93.03
2023-04-25T20:06:35.059Z,92.58
2023-04-25T20:09:03.793Z,91.86
2023-04-25T20:11:33.207Z,91.21
2023-04-25T20:14:01.682Z,91.36
2023-04-25T20:16:29.974Z,90.58
2023-04-25T20:18:59.148Z,90.09
2023-04-25T20:21:28.781Z,89.32
2023-04-25T20:23:58.176Z,88.68
2023-04-25T20:26:26.541Z,88.56
2023-04-25T20:28:55.487Z,88.93
2023-04-25T20:31:23.852Z,89.09
2023-04-25T20:33:52.020Z,88.87
2023-04-25T20:36:20.255Z,88.41
2023-04-25T20:38:48.329Z,88.72
2023-04-25T20:41:16.629Z,89.07
2023-04-25T20:43:44.779Z,88.88
2023-04-25T20:46:14.788Z,88.47
2023-04-25T20:48:42.869Z,88.81
2023-04-25T20:51:12.180Z,88.99
2023-04-25T20:53:40.277Z,88.92
2023-04-25T20:56:08.244Z,88.90
2023-04-25T20:58:37.020Z,88.64
2023-04-25T21:01:06.597Z,88.97
2023-04-25T21:03:35.883Z,89.53
2023-04-25T21:06:04.496Z,89.50
2023-04-25T21:08:32.585Z,89.67
2023-04-25T21:11:01.456Z,89.77
2023-04-25T21:13:29.479Z,89.49
2023-04-25T21:15:58.222Z,88.96
2023-04-25T21:18:26.500Z,89.09
2023-04-25T21:20:54.668Z,89.17
2023-04-25T21:23:22.939Z,89.74
2023-04-25T21:25:54.375Z,89.93
2023-04-25T21:28:23.595Z,90.55
2023-04-25T21:30:52.618Z,90.82
2023-04-25T21:33:20.675Z,91.61
2023-04-25T21:35:48.828Z,92.49
2023-04-25T21:38:17.427Z,92.81
2023-04-25T21:40:46.094Z,93.10
2023-04-25T21:43:14.169Z,92.84
2023-04-25T21:46:05.638Z,91.99
2023-04-25T21:48:31.005Z,91.68
2023-04-25T21:50:59.196Z,91.44
2023-04-25T21:53:27.343Z,91.55
2023-04-25T21:55:55.301Z,91.68
2023-04-25T21:58:23.696Z,92.21
2023-04-25T22:00:51.873Z,92.26
2023-04-25T22:03:20.281Z,91.86
2023-04-25T22:05:48.722Z,92.19
2023-04-25T22:08:17.625Z,92.06
2023-04-25T22:10:46.511Z,92.00
2023-04-25T22:13:15.501Z,92.00
2023-04-25T22:15:43.467Z,91.81
2023-04-25T22:18:13.422Z,91.26
2023-04-25T22:20:42.167Z,90.58
2023-04-25T22:23:10.147Z,90.18
2023-04-25T22:25:38.321Z,89.78
2023-04-25T22:28:06.380Z,89.64
2023-04-25T22:30:35.281Z,89.66
2023-04-25T22:33:03.416Z,89.03
2023-04-25T22:35:31.935Z,89.55
2023-04-25T22:37:59.998Z,89.74
2023-04-25T22:40:27.967Z,89.87
2023-04-25T22:42:56.454Z,89.95
2023-04-25T22:45:24.729Z,90.32
2023-04-25T22:47:53.486Z,90.48
2023-04-25T22:50:21.690Z,90.59
2023-04-25T22:52:49.668Z,90.09
2023-04-25T22:55:17.840Z,89.82
2023-04-25T22:57:46.219Z,89.83
2023-04-25T23:00:20.349Z,90.27
2023-04-25T23:02:48.850Z,90.99
2023-04-25T23:05:17.103Z,91.01
2023-04-25T23:07:45.361Z,90.87
2023-04-25T23:10:14.534Z,91.20
2023-04-25T23:12:43.254Z,92.28
2023-04-25T23:15:12.450Z,92.66
2023-04-25T23:17:40.920Z,92.74
2023-04-25T23:20:11.263Z,92.97
2023-04-25T23:22:39.580Z,93.12
2023-04-25T23:25:09.091Z,92.25
2023-04-25T23:27:38.273Z,91.12
2023-04-25T23:30:07.176Z,90.54
2023-04-25T23:32:35.324Z,90.43
2023-04-25T23:35:05.098Z,90.02
2023-04-25T23:37:34.643Z,88.78
2023-04-25T23:40:08.717Z,87.93
2023-04-25T23:42:37.763Z,87.83
2023-04-25T23:45:07.370Z,87.99
2023-04-25T23:47:36.407Z,87.83
2023-04-25T23:50:06.130Z,87.70
2023-04-25T23:52:34.201Z,88.26
2023-04-25T23:55:02.273Z,87.75
2023-04-25T23:57:30.451Z,88.03
2023-04-25T23:59:58.936Z,87.78
