createdAt,value
2023-05-04T00:00:01.955Z,12.3818
2023-05-04T00:01:02.340Z,12.3143
2023-05-04T00:02:02.683Z,12.2796
2023-05-04T00:03:03.177Z,12.3684
2023-05-04T00:04:03.708Z,12.3529
2023-05-04T00:05:04.087Z,12.3599
2023-05-04T00:06:04.511Z,12.3654
2023-05-04T00:07:04.852Z,12.3376
2023-05-04T00:08:05.251Z,12.3579
2023-05-04T00:09:05.626Z,12.2498
2023-05-04T00:10:06.151Z,12.1442
2023-05-04T00:11:06.664Z,12.1496
2023-05-04T00:12:07.099Z,12.2005
2023-05-04T00:13:07.548Z,12.0634
2023-05-04T00:14:07.873Z,12.0154
2023-05-04T00:15:08.217Z,11.9019
2023-05-04T00:16:10.923Z,11.7856
2023-05-04T00:17:11.476Z,11.8504
2023-05-04T00:18:11.856Z,11.8994
2023-05-04T00:19:12.254Z,11.9377
2023-05-04T00:20:12.636Z,11.8278
2023-05-04T00:21:12.985Z,11.7490
2023-05-04T00:22:13.355Z,11.5885
2023-05-04T00:23:13.731Z,11.4652
2023-05-04T00:24:14.124Z,11.4141
2023-05-04T00:25:14.473Z,11.4733
2023-05-04T00:26:14.910Z,11.5039
2023-05-04T00:27:15.318Z,11.5372
2023-05-04T00:28:15.686Z,11.6462
2023-05-04T00:29:16.035Z,11.7703
2023-05-04T00:30:16.398Z,11.7428
2023-05-04T00:31:16.783Z,11.7377
2023-05-04T00:32:17.168Z,11.4377
2023-05-04T00:33:17.534Z,11.3536
2023-05-04T00:34:17.887Z,11.4232
2023-05-04T00:35:18.238Z,11.3916
2023-05-04T00:36:18.585Z,11.2194
2023-05-04T00:37:18.963Z,11.2409
2023-05-04T00:38:19.438Z,11.3402
2023-05-04T00:39:19.790Z,11.4015
2023-05-04T00:40:20.160Z,11.2843
2023-05-04T00:41:20.486Z,11.1626
2023-05-04T00:42:20.924Z,11.1377
2023-05-04T00:43:21.254Z,11.1019
2023-05-04T00:44:21.651Z,10.9479
2023-05-04T00:45:22.009Z,10.7879
2023-05-04T00:46:22.394Z,10.6784
2023-05-04T00:47:23.230Z,10.5992
2023-05-04T00:48:23.741Z,10.5773
2023-05-04T00:49:24.210Z,10.6161
2023-05-04T00:50:24.655Z,10.6467
2023-05-04T00:51:24.998Z,10.6666
2023-05-04T00:52:25.387Z,10.8220
2023-05-04T00:53:25.746Z,10.8415
2023-05-04T00:54:26.110Z,10.8431
2023-05-04T00:55:26.492Z,10.8909
2023-05-04T00:56:26.825Z,10.9515
2023-05-04T00:57:27.154Z,11.0922
2023-05-04T00:58:27.540Z,11.0602
2023-05-04T00:59:27.913Z,11.0893
2023-05-04T01:00:28.297Z,11.1197
2023-05-04T01:01:28.764Z,11.1044
2023-05-04T01:02:29.255Z,11.1138
2023-05-04T01:03:29.598Z,11.0839
2023-05-04T01:04:29.953Z,11.1312
2023-05-04T01:05:30.314Z,11.0813
2023-05-04T01:06:30.684Z,11.0701
2023-05-04T01:07:31.073Z,11.1086
2023-05-04T01:08:31.477Z,11.0038
2023-05-04T01:09:31.903Z,10.7827
2023-05-04T01:10:32.242Z,10.6023
2023-05-04T01:11:32.622Z,10.5821
2023-05-04T01:12:33.029Z,10.5324
2023-05-04T01:13:33.371Z,10.5179
2023-05-04T01:14:33.727Z,10.4917
2023-05-04T01:15:34.123Z,10.5454
2023-05-04T01:16:34.538Z,10.5510
2023-05-04T01:17:34.975Z,10.4858
2023-05-04T01:18:35.309Z,10.5666
2023-05-04T01:19:35.657Z,10.6326
2023-05-04T01:20:36.031Z,10.5679
2023-05-04T01:21:36.370Z,10.4304
2023-05-04T01:22:36.721Z,10.5482
2023-05-04T01:23:37.097Z,10.6783
2023-05-04T01:24:37.515Z,10.7725
2023-05-04T01:25:37.880Z,10.7724
2023-05-04T01:26:38.241Z,10.7150
2023-05-04T01:27:38.637Z,10.7963
2023-05-04T01:28:39.021Z,10.8994
2023-05-04T01:29:39.378Z,10.9843
2023-05-04T01:30:39.821Z,11.0559
2023-05-04T01:31:40.139Z,11.1204
2023-05-04T01:32:40.706Z,11.0671
2023-05-04T01:33:41.030Z,11.0708
2023-05-04T01:34:41.434Z,11.1296
2023-05-04T01:35:41.770Z,11.1711
2023-05-04T01:36:42.134Z,11.0779
2023-05-04T01:37:42.490Z,10.8958
2023-05-04T01:38:42.897Z,10.8743
2023-05-04T01:39:43.318Z,11.0047
2023-05-04T01:40:43.680Z,11.1159
2023-05-04T01:41:44.026Z,11.2066
2023-05-04T01:42:44.393Z,11.2425
2023-05-04T01:43:44.752Z,11.2595
2023-05-04T01:44:45.120Z,11.2966
2023-05-04T01:45:45.501Z,11.1483
2023-05-04T01:46:45.898Z,10.9897
2023-05-04T01:47:46.241Z,11.0382
2023-05-04T01:48:46.620Z,10.9449
2023-05-04T01:49:47.013Z,10.8963
2023-05-04T01:50:47.389Z,10.7708
2023-05-04T01:51:47.799Z,10.5771
2023-05-04T01:52:48.178Z,10.6029
2023-05-04T01:53:48.519Z,10.6830
2023-05-04T01:54:48.935Z,10.6184
2023-05-04T01:55:49.274Z,10.4896
2023-05-04T01:56:49.701Z,10.3499
2023-05-04T01:57:50.046Z,10.1555
2023-05-04T01:58:50.459Z,10.0289
2023-05-04T01:59:50.816Z,9.9048
2023-05-04T02:00:51.167Z,9.7927
2023-05-04T02:01:51.550Z,9.7083
2023-05-04T02:02:52.019Z,9.7735
2023-05-04T02:03:52.451Z,9.7954
2023-05-04T02:04:52.834Z,9.7500
2023-05-04T02:05:53.216Z,9.6847
2023-05-04T02:06:53.577Z,9.7044
2023-05-04T02:07:53.957Z,9.7154
2023-05-04T02:08:54.358Z,9.6526
2023-05-04T02:09:54.713Z,9.6724
2023-05-04T02:10:55.068Z,9.6830
2023-05-04T02:11:55.450Z,9.6458
2023-05-04T02:12:55.826Z,9.6346
2023-05-04T02:13:56.216Z,9.6788
2023-05-04T02:14:56.581Z,9.8066
2023-05-04T02:15:57.027Z,9.9167
2023-05-04T02:16:57.349Z,9.9718
2023-05-04T02:17:57.793Z,9.9234
2023-05-04T02:18:58.164Z,9.8787
2023-05-04T02:19:58.536Z,9.9489
2023-05-04T02:20:58.944Z,9.8297
2023-05-04T02:21:59.310Z,9.8164
2023-05-04T02:22:59.642Z,9.8108
2023-05-04T02:24:00.058Z,9.7009
2023-05-04T02:25:00.445Z,9.6915
2023-05-04T02:26:00.817Z,9.7707
2023-05-04T02:27:01.155Z,9.7021
2023-05-04T02:28:01.542Z,9.7167
2023-05-04T02:29:01.943Z,9.8080
2023-05-04T02:30:02.527Z,9.7242
2023-05-04T02:31:03.007Z,9.6175
2023-05-04T02:32:03.580Z,9.5612
2023-05-04T02:33:04.020Z,9.6308
2023-05-04T02:34:04.393Z,9.6710
2023-05-04T02:35:04.790Z,9.5892
2023-05-04T02:36:05.157Z,9.5985
2023-05-04T02:37:07.312Z,9.6022
2023-05-04T02:38:07.890Z,9.5511
2023-05-04T02:39:08.297Z,9.5470
2023-05-04T02:40:08.649Z,9.5125
2023-05-04T02:41:08.994Z,9.4666
2023-05-04T02:42:09.382Z,9.4583
2023-05-04T02:43:09.721Z,9.5104
2023-05-04T02:44:10.124Z,9.6227
2023-05-04T02:45:10.563Z,9.5398
2023-05-04T02:46:10.953Z,9.4902
2023-05-04T02:47:11.270Z,9.4979
2023-05-04T02:48:11.639Z,9.5892
2023-05-04T02:49:11.995Z,9.5966
2023-05-04T02:50:12.408Z,9.5457
2023-05-04T02:51:12.750Z,9.5108
2023-05-04T02:52:13.143Z,9.6496
2023-05-04T02:53:13.497Z,9.8186
2023-05-04T02:54:13.899Z,9.7915
2023-05-04T02:55:14.308Z,9.7040
2023-05-04T02:56:14.682Z,9.7008
2023-05-04T02:57:15.054Z,9.8049
2023-05-04T02:58:15.446Z,9.8340
2023-05-04T02:59:15.836Z,9.7724
2023-05-04T03:00:16.323Z,9.7344
2023-05-04T03:01:16.688Z,9.6161
2023-05-04T03:02:17.036Z,9.5260
2023-05-04T03:03:17.398Z,9.4920
2023-05-04T03:04:17.831Z,9.4818
2023-05-04T03:05:18.168Z,9.4628
2023-05-04T03:06:18.562Z,9.5660
2023-05-04T03:07:18.959Z,9.5423
2023-05-04T03:08:19.327Z,9.5510
2023-05-04T03:09:19.672Z,9.7314
2023-05-04T03:10:20.085Z,9.7589
2023-05-04T03:11:20.425Z,9.7766
2023-05-04T03:12:20.837Z,9.9260
2023-05-04T03:13:21.232Z,10.0559
2023-05-04T03:14:21.599Z,10.1480
2023-05-04T03:15:21.994Z,10.1446
2023-05-04T03:16:22.524Z,10.2069
2023-05-04T03:17:22.847Z,10.2307
2023-05-04T03:18:23.278Z,10.2321
2023-05-04T03:19:23.622Z,10.2854
2023-05-04T03:20:24.029Z,10.3378
2023-05-04T03:21:24.406Z,10.3001
2023-05-04T03:22:24.801Z,10.2206
2023-05-04T03:23:25.233Z,10.2162
2023-05-04T03:24:25.593Z,10.1608
2023-05-04T03:25:25.961Z,10.0816
2023-05-04T03:26:26.346Z,10.1278
2023-05-04T03:27:26.784Z,9.9623
2023-05-04T03:28:27.146Z,9.7969
2023-05-04T03:29:27.561Z,9.7857
2023-05-04T03:30:27.973Z,9.8049
2023-05-04T03:31:28.308Z,9.8485
2023-05-04T03:32:28.710Z,9.9066
2023-05-04T03:33:29.062Z,10.0217
2023-05-04T03:34:29.460Z,10.1195
2023-05-04T03:35:29.813Z,10.0867
2023-05-04T03:36:30.232Z,9.8463
2023-05-04T03:37:30.624Z,9.7727
2023-05-04T03:38:30.987Z,9.6897
2023-05-04T03:39:31.344Z,9.4512
2023-05-04T03:40:31.734Z,9.3913
2023-05-04T03:41:32.131Z,9.3873
2023-05-04T03:42:32.511Z,9.4044
2023-05-04T03:43:32.881Z,9.3711
2023-05-04T03:44:33.320Z,9.3402
2023-05-04T03:45:33.665Z,9.2318
2023-05-04T03:46:34.117Z,9.1387
2023-05-04T03:47:34.465Z,9.2438
2023-05-04T03:48:34.866Z,9.2268
2023-05-04T03:49:35.229Z,9.1995
2023-05-04T03:50:35.624Z,9.1296
2023-05-04T03:51:35.972Z,9.1099
2023-05-04T03:52:36.372Z,9.1346
2023-05-04T03:53:36.783Z,9.2240
2023-05-04T03:54:37.195Z,9.2238
2023-05-04T03:55:37.591Z,9.1837
2023-05-04T03:56:37.963Z,9.2398
2023-05-04T03:57:38.328Z,9.3163
2023-05-04T03:58:38.724Z,9.4187
2023-05-04T03:59:39.122Z,9.5149
2023-05-04T04:00:39.557Z,9.4943
2023-05-04T04:01:39.915Z,9.3637
2023-05-04T04:02:40.405Z,9.3126
2023-05-04T04:03:40.873Z,9.2099
2023-05-04T04:04:41.307Z,9.0984
2023-05-04T04:05:41.723Z,9.0980
2023-05-04T04:06:43.449Z,9.0488
2023-05-04T04:07:43.923Z,9.0406
2023-05-04T04:08:44.337Z,8.9594
2023-05-04T04:09:44.736Z,8.9280
2023-05-04T04:10:45.096Z,8.9434
2023-05-04T04:11:45.465Z,9.0008
2023-05-04T04:12:45.889Z,9.0126
2023-05-04T04:13:46.223Z,8.9959
2023-05-04T04:14:46.696Z,8.9986
2023-05-04T04:15:47.139Z,9.0039
2023-05-04T04:16:47.561Z,8.9492
2023-05-04T04:17:47.926Z,9.0382
2023-05-04T04:18:48.302Z,9.1481
2023-05-04T04:19:48.673Z,9.2287
2023-05-04T04:20:49.051Z,9.2844
2023-05-04T04:21:49.390Z,9.3491
2023-05-04T04:22:49.800Z,9.3293
2023-05-04T04:23:50.157Z,9.2652
2023-05-04T04:24:50.585Z,9.3108
2023-05-04T04:25:50.943Z,9.3597
2023-05-04T04:26:51.317Z,9.1764
2023-05-04T04:27:51.706Z,9.0493
2023-05-04T04:28:52.065Z,9.0826
2023-05-04T04:29:52.461Z,8.9761
2023-05-04T04:30:52.912Z,8.9250
2023-05-04T04:31:53.291Z,8.9706
2023-05-04T04:32:53.698Z,9.0604
2023-05-04T04:33:54.069Z,9.1426
2023-05-04T04:34:54.442Z,9.2519
2023-05-04T04:35:54.799Z,9.1818
2023-05-04T04:36:55.192Z,9.2346
2023-05-04T04:37:55.545Z,9.2030
2023-05-04T04:38:56.020Z,9.1552
2023-05-04T04:39:56.377Z,9.1024
2023-05-04T04:40:56.790Z,9.1063
2023-05-04T04:41:57.148Z,9.1528
2023-05-04T04:42:57.562Z,9.1831
2023-05-04T04:43:57.966Z,9.1112
2023-05-04T04:44:58.396Z,9.0932
2023-05-04T04:45:58.793Z,9.0502
2023-05-04T04:46:59.144Z,9.0031
2023-05-04T04:47:59.551Z,9.0103
2023-05-04T04:48:59.908Z,9.0539
2023-05-04T04:50:00.274Z,9.1875
2023-05-04T04:51:00.674Z,9.2342
2023-05-04T04:52:01.016Z,9.1365
2023-05-04T04:53:01.415Z,9.0738
2023-05-04T04:54:01.774Z,9.0728
2023-05-04T04:55:02.186Z,9.0538
2023-05-04T04:56:02.556Z,9.1301
2023-05-04T04:57:02.918Z,9.1090
2023-05-04T04:58:03.334Z,9.1014
2023-05-04T04:59:03.724Z,9.0839
2023-05-04T05:00:04.574Z,9.0833
2023-05-04T05:01:05.142Z,9.0500
2023-05-04T05:02:05.460Z,9.0631
2023-05-04T05:03:05.869Z,9.0725
2023-05-04T05:04:06.282Z,9.0911
2023-05-04T05:05:06.828Z,9.1365
2023-05-04T05:06:07.213Z,9.1799
2023-05-04T05:07:07.663Z,9.1311
2023-05-04T05:08:08.048Z,9.1225
2023-05-04T05:09:08.440Z,9.1347
2023-05-04T05:10:08.952Z,9.1596
2023-05-04T05:11:09.293Z,9.3132
2023-05-04T05:12:09.671Z,9.3343
2023-05-04T05:13:10.122Z,9.2835
2023-05-04T05:14:10.494Z,9.2278
2023-05-04T05:15:10.857Z,9.2381
2023-05-04T05:16:11.254Z,9.2405
2023-05-04T05:17:11.606Z,9.2637
2023-05-04T05:18:12.063Z,9.2964
2023-05-04T05:19:12.414Z,9.3268
2023-05-04T05:20:12.807Z,9.4248
2023-05-04T05:21:13.208Z,9.5359
2023-05-04T05:22:13.584Z,9.5378
2023-05-04T05:23:13.997Z,9.6504
2023-05-04T05:24:14.361Z,9.7115
2023-05-04T05:25:14.750Z,9.7076
2023-05-04T05:26:15.148Z,9.7403
2023-05-04T05:27:15.517Z,9.8788
2023-05-04T05:28:15.917Z,9.9872
2023-05-04T05:29:16.289Z,10.1248
2023-05-04T05:30:16.660Z,10.1438
2023-05-04T05:31:17.009Z,10.2005
2023-05-04T05:32:17.391Z,10.1811
2023-05-04T05:33:17.898Z,10.0905
2023-05-04T05:34:18.272Z,10.0305
2023-05-04T05:35:18.632Z,10.0610
2023-05-04T05:36:19.000Z,9.9795
2023-05-04T05:37:19.423Z,10.0833
2023-05-04T05:38:19.785Z,10.2935
2023-05-04T05:39:20.178Z,10.3085
2023-05-04T05:40:20.653Z,10.3926
2023-05-04T05:41:21.018Z,10.4355
2023-05-04T05:42:21.365Z,10.4722
2023-05-04T05:43:21.733Z,10.2913
2023-05-04T05:44:22.138Z,10.3072
2023-05-04T05:45:22.546Z,10.3479
2023-05-04T05:46:22.996Z,10.4831
2023-05-04T05:47:23.394Z,10.4593
2023-05-04T05:48:23.697Z,10.3291
2023-05-04T05:49:24.128Z,10.3872
2023-05-04T05:50:24.479Z,10.4560
2023-05-04T05:51:24.880Z,10.3671
2023-05-04T05:52:25.243Z,10.3821
2023-05-04T05:53:25.667Z,10.4271
2023-05-04T05:54:26.036Z,10.4540
2023-05-04T05:55:26.417Z,10.4991
2023-05-04T05:56:26.822Z,10.5403
2023-05-04T05:57:27.213Z,10.6413
2023-05-04T05:58:27.631Z,10.7773
2023-05-04T05:59:28.015Z,10.8424
2023-05-04T06:00:28.422Z,10.8155
2023-05-04T06:01:28.877Z,10.6853
2023-05-04T06:02:29.257Z,10.6152
2023-05-04T06:03:30.782Z,10.6752
2023-05-04T06:04:31.212Z,10.7401
2023-05-04T06:05:32.572Z,10.6642
2023-05-04T06:06:32.968Z,10.7108
2023-05-04T06:07:33.337Z,10.8181
2023-05-04T06:08:33.754Z,10.8376
2023-05-04T06:09:34.165Z,10.8628
2023-05-04T06:10:34.524Z,10.9429
2023-05-04T06:11:34.900Z,10.9394
2023-05-04T06:12:35.294Z,10.9709
2023-05-04T06:13:35.726Z,10.9090
2023-05-04T06:14:36.118Z,10.9085
2023-05-04T06:15:36.542Z,10.8338
2023-05-04T06:16:36.967Z,10.7678
2023-05-04T06:17:37.350Z,10.7511
2023-05-04T06:18:37.682Z,10.7664
2023-05-04T06:19:38.113Z,10.7723
2023-05-04T06:20:38.489Z,10.8263
2023-05-04T06:21:38.894Z,10.7509
2023-05-04T06:22:39.259Z,10.8622
2023-05-04T06:23:39.624Z,10.9963
2023-05-04T06:24:40.040Z,11.0000
2023-05-04T06:25:40.399Z,11.1250
2023-05-04T06:26:40.820Z,11.1676
2023-05-04T06:27:41.197Z,11.0819
2023-05-04T06:28:41.558Z,11.0355
2023-05-04T06:29:41.982Z,11.0229
2023-05-04T06:30:42.324Z,11.0506
2023-05-04T06:31:42.813Z,11.0745
2023-05-04T06:32:43.223Z,11.1907
2023-05-04T06:33:43.615Z,11.3337
2023-05-04T06:34:43.966Z,11.5194
2023-05-04T06:35:44.365Z,11.4876
2023-05-04T06:36:44.823Z,11.4821
2023-05-04T06:37:45.258Z,11.4762
2023-05-04T06:38:45.638Z,11.3232
2023-05-04T06:39:45.978Z,11.3718
2023-05-04T06:40:46.397Z,11.5718
2023-05-04T06:41:46.826Z,11.7296
2023-05-04T06:42:47.165Z,11.7350
2023-05-04T06:43:47.520Z,11.7736
2023-05-04T06:44:47.923Z,11.8138
2023-05-04T06:45:48.291Z,11.7087
2023-05-04T06:46:48.693Z,11.6172
2023-05-04T06:47:49.092Z,11.5786
2023-05-04T06:48:49.464Z,11.5644
2023-05-04T06:49:49.812Z,11.6768
2023-05-04T06:50:50.230Z,11.7609
2023-05-04T06:51:50.636Z,11.8106
2023-05-04T06:52:51.008Z,11.7146
2023-05-04T06:53:51.408Z,11.6620
2023-05-04T06:54:51.840Z,11.5923
2023-05-04T06:55:52.195Z,11.5072
2023-05-04T06:56:52.624Z,11.4824
2023-05-04T06:57:53.033Z,11.5269
2023-05-04T06:58:53.406Z,11.4570
2023-05-04T06:59:53.801Z,11.5540
2023-05-04T07:00:54.173Z,11.6624
2023-05-04T07:01:54.581Z,11.7202
2023-05-04T07:02:54.973Z,11.6452
2023-05-04T07:03:55.393Z,11.7076
2023-05-04T07:04:55.761Z,11.6565
2023-05-04T07:05:56.191Z,11.5915
2023-05-04T07:06:56.563Z,11.5934
2023-05-04T07:07:56.928Z,11.5520
2023-05-04T07:08:57.307Z,11.5007
2023-05-04T07:09:57.717Z,11.4978
2023-05-04T07:10:58.109Z,11.5222
2023-05-04T07:11:58.483Z,11.5051
2023-05-04T07:12:58.972Z,11.6003
2023-05-04T07:13:59.282Z,11.6189
2023-05-04T07:14:59.700Z,11.6265
2023-05-04T07:16:00.166Z,11.6364
2023-05-04T07:17:00.557Z,11.7281
2023-05-04T07:18:00.892Z,11.7048
2023-05-04T07:19:01.277Z,11.7617
2023-05-04T07:20:01.820Z,11.8013
2023-05-04T07:21:21.882Z,11.9114
2023-05-04T07:22:05.247Z,11.9604
2023-05-04T07:23:05.655Z,11.9628
2023-05-04T07:24:06.087Z,11.9906
2023-05-04T07:25:06.455Z,12.0776
2023-05-04T07:26:06.797Z,12.1556
2023-05-04T07:27:07.215Z,12.1411
2023-05-04T07:28:07.569Z,12.0400
2023-05-04T07:29:07.984Z,11.9940
2023-05-04T07:30:08.411Z,11.9544
2023-05-04T07:31:08.804Z,12.0517
2023-05-04T07:32:09.323Z,12.0665
2023-05-04T07:33:09.780Z,12.1924
2023-05-04T07:34:10.198Z,12.3129
2023-05-04T07:35:10.618Z,12.3927
2023-05-04T07:36:11.015Z,12.4724
2023-05-04T07:37:11.522Z,12.4772
2023-05-04T07:38:11.989Z,12.5161
2023-05-04T07:39:12.425Z,12.4979
2023-05-04T07:40:12.805Z,12.5461
2023-05-04T07:41:13.239Z,12.6352
2023-05-04T07:42:13.647Z,12.6936
2023-05-04T07:43:14.013Z,12.7881
2023-05-04T07:44:14.494Z,12.8019
2023-05-04T07:45:14.907Z,12.9072
2023-05-04T07:46:15.396Z,12.9344
2023-05-04T07:47:15.862Z,12.9344
2023-05-04T07:48:17.806Z,13.0041
2023-05-04T07:49:18.488Z,13.1053
2023-05-04T07:50:18.904Z,13.1154
2023-05-04T07:51:19.334Z,13.0701
2023-05-04T07:52:19.744Z,13.0544
2023-05-04T07:53:20.187Z,13.1069
2023-05-04T07:54:22.828Z,13.1952
2023-05-04T07:55:23.523Z,13.2205
2023-05-04T07:56:23.978Z,13.1923
2023-05-04T07:57:24.382Z,13.1151
2023-05-04T07:58:24.766Z,13.2596
2023-05-04T07:59:25.223Z,13.2752
2023-05-04T08:00:25.631Z,13.2586
2023-05-04T08:01:26.082Z,13.2629
2023-05-04T08:02:26.622Z,13.2680
2023-05-04T08:03:27.039Z,13.3523
2023-05-04T08:04:27.433Z,13.4568
2023-05-04T08:05:27.875Z,13.4279
2023-05-04T08:06:28.339Z,13.3380
2023-05-04T08:07:28.754Z,13.2706
2023-05-04T08:08:29.220Z,13.4091
2023-05-04T08:09:29.622Z,13.5764
2023-05-04T08:10:30.009Z,13.7085
2023-05-04T08:11:30.507Z,13.7902
2023-05-04T08:12:30.958Z,13.8463
2023-05-04T08:13:31.328Z,13.9167
2023-05-04T08:14:31.785Z,13.9592
2023-05-04T08:15:32.197Z,13.8671
2023-05-04T08:16:32.653Z,13.7943
2023-05-04T08:17:33.083Z,13.8403
2023-05-04T08:18:33.493Z,13.9526
2023-05-04T08:19:33.965Z,14.0515
2023-05-04T08:20:34.434Z,14.1602
2023-05-04T08:21:34.766Z,14.1648
2023-05-04T08:22:35.223Z,14.2251
2023-05-04T08:23:35.629Z,14.2978
2023-05-04T08:24:36.097Z,14.4032
2023-05-04T08:25:36.520Z,14.4350
2023-05-04T08:26:36.892Z,14.4322
2023-05-04T08:27:37.334Z,14.4863
2023-05-04T08:28:37.736Z,14.4795
2023-05-04T08:29:38.178Z,14.4199
2023-05-04T08:30:38.639Z,14.4973
2023-05-04T08:31:39.059Z,14.5929
2023-05-04T08:32:39.480Z,14.5716
2023-05-04T08:33:39.876Z,14.4889
2023-05-04T08:34:40.255Z,14.5197
2023-05-04T08:35:40.726Z,14.5829
2023-05-04T08:36:41.087Z,14.7629
2023-05-04T08:37:41.541Z,14.8594
2023-05-04T08:38:41.985Z,14.9513
2023-05-04T08:39:42.372Z,14.8416
2023-05-04T08:40:42.833Z,14.7172
2023-05-04T08:41:43.260Z,14.6874
2023-05-04T08:42:43.654Z,14.8387
2023-05-04T08:43:44.090Z,14.9955
2023-05-04T08:44:44.481Z,15.0759
2023-05-04T08:45:44.961Z,15.1208
2023-05-04T08:46:45.379Z,15.0726
2023-05-04T08:47:45.845Z,15.0990
2023-05-04T08:48:46.227Z,15.0516
2023-05-04T08:49:46.626Z,15.0892
2023-05-04T08:50:47.044Z,15.1518
2023-05-04T08:51:47.481Z,15.2315
2023-05-04T08:52:47.883Z,15.2723
2023-05-04T08:53:48.301Z,15.3743
2023-05-04T08:54:48.700Z,15.4653
2023-05-04T08:55:49.147Z,15.5611
2023-05-04T08:56:49.549Z,15.5900
2023-05-04T08:57:51.158Z,15.6946
2023-05-04T08:58:51.626Z,15.7791
2023-05-04T08:59:52.079Z,15.7181
2023-05-04T09:00:52.579Z,15.7748
2023-05-04T09:01:53.025Z,15.8281
2023-05-04T09:02:53.540Z,15.8481
2023-05-04T09:03:54.111Z,15.8488
2023-05-04T09:04:54.583Z,15.8639
2023-05-04T09:05:55.052Z,15.8243
2023-05-04T09:06:55.471Z,15.8158
2023-05-04T09:07:55.917Z,15.8829
2023-05-04T09:08:56.334Z,16.0056
2023-05-04T09:09:56.739Z,16.0702
2023-05-04T09:10:57.139Z,16.1015
2023-05-04T09:11:57.578Z,16.1863
2023-05-04T09:12:58.200Z,16.1881
2023-05-04T09:13:58.627Z,16.1635
2023-05-04T09:14:59.025Z,16.1565
2023-05-04T09:15:59.462Z,16.1823
2023-05-04T09:16:59.877Z,16.2291
2023-05-04T09:18:00.479Z,16.2072
2023-05-04T09:19:00.867Z,16.1898
2023-05-04T09:20:01.398Z,16.2021
2023-05-04T09:21:01.824Z,16.3161
2023-05-04T09:22:02.205Z,16.4130
2023-05-04T09:23:02.589Z,16.5002
2023-05-04T09:24:03.008Z,16.5194
2023-05-04T09:25:03.661Z,16.5813
2023-05-04T09:26:04.175Z,16.6242
2023-05-04T09:27:04.580Z,16.7110
2023-05-04T09:28:05.098Z,16.7334
2023-05-04T09:29:05.502Z,16.7536
2023-05-04T09:30:05.934Z,16.8083
2023-05-04T09:31:06.356Z,16.8406
2023-05-04T09:32:06.770Z,16.9367
2023-05-04T09:33:07.162Z,17.0409
2023-05-04T09:34:07.582Z,17.1707
2023-05-04T09:35:09.519Z,17.1361
2023-05-04T09:36:11.107Z,17.1208
2023-05-04T09:37:11.558Z,17.1808
2023-05-04T09:38:11.950Z,17.1652
2023-05-04T09:39:12.391Z,17.1700
2023-05-04T09:40:12.797Z,17.1487
2023-05-04T09:41:13.182Z,17.1478
2023-05-04T09:42:13.583Z,17.1773
2023-05-04T09:43:13.976Z,17.2616
2023-05-04T09:44:14.441Z,17.3343
2023-05-04T09:45:14.877Z,17.4025
2023-05-04T09:46:15.292Z,17.3474
2023-05-04T09:47:15.681Z,17.4065
2023-05-04T09:48:16.097Z,17.4713
2023-05-04T09:49:16.489Z,17.4756
2023-05-04T09:50:20.124Z,17.4417
2023-05-04T09:51:17.932Z,17.4011
2023-05-04T09:52:18.323Z,17.3291
2023-05-04T09:53:18.770Z,17.3369
2023-05-04T09:54:19.177Z,17.4067
2023-05-04T09:55:19.606Z,17.2315
2023-05-04T09:56:20.015Z,17.1818
2023-05-04T09:57:20.438Z,17.2904
2023-05-04T09:58:20.847Z,17.1974
2023-05-04T09:59:21.278Z,17.2172
2023-05-04T10:00:21.688Z,17.3475
2023-05-04T10:01:22.138Z,17.4676
2023-05-04T10:02:23.525Z,17.6037
2023-05-04T10:03:24.175Z,17.8267
2023-05-04T10:04:24.572Z,17.9487
2023-05-04T10:05:25.048Z,17.7998
2023-05-04T10:06:25.455Z,17.5286
2023-05-04T10:07:25.850Z,17.4672
2023-05-04T10:08:26.244Z,17.4547
2023-05-04T10:09:26.680Z,17.4323
2023-05-04T10:10:27.156Z,17.3475
2023-05-04T10:11:27.576Z,17.3137
2023-05-04T10:12:28.001Z,17.3085
2023-05-04T10:13:28.394Z,17.2138
2023-05-04T10:14:28.810Z,17.0651
2023-05-04T10:15:29.212Z,17.0313
2023-05-04T10:16:29.813Z,17.1483
2023-05-04T10:17:30.176Z,17.2070
2023-05-04T10:18:30.594Z,17.3440
2023-05-04T10:19:30.995Z,17.4467
2023-05-04T10:20:31.409Z,17.4918
2023-05-04T10:21:31.828Z,17.5121
2023-05-04T10:22:32.293Z,17.5835
2023-05-04T10:23:32.698Z,17.5594
2023-05-04T10:24:33.090Z,17.6596
2023-05-04T10:25:33.517Z,17.7750
2023-05-04T10:26:33.952Z,17.8856
2023-05-04T10:27:34.349Z,17.8839
2023-05-04T10:28:34.783Z,17.9058
2023-05-04T10:29:35.192Z,18.0053
2023-05-04T10:30:35.609Z,17.9844
2023-05-04T10:31:36.072Z,18.0813
2023-05-04T10:32:36.479Z,18.1966
2023-05-04T10:33:36.883Z,18.0983
2023-05-04T10:34:37.297Z,17.9671
2023-05-04T10:35:37.712Z,17.9794
2023-05-04T10:36:38.148Z,18.0223
2023-05-04T10:37:38.549Z,18.0776
2023-05-04T10:38:39.014Z,18.1385
2023-05-04T10:39:39.407Z,18.1288
2023-05-04T10:40:39.800Z,17.9999
2023-05-04T10:41:40.250Z,18.0490
2023-05-04T10:42:40.654Z,18.1556
2023-05-04T10:43:41.080Z,18.1271
2023-05-04T10:44:41.461Z,18.1559
2023-05-04T10:45:41.930Z,18.3433
2023-05-04T10:46:42.454Z,18.4717
2023-05-04T10:47:42.898Z,18.6741
2023-05-04T10:48:43.302Z,18.7057
2023-05-04T10:49:43.739Z,18.6282
2023-05-04T10:50:44.174Z,18.6730
2023-05-04T10:51:49.457Z,18.5793
2023-05-04T10:52:47.729Z,18.3384
2023-05-04T10:53:48.171Z,18.3514
2023-05-04T10:54:48.517Z,18.4228
2023-05-04T10:55:48.959Z,18.4738
2023-05-04T10:56:49.343Z,18.6223
2023-05-04T10:57:49.785Z,18.7920
2023-05-04T10:58:50.181Z,18.8560
2023-05-04T10:59:50.609Z,18.8157
2023-05-04T11:00:51.038Z,18.9410
2023-05-04T11:01:51.447Z,19.0335
2023-05-04T11:02:52.033Z,19.0739
2023-05-04T11:03:52.542Z,19.1324
2023-05-04T11:04:52.910Z,19.2465
2023-05-04T11:05:53.364Z,19.3541
2023-05-04T11:06:53.754Z,19.4219
2023-05-04T11:07:54.170Z,19.4879
2023-05-04T11:08:54.566Z,19.5326
2023-05-04T11:09:54.962Z,19.6444
2023-05-04T11:10:55.431Z,19.6544
2023-05-04T11:11:55.837Z,19.7581
2023-05-04T11:12:56.245Z,19.8819
2023-05-04T11:13:56.657Z,19.8845
2023-05-04T11:14:57.074Z,19.9000
2023-05-04T11:15:57.486Z,19.7623
2023-05-04T11:16:57.965Z,19.7535
2023-05-04T11:17:58.383Z,19.7767
2023-05-04T11:18:58.884Z,19.8421
2023-05-04T11:19:59.214Z,19.9279
2023-05-04T11:20:59.652Z,19.9637
2023-05-04T11:22:00.108Z,20.2152
2023-05-04T11:23:00.502Z,20.6035
2023-05-04T11:24:00.923Z,20.7018
2023-05-04T11:25:01.317Z,20.6361
2023-05-04T11:26:01.813Z,20.7084
2023-05-04T11:27:02.181Z,20.7625
2023-05-04T11:28:02.641Z,20.6821
2023-05-04T11:29:03.057Z,20.8084
2023-05-04T11:30:03.559Z,21.1143
2023-05-04T11:31:04.027Z,21.3681
2023-05-04T11:32:04.478Z,21.5610
2023-05-04T11:33:04.879Z,21.7302
2023-05-04T11:34:05.378Z,21.5579
2023-05-04T11:35:05.897Z,21.3073
2023-05-04T11:36:06.392Z,21.2307
2023-05-04T11:37:06.806Z,21.1563
2023-05-04T11:38:07.250Z,21.1495
2023-05-04T11:39:07.703Z,21.2736
2023-05-04T11:40:08.109Z,21.1688
2023-05-04T11:41:08.486Z,21.1765
2023-05-04T11:42:08.964Z,21.2634
2023-05-04T11:43:09.356Z,21.4731
2023-05-04T11:44:09.763Z,21.6815
2023-05-04T11:45:10.240Z,21.8689
2023-05-04T11:46:10.657Z,21.9430
2023-05-04T11:47:11.007Z,22.1116
2023-05-04T11:48:11.605Z,22.2289
2023-05-04T11:49:11.977Z,22.3109
2023-05-04T11:50:12.410Z,22.4198
2023-05-04T11:51:12.835Z,22.6674
2023-05-04T11:52:13.236Z,22.6973
2023-05-04T11:53:13.665Z,22.5424
2023-05-04T11:54:14.168Z,22.3834
2023-05-04T11:55:14.553Z,22.5587
2023-05-04T11:56:14.942Z,22.7789
2023-05-04T11:57:15.347Z,23.0091
2023-05-04T11:58:15.781Z,23.0785
2023-05-04T11:59:16.167Z,22.8469
2023-05-04T12:00:16.580Z,22.7930
2023-05-04T12:01:17.002Z,22.4541
2023-05-04T12:02:17.461Z,22.6146
2023-05-04T12:03:18.016Z,22.7902
2023-05-04T12:04:18.559Z,22.9775
2023-05-04T12:05:19.024Z,23.1026
2023-05-04T12:06:19.420Z,23.2251
2023-05-04T12:07:19.823Z,23.3127
2023-05-04T12:08:20.276Z,23.2833
2023-05-04T12:09:20.630Z,22.9707
2023-05-04T12:10:21.107Z,22.8514
2023-05-04T12:11:21.507Z,23.0524
2023-05-04T12:12:21.929Z,23.0915
2023-05-04T12:13:22.348Z,23.2243
2023-05-04T12:14:22.810Z,23.7491
2023-05-04T12:15:23.261Z,24.0301
2023-05-04T12:16:23.710Z,24.0646