createdAt,value
2024-02-02T00:01:12.179Z,7.87
2024-02-02T00:03:47.600Z,7.49
2024-02-02T00:06:15.636Z,7.23
2024-02-02T00:08:43.534Z,7.12
2024-02-02T00:11:11.479Z,7.87
2024-02-02T00:13:39.427Z,9.17
2024-02-02T00:16:07.729Z,9.36
2024-02-02T00:18:35.767Z,8.70
2024-02-02T00:21:04.351Z,8.12
2024-02-02T00:23:32.352Z,7.70
2024-02-02T00:26:00.275Z,7.37
2024-02-02T00:28:28.288Z,7.36
2024-02-02T00:30:56.139Z,8.47
2024-02-02T00:33:24.227Z,9.71
2024-02-02T00:35:52.131Z,10.31
2024-02-02T00:38:19.956Z,9.71
2024-02-02T00:40:49.188Z,8.91
2024-02-02T00:43:17.340Z,8.27
2024-02-02T00:45:45.245Z,7.81
2024-02-02T00:48:13.313Z,7.48
2024-02-02T00:50:41.182Z,7.53
2024-02-02T00:53:09.121Z,8.80
2024-02-02T00:55:37.028Z,9.55
2024-02-02T00:58:05.521Z,9.08
2024-02-02T01:00:33.547Z,8.40
2024-02-02T01:03:01.784Z,7.82
2024-02-02T01:05:32.254Z,7.38
2024-02-02T01:08:00.188Z,7.63
2024-02-02T01:10:29.315Z,8.75
2024-02-02T01:12:57.275Z,9.64
2024-02-02T01:15:25.768Z,9.47
2024-02-02T01:17:53.981Z,8.63
2024-02-02T01:20:22.011Z,7.95
2024-02-02T01:22:50.121Z,7.44
2024-02-02T01:25:18.130Z,7.61
2024-02-02T01:27:46.078Z,8.71
2024-02-02T01:30:14.267Z,9.49
2024-02-02T01:32:42.190Z,9.10
2024-02-02T01:35:10.124Z,8.30
2024-02-02T01:37:38.246Z,7.70
2024-02-02T01:40:06.817Z,7.83
2024-02-02T01:42:34.825Z,8.96
2024-02-02T01:45:02.982Z,9.72
2024-02-02T01:47:31.604Z,9.30
2024-02-02T01:49:59.712Z,8.52
2024-02-02T01:52:28.118Z,7.94
2024-02-02T01:54:57.033Z,7.53
2024-02-02T01:57:25.055Z,7.29
2024-02-02T01:59:53.152Z,8.17
2024-02-02T02:02:21.342Z,9.36
2024-02-02T02:04:49.236Z,9.68
2024-02-02T02:07:17.733Z,8.98
2024-02-02T02:09:46.690Z,8.29
2024-02-02T02:12:14.684Z,7.76
2024-02-02T02:14:43.409Z,7.42
2024-02-02T02:17:11.354Z,8.08
2024-02-02T02:19:40.712Z,9.16
2024-02-02T02:22:08.796Z,9.54
2024-02-02T02:24:37.726Z,8.81
2024-02-02T02:27:05.743Z,8.15
2024-02-02T02:29:33.707Z,7.66
2024-02-02T02:32:01.655Z,7.30
2024-02-02T02:34:30.147Z,7.35
2024-02-02T02:36:58.638Z,8.65
2024-02-02T02:39:26.524Z,9.72
2024-02-02T02:41:54.447Z,9.57
2024-02-02T02:44:22.438Z,8.80
2024-02-02T02:46:52.797Z,8.20
2024-02-02T02:49:21.086Z,7.78
2024-02-02T02:51:49.194Z,7.47
2024-02-02T02:54:17.079Z,7.25
2024-02-02T02:56:45.079Z,7.06
2024-02-02T02:59:12.974Z,6.88
2024-02-02T03:01:40.921Z,6.95
2024-02-02T03:04:09.388Z,8.16
2024-02-02T03:06:37.371Z,9.52
2024-02-02T03:09:06.084Z,10.24
2024-02-02T03:11:34.150Z,9.70
2024-02-02T03:14:02.211Z,8.95
2024-02-02T03:16:30.167Z,8.36
2024-02-02T03:18:58.179Z,7.94
2024-02-02T03:21:26.173Z,7.58
2024-02-02T03:23:54.806Z,7.26
2024-02-02T03:26:22.830Z,6.98
2024-02-02T03:28:50.711Z,6.76
2024-02-02T03:31:18.553Z,6.58
2024-02-02T03:33:46.633Z,6.94
2024-02-02T03:36:14.655Z,8.32
2024-02-02T03:38:42.618Z,9.20
2024-02-02T03:41:10.540Z,8.77
2024-02-02T03:43:38.432Z,8.12
2024-02-02T03:46:06.311Z,7.65
2024-02-02T03:48:34.321Z,7.31
2024-02-02T03:51:02.254Z,7.04
2024-02-02T03:53:30.387Z,6.81
2024-02-02T03:55:59.389Z,6.63
2024-02-02T03:58:27.624Z,6.78
2024-02-02T04:00:56.959Z,8.19
2024-02-02T04:03:25.116Z,9.39
2024-02-02T04:05:53.447Z,9.56
2024-02-02T04:08:21.398Z,8.95
2024-02-02T04:10:49.374Z,8.23
2024-02-02T04:13:17.298Z,7.72
2024-02-02T04:15:45.482Z,7.37
2024-02-02T04:18:14.029Z,7.06
2024-02-02T04:20:41.976Z,6.80
2024-02-02T04:23:09.977Z,6.86
2024-02-02T04:25:38.171Z,8.12
2024-02-02T04:28:09.354Z,9.40
2024-02-02T04:30:37.436Z,9.41
2024-02-02T04:33:06.109Z,8.67
2024-02-02T04:35:36.158Z,7.99
2024-02-02T04:38:05.630Z,7.50
2024-02-02T04:40:33.938Z,7.12
2024-02-02T04:43:01.846Z,6.82
2024-02-02T04:45:30.165Z,6.80
2024-02-02T04:47:58.334Z,8.05
2024-02-02T04:50:26.984Z,9.42
2024-02-02T04:52:54.869Z,9.39
2024-02-02T04:55:22.873Z,8.69
2024-02-02T04:57:50.966Z,8.05
2024-02-02T05:00:19.270Z,7.61
2024-02-02T05:02:48.580Z,7.27
2024-02-02T05:05:16.524Z,7.01
2024-02-02T05:07:44.596Z,6.80
2024-02-02T05:10:13.055Z,6.70
2024-02-02T05:12:41.004Z,6.90
2024-02-02T05:15:09.697Z,7.70
2024-02-02T05:17:37.863Z,8.82
2024-02-02T05:20:06.918Z,9.44
2024-02-02T05:22:34.817Z,9.55
2024-02-02T05:25:03.050Z,8.94
2024-02-02T05:27:31.123Z,8.26
2024-02-02T05:29:59.210Z,7.76
2024-02-02T05:32:27.261Z,7.37
2024-02-02T05:34:55.118Z,7.06
2024-02-02T05:37:23.315Z,7.06
2024-02-02T05:39:51.193Z,8.23
2024-02-02T05:42:20.223Z,9.04
2024-02-02T05:44:48.224Z,8.75
2024-02-02T05:47:16.186Z,8.09
2024-02-02T05:49:44.069Z,7.58
2024-02-02T05:52:12.206Z,7.18
2024-02-02T05:54:40.212Z,6.86
2024-02-02T05:57:08.198Z,6.61
2024-02-02T05:59:36.697Z,6.73
2024-02-02T06:02:04.587Z,8.09
2024-02-02T06:04:32.529Z,9.13
2024-02-02T06:07:00.512Z,9.56
2024-02-02T06:09:28.672Z,9.00
2024-02-02T06:11:56.839Z,8.29
2024-02-02T06:14:26.965Z,7.75
2024-02-02T06:16:54.932Z,7.39
2024-02-02T06:19:22.932Z,7.10
2024-02-02T06:21:50.988Z,6.89
2024-02-02T06:24:18.929Z,7.37
2024-02-02T06:26:47.027Z,8.50
2024-02-02T06:29:14.972Z,9.23
2024-02-02T06:31:42.848Z,8.88
2024-02-02T06:34:10.884Z,8.25
2024-02-02T06:36:38.826Z,7.76
2024-02-02T06:39:06.930Z,7.41
2024-02-02T06:41:34.890Z,7.14
2024-02-02T06:44:02.786Z,7.09
2024-02-02T06:46:30.740Z,8.10
2024-02-02T06:48:58.751Z,9.41
2024-02-02T06:51:26.820Z,10.40
2024-02-02T06:53:54.791Z,10.36
2024-02-02T06:56:44.070Z,9.50
2024-02-02T06:59:12.611Z,8.67
2024-02-02T07:01:40.598Z,8.18
2024-02-02T07:04:12.706Z,7.86
2024-02-02T07:06:40.821Z,7.62
2024-02-02T07:09:21.424Z,7.42
2024-02-02T07:12:00.029Z,7.20
2024-02-02T07:14:34.270Z,7.15
2024-02-02T07:17:02.297Z,8.00
2024-02-02T07:19:41.927Z,9.09
2024-02-02T07:22:29.349Z,9.67
2024-02-02T07:24:57.349Z,9.14
2024-02-02T07:27:52.728Z,8.52
2024-02-02T07:30:45.707Z,7.99
2024-02-02T07:33:28.734Z,7.56
2024-02-02T07:36:00.538Z,7.29
2024-02-02T07:38:43.597Z,7.25
2024-02-02T07:41:15.857Z,7.93
2024-02-02T07:43:44.347Z,8.85
2024-02-02T07:46:15.481Z,9.06
2024-02-02T07:48:45.503Z,8.53
2024-02-02T07:51:14.319Z,8.02
2024-02-02T07:53:45.554Z,7.68
2024-02-02T07:56:14.153Z,7.43
2024-02-02T07:58:42.135Z,7.28
2024-02-02T08:01:10.590Z,7.35
2024-02-02T08:03:39.166Z,7.92
2024-02-02T08:06:08.123Z,8.75
2024-02-02T08:08:37.533Z,9.67
2024-02-02T08:11:05.751Z,10.39
2024-02-02T08:13:34.169Z,9.91
2024-02-02T08:16:02.236Z,9.26
2024-02-02T08:18:30.510Z,8.79
2024-02-02T08:20:58.860Z,8.43
2024-02-02T08:23:27.106Z,8.16
2024-02-02T08:25:55.207Z,7.92
2024-02-02T08:28:23.268Z,7.73
2024-02-02T08:30:51.236Z,7.59
2024-02-02T08:33:19.348Z,8.21
2024-02-02T08:35:47.361Z,9.80
2024-02-02T08:38:15.815Z,10.72
2024-02-02T08:40:49.363Z,10.20
2024-02-02T08:43:21.051Z,9.48
2024-02-02T08:46:11.964Z,8.90
2024-02-02T08:48:58.302Z,8.44
2024-02-02T08:51:47.944Z,8.18
2024-02-02T08:54:16.062Z,8.14
2024-02-02T08:56:48.799Z,8.16
2024-02-02T08:59:40.654Z,8.19
2024-02-02T09:02:26.395Z,8.17
2024-02-02T09:04:58.214Z,8.10
2024-02-02T09:07:26.309Z,8.13
2024-02-02T09:09:54.290Z,8.15
2024-02-02T09:12:25.167Z,8.17
2024-02-02T09:14:53.138Z,8.16
2024-02-02T09:17:21.197Z,8.23
2024-02-02T09:19:49.148Z,8.81
2024-02-02T09:22:17.491Z,10.13
2024-02-02T09:24:48.412Z,10.82
2024-02-02T09:27:34.140Z,10.42
2024-02-02T09:30:06.796Z,9.90
2024-02-02T09:32:34.948Z,9.65
2024-02-02T09:35:04.642Z,9.49
2024-02-02T09:37:50.435Z,9.49
2024-02-02T09:40:43.474Z,9.56
2024-02-02T09:43:30.044Z,9.57
2024-02-02T09:46:37.066Z,9.52
2024-02-02T09:49:15.885Z,9.68
2024-02-02T09:51:57.057Z,9.70
2024-02-02T09:55:09.732Z,9.50
2024-02-02T09:57:51.700Z,9.41
2024-02-02T10:00:23.722Z,9.27
2024-02-02T10:02:54.581Z,9.19
2024-02-02T10:06:01.309Z,9.23
2024-02-02T10:08:35.318Z,9.21
2024-02-02T10:11:12.459Z,9.30
2024-02-02T10:13:47.962Z,9.33
2024-02-02T10:16:47.140Z,9.22
2024-02-02T10:19:48.204Z,9.05
2024-02-02T10:22:40.118Z,9.07
2024-02-02T10:25:36.234Z,9.18
2024-02-02T10:28:08.203Z,9.13
2024-02-02T10:30:50.072Z,9.00
2024-02-02T10:33:47.138Z,9.00
2024-02-02T10:36:53.586Z,8.91
2024-02-02T10:39:29.813Z,8.91
2024-02-02T10:42:59.933Z,8.85
2024-02-02T10:45:49.068Z,8.85
2024-02-02T10:48:35.327Z,8.73
2024-02-02T10:51:29.416Z,8.66
2024-02-02T10:54:21.545Z,8.53
2024-02-02T10:56:56.192Z,8.34
2024-02-02T10:59:32.992Z,8.22
2024-02-02T11:02:13.457Z,8.13
2024-02-02T11:04:54.504Z,8.11
2024-02-02T11:07:23.301Z,8.02
2024-02-02T11:09:57.776Z,8.02
2024-02-02T11:12:27.258Z,8.01
2024-02-02T11:15:00.104Z,8.04
2024-02-02T11:17:38.129Z,8.05
2024-02-02T11:20:28.008Z,8.06
2024-02-02T11:23:31.858Z,8.02
2024-02-02T11:26:21.799Z,7.98
2024-02-02T11:28:58.026Z,7.98
2024-02-02T11:31:36.063Z,7.98
2024-02-02T11:34:14.739Z,8.00
2024-02-02T11:36:59.598Z,7.99
2024-02-02T11:39:33.600Z,7.99
2024-02-02T11:42:04.288Z,7.98
2024-02-02T11:44:32.382Z,7.98
2024-02-02T11:47:01.130Z,7.97
2024-02-02T11:49:37.112Z,8.01
2024-02-02T11:52:12.875Z,7.96
2024-02-02T11:54:47.091Z,7.92
2024-02-02T11:57:21.999Z,7.91
2024-02-02T11:59:54.770Z,7.92
2024-02-02T12:03:01.981Z,7.96
2024-02-02T12:05:45.667Z,7.98
2024-02-02T12:08:23.307Z,8.01
2024-02-02T12:10:51.876Z,8.02
2024-02-02T12:13:22.753Z,8.06
2024-02-02T12:15:54.075Z,8.10
2024-02-02T12:18:22.246Z,8.13
2024-02-02T12:20:50.554Z,8.12
2024-02-02T12:23:18.535Z,8.16
2024-02-02T12:25:46.492Z,8.15
2024-02-02T12:28:14.537Z,8.11
2024-02-02T12:30:42.623Z,8.10
2024-02-02T12:33:10.676Z,8.09
2024-02-02T12:35:39.224Z,8.07
2024-02-02T12:38:07.497Z,8.04
2024-02-02T12:40:35.772Z,8.04
2024-02-02T12:43:03.771Z,8.04
2024-02-02T12:45:34.491Z,8.03
2024-02-02T12:48:03.554Z,8.05
2024-02-02T12:50:32.996Z,8.05
2024-02-02T12:53:00.939Z,8.01
2024-02-02T12:55:29.284Z,7.99
2024-02-02T12:57:57.189Z,7.97
2024-02-02T13:00:25.995Z,8.00
2024-02-02T13:02:55.947Z,8.95
2024-02-02T13:05:27.514Z,10.34
2024-02-02T13:07:57.609Z,10.51
2024-02-02T13:10:38.892Z,10.05
2024-02-02T13:13:19.020Z,9.56
2024-02-02T13:15:47.315Z,9.21
2024-02-02T13:18:20.843Z,8.95
2024-02-02T13:20:53.802Z,8.70
2024-02-02T13:23:24.937Z,8.48
2024-02-02T13:25:54.406Z,8.31
2024-02-02T13:28:22.433Z,8.15
2024-02-02T13:30:55.648Z,8.20
2024-02-02T13:33:31.545Z,9.41
2024-02-02T13:36:00.882Z,10.04
2024-02-02T13:38:32.374Z,9.65
2024-02-02T13:41:00.856Z,9.20
2024-02-02T13:43:29.734Z,8.88
2024-02-02T13:46:08.801Z,8.63
2024-02-02T13:48:44.451Z,8.42
2024-02-02T13:51:13.338Z,8.25
2024-02-02T13:53:41.583Z,8.13
2024-02-02T13:56:11.770Z,8.06
2024-02-02T13:58:43.916Z,8.09
2024-02-02T14:01:21.577Z,9.23
2024-02-02T14:03:55.554Z,10.81
2024-02-02T14:06:25.007Z,11.02
2024-02-02T14:08:55.585Z,10.39
2024-02-02T14:11:25.686Z,9.77
2024-02-02T14:13:54.857Z,9.34
2024-02-02T14:16:28.361Z,9.02
2024-02-02T14:19:06.568Z,8.77
2024-02-02T14:21:36.309Z,8.58
2024-02-02T14:24:16.107Z,8.44
2024-02-02T14:27:04.770Z,8.31
2024-02-02T14:29:44.319Z,8.18
2024-02-02T14:32:12.806Z,8.05
2024-02-02T14:34:41.820Z,7.93
2024-02-02T14:37:12.269Z,8.12
2024-02-02T14:39:40.253Z,9.48
2024-02-02T14:42:08.320Z,10.13
2024-02-02T14:44:36.619Z,9.74
2024-02-02T14:47:07.411Z,9.26
2024-02-02T14:49:35.773Z,8.92
2024-02-02T14:52:04.138Z,8.68
2024-02-02T14:54:32.091Z,8.49
2024-02-02T14:57:00.536Z,8.31
2024-02-02T14:59:40.645Z,8.18
2024-02-02T15:02:13.765Z,8.07
2024-02-02T15:04:41.999Z,8.01
2024-02-02T15:07:10.073Z,7.99
2024-02-02T15:09:39.608Z,7.95
2024-02-02T15:12:08.016Z,7.91
2024-02-02T15:14:36.716Z,7.85
2024-02-02T15:17:04.875Z,7.85
2024-02-02T15:19:33.223Z,8.12
2024-02-02T15:22:01.411Z,9.63
2024-02-02T15:24:29.407Z,11.02
2024-02-02T15:26:57.409Z,11.61
2024-02-02T15:29:25.579Z,11.09
2024-02-02T15:31:53.498Z,10.45
2024-02-02T15:34:21.623Z,9.96
2024-02-02T15:36:49.767Z,9.60
2024-02-02T15:39:26.527Z,9.33
2024-02-02T15:41:58.875Z,9.07
2024-02-02T15:44:26.802Z,8.90
2024-02-02T15:46:54.742Z,8.77
2024-02-02T15:49:22.791Z,8.67
2024-02-02T15:51:50.815Z,8.57
2024-02-02T15:54:19.857Z,8.47
2024-02-02T15:56:48.410Z,8.41
2024-02-02T15:59:16.776Z,8.37
2024-02-02T16:01:51.759Z,8.31
2024-02-02T16:04:19.751Z,8.25
2024-02-02T16:06:47.945Z,8.21
2024-02-02T16:09:16.044Z,8.18
2024-02-02T16:11:43.960Z,8.15
2024-02-02T16:14:12.214Z,8.09
2024-02-02T16:16:40.189Z,8.05
2024-02-02T16:19:08.154Z,8.00
2024-02-02T16:21:36.767Z,7.97
2024-02-02T16:24:05.370Z,7.96
2024-02-02T16:26:33.367Z,7.95
2024-02-02T16:29:01.313Z,7.93
2024-02-02T16:31:29.261Z,7.91
2024-02-02T16:33:57.386Z,7.90
2024-02-02T16:36:25.464Z,7.87
2024-02-02T16:38:53.441Z,7.86
2024-02-02T16:41:21.750Z,7.86
2024-02-02T16:43:49.635Z,7.84
2024-02-02T16:46:17.510Z,7.84
2024-02-02T16:48:46.983Z,7.83
2024-02-02T16:51:18.202Z,7.86
2024-02-02T16:53:46.804Z,7.88
2024-02-02T16:56:18.712Z,7.89
2024-02-02T16:58:46.643Z,7.89
2024-02-02T17:01:14.527Z,7.92
2024-02-02T17:03:43.070Z,7.94
2024-02-02T17:06:11.740Z,7.95
2024-02-02T17:08:40.841Z,7.97
2024-02-02T17:11:09.076Z,7.98
2024-02-02T17:13:36.934Z,8.02
2024-02-02T17:16:05.939Z,8.03
2024-02-02T17:18:34.589Z,8.02
2024-02-02T17:21:03.548Z,8.03
2024-02-02T17:23:31.905Z,8.06
2024-02-02T17:25:59.824Z,8.10
2024-02-02T17:28:27.786Z,8.12
2024-02-02T17:30:55.844Z,8.08
2024-02-02T17:33:23.972Z,8.06
2024-02-02T17:35:51.971Z,8.08
2024-02-02T17:38:19.941Z,8.08
2024-02-02T17:40:47.890Z,8.08
2024-02-02T17:43:15.980Z,8.09
2024-02-02T17:45:44.020Z,8.10
2024-02-02T17:48:12.732Z,8.12
2024-02-02T17:50:44.624Z,8.11
2024-02-02T17:53:12.985Z,8.07
2024-02-02T17:55:40.953Z,8.10
2024-02-02T17:58:09.744Z,8.09
2024-02-02T18:00:37.685Z,8.07
2024-02-02T18:03:05.632Z,8.10
2024-02-02T18:05:33.675Z,8.09
2024-02-02T18:08:01.971Z,8.07
2024-02-02T18:10:30.673Z,8.11
2024-02-02T18:13:00.196Z,8.13
2024-02-02T18:15:28.279Z,8.13
2024-02-02T18:17:56.396Z,8.14
2024-02-02T18:20:24.427Z,8.16
2024-02-02T18:22:53.613Z,8.17
2024-02-02T18:25:22.890Z,8.20
2024-02-02T18:27:53.165Z,8.20
2024-02-02T18:30:21.234Z,8.20
2024-02-02T18:32:49.579Z,8.19
2024-02-02T18:35:17.915Z,8.20
2024-02-02T18:37:46.549Z,8.22
2024-02-02T18:40:14.841Z,8.21
2024-02-02T18:42:42.799Z,8.23
2024-02-02T18:45:11.024Z,8.26
2024-02-02T18:47:39.321Z,8.28
2024-02-02T18:50:07.951Z,8.33
2024-02-02T18:52:36.034Z,8.36
2024-02-02T18:55:04.174Z,8.43
2024-02-02T18:57:32.064Z,8.49
2024-02-02T19:00:00.145Z,8.47
2024-02-02T19:02:28.214Z,8.43
2024-02-02T19:04:56.276Z,8.44
2024-02-02T19:07:26.794Z,8.45
2024-02-02T19:09:55.024Z,8.41
2024-02-02T19:12:23.139Z,8.38
2024-02-02T19:14:52.198Z,8.37
2024-02-02T19:17:20.104Z,8.34
2024-02-02T19:19:49.093Z,8.33
2024-02-02T19:22:17.280Z,8.32
2024-02-02T19:24:47.452Z,8.34
2024-02-02T19:27:15.582Z,8.36
2024-02-02T19:29:43.555Z,8.36
2024-02-02T19:32:14.393Z,8.35
2024-02-02T19:34:42.773Z,8.36
2024-02-02T19:37:10.789Z,8.34
2024-02-02T19:39:38.925Z,8.34
2024-02-02T19:42:07.477Z,8.33
2024-02-02T19:44:35.420Z,8.32
2024-02-02T19:47:03.448Z,8.34
2024-02-02T19:49:33.981Z,8.35
2024-02-02T19:52:02.093Z,8.37
2024-02-02T19:54:32.241Z,8.38
2024-02-02T19:57:00.212Z,8.38
2024-02-02T19:59:28.097Z,8.40
2024-02-02T20:13:17.538Z,8.40
2024-02-02T20:15:45.507Z,8.44
2024-02-02T20:18:13.800Z,8.48
2024-02-02T20:20:41.979Z,8.50
2024-02-02T20:23:09.942Z,8.50
2024-02-02T20:25:37.984Z,8.50
2024-02-02T20:28:05.986Z,8.50
2024-02-02T20:30:33.961Z,8.52
2024-02-02T20:33:01.891Z,8.51
2024-02-02T20:35:30.001Z,8.52
2024-02-02T20:37:58.769Z,8.53
2024-02-02T20:40:26.637Z,8.51
2024-02-02T20:42:54.647Z,8.51
2024-02-02T20:45:22.472Z,8.52
2024-02-02T20:47:50.302Z,8.53
2024-02-02T20:50:23.617Z,8.52
2024-02-02T20:52:51.609Z,8.51
2024-02-02T20:55:19.518Z,8.52
2024-02-02T20:57:49.160Z,8.51
2024-02-02T21:00:18.497Z,8.54
2024-02-02T21:02:46.435Z,8.54
2024-02-02T21:05:14.690Z,8.57
2024-02-02T21:07:42.656Z,8.57
2024-02-02T21:10:11.063Z,8.60
2024-02-02T21:12:41.852Z,8.61
2024-02-02T21:15:11.953Z,8.75
2024-02-02T21:17:46.075Z,10.01
2024-02-02T21:20:14.794Z,11.44
2024-02-02T21:22:42.762Z,11.71
2024-02-02T21:25:10.731Z,11.20
2024-02-02T21:27:38.777Z,10.70
2024-02-02T21:30:07.261Z,10.30
2024-02-02T21:32:35.218Z,10.01
2024-02-02T21:35:03.257Z,9.80
2024-02-02T21:37:31.168Z,9.63
2024-02-02T21:39:59.014Z,9.51
2024-02-02T21:42:26.939Z,9.39
2024-02-02T21:44:54.780Z,9.32
2024-02-02T21:47:22.751Z,9.26
2024-02-02T21:49:50.768Z,9.47
2024-02-02T21:52:18.793Z,10.80
2024-02-02T21:54:46.738Z,11.51
2024-02-02T21:57:14.718Z,11.04
2024-02-02T21:59:42.735Z,10.52
2024-02-02T22:02:10.748Z,10.12
2024-02-02T22:04:38.619Z,9.84
2024-02-02T22:07:06.559Z,9.63
2024-02-02T22:09:34.479Z,9.47
2024-02-02T22:12:02.593Z,9.78
2024-02-02T22:14:33.827Z,11.12
2024-02-02T22:17:01.726Z,11.96
2024-02-02T22:19:29.675Z,11.45
2024-02-02T22:21:58.340Z,10.87
2024-02-02T22:24:27.973Z,10.39
2024-02-02T22:26:55.836Z,10.05
2024-02-02T22:29:23.851Z,9.80
2024-02-02T22:31:51.756Z,9.97
2024-02-02T22:34:19.711Z,11.11
2024-02-02T22:36:47.589Z,11.41
2024-02-02T22:39:16.088Z,10.89
2024-02-02T22:41:44.274Z,10.38
2024-02-02T22:44:12.171Z,10.04
2024-02-02T22:46:40.069Z,9.85
2024-02-02T22:49:08.144Z,10.58
2024-02-02T22:51:44.252Z,11.59
2024-02-02T22:54:12.403Z,11.59
2024-02-02T22:56:41.293Z,10.89
2024-02-02T22:59:09.216Z,10.34
2024-02-02T23:01:37.353Z,10.01
2024-02-02T23:04:05.646Z,10.69
2024-02-02T23:06:33.771Z,11.80
2024-02-02T23:09:02.234Z,11.56
2024-02-02T23:11:30.100Z,10.87
2024-02-02T23:13:58.017Z,10.38
2024-02-02T23:16:26.087Z,10.38
2024-02-02T23:18:54.027Z,11.34
2024-02-02T23:21:22.035Z,11.87
2024-02-02T23:23:50.071Z,11.17
2024-02-02T23:26:18.375Z,10.54
2024-02-02T23:28:46.205Z,10.38
2024-02-02T23:31:14.981Z,11.23
2024-02-02T23:33:43.523Z,12.03
2024-02-02T23:36:11.823Z,11.70
2024-02-02T23:38:41.166Z,11.02
2024-02-02T23:41:09.085Z,10.47
2024-02-02T23:43:36.903Z,10.40
2024-02-02T23:46:05.706Z,11.26
2024-02-02T23:48:34.025Z,11.99
2024-02-02T23:51:02.301Z,11.59
2024-02-02T23:53:30.126Z,10.89
2024-02-02T23:55:58.209Z,10.47
2024-02-02T23:58:26.618Z,11.13
