createdAt,value
2022-08-05T00:01:29.075Z,4.05
2022-08-05T00:03:57.045Z,3.85
2022-08-05T00:06:29.371Z,4.18
2022-08-05T00:09:00.599Z,4.53
2022-08-05T00:11:34.448Z,3.97
2022-08-05T00:14:13.065Z,4.25
2022-08-05T00:16:52.712Z,3.83
2022-08-05T00:19:22.563Z,4.28
2022-08-05T00:21:50.448Z,4.10
2022-08-05T00:24:19.124Z,4.07
2022-08-05T00:26:52.982Z,4.25
2022-08-05T00:29:25.541Z,4.80
2022-08-05T00:32:13.413Z,4.05
2022-08-05T00:34:54.484Z,4.13
2022-08-05T00:37:51.302Z,4.43
2022-08-05T00:40:17.785Z,4.65
2022-08-05T00:42:53.658Z,4.18
2022-08-05T00:45:37.803Z,4.28
2022-08-05T00:48:10.073Z,4.50
2022-08-05T00:50:37.888Z,4.85
2022-08-05T00:53:09.841Z,4.50
2022-08-05T00:55:51.468Z,4.15
2022-08-05T00:58:19.111Z,4.60
2022-08-05T01:00:47.359Z,4.80
2022-08-05T01:03:22.391Z,5.28
2022-08-05T01:05:51.203Z,4.63
2022-08-05T01:08:41.246Z,4.53
2022-08-05T01:11:36.858Z,4.22
2022-08-05T01:14:09.688Z,4.72
2022-08-05T01:16:45.309Z,4.70
2022-08-05T01:19:46.092Z,4.47
2022-08-05T01:22:24.434Z,4.70
2022-08-05T01:25:24.706Z,4.70
2022-08-05T01:28:37.423Z,4.43
2022-08-05T01:31:19.208Z,4.18
2022-08-05T01:33:51.976Z,4.10
2022-08-05T01:36:21.162Z,5.15
2022-08-05T01:38:56.022Z,4.70
2022-08-05T01:41:25.529Z,4.60
2022-08-05T01:43:53.836Z,4.72
2022-08-05T01:46:42.077Z,4.72
2022-08-05T01:49:23.300Z,4.65
2022-08-05T01:51:54.165Z,4.53
2022-08-05T01:54:24.638Z,4.53
2022-08-05T01:58:11.967Z,4.80
2022-08-05T01:59:40.849Z,5.32
2022-08-05T02:02:14.212Z,4.47
2022-08-05T02:04:43.120Z,4.47
2022-08-05T02:07:22.161Z,4.65
2022-08-05T02:09:50.864Z,5.00
2022-08-05T02:12:50.877Z,4.90
2022-08-05T02:15:23.405Z,5.10
2022-08-05T02:18:27.584Z,4.65
2022-08-05T02:21:06.694Z,5.03
2022-08-05T02:23:44.692Z,5.00
2022-08-05T02:26:13.523Z,4.90
2022-08-05T02:28:44.590Z,4.72
2022-08-05T02:31:16.634Z,5.53
2022-08-05T02:33:57.696Z,5.97
2022-08-05T02:36:27.657Z,4.97
2022-08-05T02:38:58.468Z,4.65
2022-08-05T02:41:28.785Z,5.28
2022-08-05T02:44:11.200Z,4.97
2022-08-05T02:46:53.240Z,5.68
2022-08-05T02:49:27.433Z,4.60
2022-08-05T02:52:11.643Z,5.05
2022-08-05T02:54:42.277Z,4.93
2022-08-05T02:58:09.288Z,5.00
2022-08-05T03:00:01.677Z,5.10
2022-08-05T03:02:38.360Z,5.25
2022-08-05T03:05:08.725Z,5.00
2022-08-05T03:08:00.505Z,5.70
2022-08-05T03:10:25.662Z,5.40
2022-08-05T03:12:54.033Z,5.57
2022-08-05T03:15:23.586Z,6.07
2022-08-05T03:17:54.200Z,5.40
2022-08-05T03:20:22.373Z,5.90
2022-08-05T03:22:50.868Z,5.72
2022-08-05T03:25:32.463Z,5.60
2022-08-05T03:28:08.462Z,5.75
2022-08-05T03:30:35.854Z,5.18
2022-08-05T03:33:05.702Z,5.50
2022-08-05T03:35:33.851Z,5.47
2022-08-05T03:38:01.122Z,5.63
2022-08-05T03:40:32.071Z,5.35
2022-08-05T03:42:59.616Z,5.65
2022-08-05T03:45:58.315Z,5.53
2022-08-05T03:48:29.760Z,5.28
2022-08-05T03:52:37.149Z,9.55
2022-08-05T03:55:00.468Z,11.18
2022-08-05T03:57:16.433Z,9.07
2022-08-05T03:59:54.850Z,9.98
2022-08-05T04:02:37.704Z,9.23
2022-08-05T04:05:09.559Z,6.88
2022-08-05T04:07:57.192Z,5.90
2022-08-05T04:10:27.832Z,6.18
2022-08-05T04:12:55.575Z,5.82
2022-08-05T04:15:25.916Z,6.90
2022-08-05T04:17:56.338Z,6.43
2022-08-05T04:20:24.359Z,7.85
2022-08-05T04:22:51.371Z,8.73
2022-08-05T04:25:18.283Z,7.63
2022-08-05T04:27:57.430Z,7.22
2022-08-05T04:30:27.180Z,6.88
2022-08-05T04:32:55.253Z,6.53
2022-08-05T04:35:23.245Z,6.35
2022-08-05T04:38:02.201Z,5.57
2022-08-05T04:40:35.327Z,6.45
2022-08-05T04:43:02.217Z,6.30
2022-08-05T04:45:47.927Z,5.55
2022-08-05T04:48:27.988Z,5.57
2022-08-05T04:51:03.593Z,6.60
2022-08-05T04:53:38.842Z,5.82
2022-08-05T05:00:25.495Z,5.60
2022-08-05T05:02:52.370Z,6.10
2022-08-05T05:05:28.066Z,5.90
2022-08-05T05:08:01.856Z,5.93
2022-08-05T05:10:30.553Z,5.55
2022-08-05T05:13:00.237Z,5.60
2022-08-05T05:15:56.841Z,6.13
2022-08-05T05:18:31.582Z,5.72
2022-08-05T05:21:01.345Z,5.40
2022-08-05T05:23:39.138Z,5.10
2022-08-05T05:26:14.666Z,5.10
2022-08-05T05:28:42.811Z,5.20
2022-08-05T05:31:11.644Z,5.30
2022-08-05T05:33:58.627Z,5.18
2022-08-05T05:36:24.932Z,5.00
2022-08-05T05:38:57.090Z,5.65
2022-08-05T05:41:24.056Z,5.07
2022-08-05T05:43:58.461Z,5.80
2022-08-05T05:46:27.270Z,5.18
2022-08-05T05:48:53.862Z,5.10
2022-08-05T05:51:25.702Z,5.75
2022-08-05T05:53:57.600Z,5.45
2022-08-05T05:56:32.239Z,14.82
2022-08-05T05:59:06.538Z,6.05
2022-08-05T06:01:38.075Z,5.70
2022-08-05T06:04:11.299Z,6.00
2022-08-05T06:09:08.670Z,5.60
2022-08-05T06:11:35.598Z,4.93
2022-08-05T06:14:06.069Z,5.00
2022-08-05T06:16:37.246Z,5.95
2022-08-05T06:19:05.842Z,4.95
2022-08-05T06:21:36.421Z,5.00
2022-08-05T06:24:11.198Z,5.15
2022-08-05T06:26:51.089Z,4.93
2022-08-05T06:29:26.454Z,4.57
2022-08-05T06:32:05.635Z,4.47
2022-08-05T06:34:48.394Z,4.75
2022-08-05T06:37:55.666Z,4.25
2022-08-05T06:40:07.501Z,4.22
2022-08-05T06:42:34.146Z,3.92
2022-08-05T06:45:00.753Z,4.60
2022-08-05T06:48:44.140Z,4.65
2022-08-05T06:50:19.110Z,4.22
2022-08-05T06:52:58.602Z,4.13
2022-08-05T06:55:36.499Z,4.35
2022-08-05T06:58:20.116Z,5.67
2022-08-05T07:00:50.919Z,3.78
2022-08-05T07:03:18.095Z,6.18
2022-08-05T07:05:46.359Z,3.83
2022-08-05T07:08:13.557Z,3.60
2022-08-05T07:10:53.427Z,3.20
2022-08-05T07:13:59.189Z,3.58
2022-08-05T07:17:58.903Z,2.80
2022-08-05T07:22:28.747Z,3.30
2022-08-05T07:25:23.257Z,3.00
2022-08-05T07:27:58.772Z,2.97
2022-08-05T07:30:34.599Z,3.08
2022-08-05T07:33:09.417Z,3.25
2022-08-05T07:36:01.939Z,2.83
2022-08-05T07:38:32.355Z,3.08
2022-08-05T07:42:07.172Z,2.92
2022-08-05T07:43:51.002Z,3.20
2022-08-05T07:46:24.762Z,3.22
2022-08-05T07:49:01.835Z,3.00
2022-08-05T07:51:48.997Z,3.70
2022-08-05T07:54:31.065Z,3.20
2022-08-05T07:57:22.640Z,3.50
2022-08-05T07:59:48.976Z,3.25
2022-08-05T08:02:17.579Z,4.03
2022-08-05T08:04:49.206Z,3.42
2022-08-05T08:07:18.412Z,3.72
2022-08-05T08:09:52.549Z,3.53
2022-08-05T08:12:33.295Z,4.35
2022-08-05T08:15:09.466Z,4.20
2022-08-05T08:17:40.918Z,4.05
2022-08-05T08:20:42.568Z,3.60
2022-08-05T08:23:03.979Z,5.57
2022-08-05T08:26:00.952Z,4.47
2022-08-05T08:28:18.254Z,4.60
2022-08-05T08:30:47.741Z,4.78
2022-08-05T08:33:16.646Z,4.63
2022-08-05T08:35:53.950Z,4.75
2022-08-05T08:38:35.199Z,4.50
2022-08-05T08:41:08.510Z,4.55
2022-08-05T08:45:16.917Z,5.40
2022-08-05T08:46:24.015Z,4.97
2022-08-05T08:49:06.109Z,5.88
2022-08-05T08:52:04.052Z,5.45
2022-08-05T08:54:27.837Z,5.07
2022-08-05T08:56:56.635Z,4.80
2022-08-05T08:59:27.518Z,5.43
2022-08-05T09:01:57.300Z,5.05
2022-08-05T09:04:30.522Z,5.05
2022-08-05T09:06:57.808Z,5.90
2022-08-05T09:09:26.069Z,4.85
2022-08-05T09:12:20.213Z,5.20
2022-08-05T09:14:57.339Z,5.03
2022-08-05T09:17:40.465Z,5.80
2022-08-05T09:20:08.941Z,5.60
2022-08-05T09:23:07.816Z,5.47
2022-08-05T09:26:01.718Z,6.03
2022-08-05T09:28:24.516Z,5.38
2022-08-05T09:31:43.562Z,5.78
2022-08-05T09:33:59.189Z,5.10
2022-08-05T09:36:39.073Z,5.80
2022-08-05T09:39:27.735Z,4.82
2022-08-05T09:42:08.790Z,5.68
2022-08-05T09:44:42.808Z,4.55
2022-08-05T09:47:15.422Z,4.90
2022-08-05T09:50:01.350Z,5.28
2022-08-05T09:52:31.634Z,5.10
2022-08-05T09:55:57.696Z,5.28
2022-08-05T09:57:54.726Z,4.78
2022-08-05T10:00:26.518Z,5.32
2022-08-05T10:02:58.570Z,5.05
2022-08-05T10:05:27.041Z,5.00
2022-08-05T10:08:35.778Z,5.35
2022-08-05T10:10:53.972Z,5.63
2022-08-05T10:13:45.676Z,6.00
2022-08-05T10:16:33.843Z,4.43
2022-08-05T10:19:08.513Z,4.72
2022-08-05T10:21:40.113Z,5.10
2022-08-05T10:24:13.363Z,5.32
2022-08-05T10:26:49.045Z,5.15
2022-08-05T10:30:05.758Z,5.00
2022-08-05T10:33:02.200Z,5.55
2022-08-05T10:35:00.801Z,5.78
2022-08-05T10:37:39.996Z,5.07
2022-08-05T10:40:49.240Z,5.50
2022-08-05T10:43:42.098Z,4.90
2022-08-05T10:46:11.850Z,5.32
2022-08-05T10:48:56.899Z,5.35
2022-08-05T10:51:28.732Z,5.55
2022-08-05T10:54:01.845Z,4.75
2022-08-05T10:56:44.536Z,4.22
2022-08-05T11:00:01.326Z,4.53
2022-08-05T11:02:14.404Z,4.00
2022-08-05T11:04:59.456Z,3.95
2022-08-05T11:07:33.016Z,3.70
2022-08-05T11:10:27.130Z,3.67
2022-08-05T11:12:55.923Z,3.67
2022-08-05T11:16:00.521Z,3.50
2022-08-05T11:18:34.381Z,3.42
2022-08-05T11:21:11.175Z,3.50
2022-08-05T11:24:05.536Z,3.63
2022-08-05T11:26:40.477Z,4.00
2022-08-05T11:29:34.438Z,3.83
2022-08-05T11:32:27.699Z,3.70
2022-08-05T11:34:55.296Z,3.10
2022-08-05T11:38:30.136Z,3.33
2022-08-05T11:41:34.314Z,3.30
2022-08-05T11:44:08.097Z,3.88
2022-08-05T11:46:58.365Z,2.85
2022-08-05T11:49:33.840Z,2.92
2022-08-05T11:52:01.175Z,3.70
2022-08-05T11:54:33.619Z,3.88
2022-08-05T11:57:08.678Z,3.30
2022-08-05T11:59:50.249Z,3.40
2022-08-05T12:02:30.637Z,3.70
2022-08-05T12:05:01.218Z,3.38
2022-08-05T12:08:03.399Z,3.38
2022-08-05T12:10:44.983Z,3.83
2022-08-05T12:13:16.814Z,3.70
2022-08-05T12:15:45.099Z,3.30
2022-08-05T12:18:17.762Z,3.45
2022-08-05T12:20:47.326Z,3.80
2022-08-05T12:23:14.429Z,3.58
2022-08-05T12:25:56.977Z,3.85
2022-08-05T12:28:37.803Z,3.30
2022-08-05T12:31:04.931Z,3.38
2022-08-05T12:33:36.526Z,3.65
2022-08-05T12:36:08.155Z,3.40
2022-08-05T12:38:41.729Z,3.72
2022-08-05T12:41:13.499Z,3.38
2022-08-05T12:43:58.721Z,3.78
2022-08-05T12:46:29.741Z,3.17
2022-08-05T12:49:05.893Z,3.17
2022-08-05T12:52:12.103Z,3.67
2022-08-05T12:54:51.079Z,3.63
2022-08-05T12:57:19.317Z,3.42
2022-08-05T13:02:00.180Z,3.50
2022-08-05T13:02:40.112Z,3.13
2022-08-05T13:05:08.494Z,3.40
2022-08-05T13:07:59.686Z,3.00
2022-08-05T13:10:26.893Z,3.58
2022-08-05T13:12:58.226Z,3.97
2022-08-05T13:15:41.414Z,3.30
2022-08-05T13:18:18.919Z,3.45
2022-08-05T13:20:49.168Z,3.13
2022-08-05T13:23:18.039Z,3.58
2022-08-05T13:25:52.058Z,3.90
2022-08-05T13:28:25.367Z,3.05
2022-08-05T13:30:53.338Z,3.85
2022-08-05T13:34:24.148Z,3.50
2022-08-05T13:36:09.167Z,3.55
2022-08-05T13:38:38.548Z,3.60
2022-08-05T13:44:05.662Z,3.92
2022-08-05T13:46:44.265Z,3.75
2022-08-05T13:49:19.724Z,3.78
2022-08-05T13:51:48.208Z,3.58
2022-08-05T13:54:20.815Z,4.03
2022-08-05T13:56:52.018Z,4.22
2022-08-05T13:59:23.978Z,4.65
2022-08-05T14:01:57.651Z,12.20
2022-08-05T14:04:50.021Z,3.83
2022-08-05T14:07:25.361Z,3.42
2022-08-05T14:10:09.285Z,3.33
2022-08-05T14:12:36.600Z,3.83
2022-08-05T14:15:05.985Z,3.75
2022-08-05T14:17:51.105Z,3.72
2022-08-05T14:20:21.757Z,4.13
2022-08-05T14:22:54.417Z,4.03
2022-08-05T14:25:22.494Z,3.83
2022-08-05T14:30:22.085Z,3.97
2022-08-05T14:32:52.441Z,3.15
2022-08-05T14:35:20.848Z,3.90
2022-08-05T14:37:53.579Z,4.47
2022-08-05T14:40:24.251Z,3.65
2022-08-05T14:42:51.919Z,3.67
2022-08-05T14:45:18.736Z,4.03
2022-08-05T14:48:03.161Z,3.63
2022-08-05T14:50:31.801Z,3.30
2022-08-05T14:52:59.948Z,3.70
2022-08-05T14:55:38.560Z,4.03
2022-08-05T14:58:11.157Z,4.20
2022-08-05T15:00:58.402Z,4.50
2022-08-05T15:03:33.330Z,4.07
2022-08-05T15:06:08.210Z,3.80
2022-08-05T15:09:01.310Z,3.75
2022-08-05T15:11:52.642Z,3.75
2022-08-05T15:14:33.413Z,4.15
2022-08-05T15:17:01.828Z,4.32
2022-08-05T15:19:30.716Z,4.28
2022-08-05T15:22:01.036Z,3.97
2022-08-05T15:24:28.616Z,4.50
2022-08-05T15:26:55.936Z,4.63
2022-08-05T15:29:23.696Z,5.32
2022-08-05T15:31:56.670Z,4.88
2022-08-05T15:34:33.127Z,5.57
2022-08-05T15:37:06.842Z,4.95
2022-08-05T15:40:58.698Z,4.40
2022-08-05T15:42:54.357Z,4.90
2022-08-05T15:45:15.026Z,5.40
2022-08-05T15:47:45.679Z,4.95
2022-08-05T15:50:15.248Z,5.82
2022-08-05T15:52:54.261Z,4.93
2022-08-05T15:55:24.964Z,7.60
2022-08-05T15:58:09.870Z,4.78
2022-08-05T16:00:50.661Z,5.38
2022-08-05T16:03:30.361Z,4.78
2022-08-05T16:05:59.688Z,5.28
2022-08-05T16:08:30.739Z,5.80
2022-08-05T16:10:58.260Z,4.85
2022-08-05T16:13:31.926Z,4.50
2022-08-05T16:16:04.524Z,4.35
2022-08-05T16:18:32.957Z,3.70
2022-08-05T16:21:04.834Z,4.38
2022-08-05T16:23:53.133Z,3.42
2022-08-05T16:26:19.137Z,3.85
2022-08-05T16:28:53.207Z,3.38
2022-08-05T16:31:21.748Z,3.50
2022-08-05T16:33:49.181Z,3.42
2022-08-05T16:36:20.508Z,3.20
2022-08-05T16:38:54.682Z,3.10
2022-08-05T16:42:27.673Z,3.05
2022-08-05T16:44:09.669Z,3.33
2022-08-05T16:46:38.755Z,3.05
2022-08-05T16:49:09.185Z,2.55
2022-08-05T16:51:42.345Z,2.55
2022-08-05T16:54:17.557Z,2.22
2022-08-05T16:56:47.288Z,2.60
2022-08-05T16:59:19.006Z,2.30
2022-08-05T17:01:53.692Z,2.22
2022-08-05T17:04:27.944Z,2.15
2022-08-05T17:07:00.084Z,2.55
2022-08-05T17:09:28.429Z,2.30
2022-08-05T17:11:59.502Z,2.33
2022-08-05T17:14:37.469Z,2.33
2022-08-05T17:17:14.615Z,1.83
2022-08-05T17:19:45.238Z,1.52
2022-08-05T17:22:24.862Z,1.33
2022-08-05T17:24:58.031Z,1.02
2022-08-05T17:27:26.351Z,1.30
2022-08-05T17:30:00.569Z,1.10
2022-08-05T17:32:29.212Z,1.02
2022-08-05T17:34:58.225Z,1.00
2022-08-05T17:37:39.377Z,0.90
2022-08-05T17:40:14.363Z,1.23
2022-08-05T17:42:49.863Z,1.00
2022-08-05T17:45:22.943Z,1.10
2022-08-05T17:47:54.545Z,1.15
2022-08-05T17:50:28.420Z,1.10
2022-08-05T17:52:58.971Z,0.98
2022-08-05T17:55:34.387Z,0.98
2022-08-05T17:58:07.005Z,1.10
2022-08-05T18:00:36.161Z,0.80
2022-08-05T18:03:11.894Z,1.08
2022-08-05T18:05:53.587Z,1.55
2022-08-05T18:08:20.977Z,1.10
2022-08-05T18:10:47.719Z,1.17
2022-08-05T18:13:15.668Z,1.05
2022-08-05T18:15:42.650Z,1.00
2022-08-05T18:18:11.619Z,1.35
2022-08-05T18:20:38.772Z,1.50
2022-08-05T18:23:09.059Z,1.20
2022-08-05T18:25:39.203Z,1.27
2022-08-05T18:28:16.502Z,1.30
2022-08-05T18:30:50.052Z,1.77
2022-08-05T18:33:22.588Z,1.30
2022-08-05T18:36:03.439Z,1.20
2022-08-05T18:38:35.814Z,1.48
2022-08-05T18:41:56.461Z,1.30
2022-08-05T18:43:54.214Z,1.40
2022-08-05T18:46:20.935Z,1.30
2022-08-05T18:48:51.974Z,10.07
2022-08-05T18:52:06.505Z,32.63
2022-08-05T18:54:31.372Z,2.75
2022-08-05T18:57:02.009Z,7.15
2022-08-05T18:59:42.730Z,1.70
2022-08-05T19:02:27.802Z,1.58
2022-08-05T19:05:02.247Z,1.40
2022-08-05T19:07:49.606Z,1.35
2022-08-05T19:10:17.711Z,1.73
2022-08-05T19:12:46.077Z,1.40
2022-08-05T19:15:57.581Z,1.55
2022-08-05T19:18:10.522Z,2.28
2022-08-05T19:20:41.526Z,1.40
2022-08-05T19:24:04.372Z,1.45
2022-08-05T19:26:01.930Z,2.05
2022-08-05T19:31:21.307Z,1.40
2022-08-05T19:33:56.312Z,1.52
2022-08-05T19:36:29.277Z,1.60
2022-08-05T19:38:58.776Z,1.38
2022-08-05T19:41:58.220Z,1.60
2022-08-05T19:44:14.704Z,1.65
2022-08-05T19:46:43.792Z,1.55
2022-08-05T19:49:12.535Z,1.70
2022-08-05T19:52:04.525Z,1.60
2022-08-05T19:54:31.882Z,2.00
2022-08-05T19:57:06.580Z,2.40
2022-08-05T19:59:55.268Z,1.80
2022-08-05T20:02:28.014Z,1.77
2022-08-05T20:04:58.517Z,2.38
2022-08-05T20:07:47.311Z,1.90
2022-08-05T20:10:14.414Z,1.60
2022-08-05T20:12:46.098Z,2.00
2022-08-05T20:18:04.388Z,2.00
2022-08-05T20:20:37.893Z,2.10
2022-08-05T20:23:05.448Z,2.15
2022-08-05T20:25:33.763Z,2.05
2022-08-05T20:28:07.878Z,1.90
2022-08-05T20:30:40.436Z,1.88
2022-08-05T20:33:08.733Z,1.95
2022-08-05T20:35:40.709Z,1.92
2022-08-05T20:38:22.644Z,1.50
2022-08-05T20:40:55.464Z,1.73
2022-08-05T20:43:33.143Z,1.88
2022-08-05T20:46:12.523Z,1.80
2022-08-05T20:48:45.373Z,2.00
2022-08-05T20:51:17.671Z,1.90
2022-08-05T20:53:44.520Z,1.90
2022-08-05T20:56:28.162Z,2.00
2022-08-05T20:58:56.839Z,1.77
2022-08-05T21:01:38.590Z,2.00
2022-08-05T21:04:07.272Z,1.50
2022-08-05T21:06:37.647Z,2.15
2022-08-05T21:09:12.163Z,1.95
2022-08-05T21:12:06.910Z,1.95
2022-08-05T21:14:27.790Z,2.17
2022-08-05T21:16:55.192Z,1.70
2022-08-05T21:19:23.525Z,2.00
2022-08-05T21:21:50.801Z,1.88
2022-08-05T21:24:19.531Z,2.00
2022-08-05T21:26:53.345Z,1.85
2022-08-05T21:29:26.664Z,1.80
2022-08-05T21:31:58.375Z,2.10
2022-08-05T21:34:24.987Z,1.98
2022-08-05T21:36:51.713Z,2.22
2022-08-05T21:39:26.887Z,1.70
2022-08-05T21:42:01.087Z,2.50
2022-08-05T21:44:28.475Z,1.80
2022-08-05T21:46:55.751Z,2.00
2022-08-05T21:49:56.623Z,1.90
2022-08-05T21:52:16.457Z,1.85
2022-08-05T21:54:55.190Z,1.75
2022-08-05T21:57:31.303Z,2.10
2022-08-05T22:00:10.764Z,1.90
2022-08-05T22:02:38.686Z,1.80
2022-08-05T22:05:06.015Z,1.90
2022-08-05T22:07:40.261Z,2.40
2022-08-05T22:10:25.557Z,2.38
2022-08-05T22:12:59.097Z,2.35
2022-08-05T22:16:01.781Z,2.20
2022-08-05T22:18:30.350Z,2.08
2022-08-05T22:20:58.799Z,2.00
2022-08-05T22:24:01.086Z,2.00
2022-08-05T22:26:49.985Z,1.92
2022-08-05T22:29:26.725Z,2.17
2022-08-05T22:31:59.258Z,2.42
2022-08-05T22:34:28.775Z,2.10
2022-08-05T22:36:58.245Z,2.40
2022-08-05T22:39:29.789Z,2.33
2022-08-05T22:42:09.810Z,2.30
2022-08-05T22:44:38.618Z,2.20
2022-08-05T22:47:06.529Z,2.30
2022-08-05T22:50:20.984Z,3.20
2022-08-05T22:52:30.111Z,2.72
2022-08-05T22:54:59.754Z,2.92
2022-08-05T22:57:26.809Z,3.03
2022-08-05T23:00:00.926Z,3.05
2022-08-05T23:02:30.265Z,2.85
2022-08-05T23:05:01.766Z,3.35
2022-08-05T23:07:32.166Z,2.55
2022-08-05T23:10:02.112Z,2.53
2022-08-05T23:12:32.644Z,2.58
2022-08-05T23:15:08.999Z,2.53
2022-08-05T23:17:37.948Z,2.42
2022-08-05T23:20:23.438Z,2.85
2022-08-05T23:22:52.793Z,1.92
2022-08-05T23:25:53.362Z,2.00
2022-08-05T23:28:10.063Z,2.17
2022-08-05T23:30:40.113Z,2.20
2022-08-05T23:33:16.181Z,2.00
2022-08-05T23:35:50.230Z,2.00
2022-08-05T23:38:17.035Z,1.90
2022-08-05T23:40:49.423Z,2.40
2022-08-05T23:43:25.648Z,1.92
2022-08-05T23:46:20.997Z,1.92
2022-08-05T23:48:59.894Z,2.00
2022-08-05T23:51:52.315Z,1.70
2022-08-05T23:54:25.657Z,1.70
2022-08-05T23:56:54.446Z,1.90
2022-08-05T23:59:22.167Z,1.83
