createdAt,value
2019-04-05T07:56:54.938Z,0.0000
2019-04-05T07:57:00.682Z,0.0000
2019-04-05T08:06:20.296Z,0.0000
2019-04-05T09:14:05.474Z,0.0000
2019-04-05T09:27:36.010Z,0.0000
2019-04-05T09:31:26.120Z,0.0000
2019-04-05T09:37:48.023Z,0.0000
2019-04-05T09:37:53.704Z,0.0000
2019-04-05T09:37:59.757Z,0.0000
2019-04-05T09:44:18.992Z,5.6250
2019-04-05T09:44:24.723Z,5.6250
2019-04-05T09:44:30.803Z,5.6250
2019-04-05T09:44:36.712Z,5.6250
2019-04-05T09:47:26.997Z,5.6250
2019-04-05T10:40:15.834Z,5.6250
2019-04-05T10:40:21.825Z,0.0000
2019-04-05T10:40:27.833Z,0.0000
2019-04-05T10:40:33.871Z,0.0000
2019-04-05T10:40:39.830Z,0.0000
2019-04-05T10:40:45.817Z,0.0000
2019-04-05T10:40:51.819Z,0.0000
2019-04-05T10:42:03.457Z,0.0000
2019-04-05T10:42:14.857Z,0.0000
2019-04-05T10:42:20.866Z,0.0000
2019-04-05T10:42:26.863Z,0.0000
2019-04-05T10:42:32.856Z,0.0000
2019-04-05T10:42:38.850Z,0.0000
2019-04-05T10:48:35.860Z,0.0000
2019-04-05T10:48:41.839Z,0.0000
2019-04-05T10:48:47.842Z,0.0000
2019-04-05T10:48:53.856Z,0.0000
2019-04-05T10:48:59.860Z,0.0000
2019-04-05T10:49:05.858Z,0.0000
2019-04-05T10:49:11.837Z,0.0000
2019-04-05T10:49:17.866Z,0.0000
2019-04-05T10:49:23.853Z,0.0000
2019-04-05T10:49:29.843Z,0.0000
2019-04-05T10:59:02.632Z,5.6250
2019-04-05T10:59:08.669Z,0.0000
2019-04-05T10:59:14.628Z,5.6250
2019-04-05T10:59:20.648Z,5.6250
2019-04-05T10:59:26.647Z,5.6250
2019-04-05T10:59:32.671Z,5.6250
2019-04-05T10:59:38.656Z,5.6250
2019-04-05T11:33:25.210Z,0.0000
2019-04-05T11:33:31.213Z,0.0000
2019-04-05T11:33:37.216Z,0.0000
2019-04-05T11:33:43.221Z,0.0000
2019-04-05T11:33:49.202Z,0.0000
2019-04-05T11:33:55.177Z,0.0000
2019-04-05T11:34:01.204Z,0.0000
2019-04-05T11:34:07.200Z,0.0000
2019-04-05T11:34:13.198Z,0.0000
2019-04-05T11:34:19.213Z,0.0000
2019-04-05T11:34:25.265Z,0.0000
2019-04-05T11:34:31.218Z,0.0000
2019-04-05T11:34:37.198Z,0.0000
2019-04-05T11:34:43.198Z,0.0000
2019-04-05T11:34:49.192Z,0.0000
2019-04-05T11:34:55.200Z,0.0000
2019-04-05T11:35:01.202Z,0.0000
2019-04-05T11:35:07.196Z,0.0000
2019-04-05T11:35:15.037Z,0.0000
2019-04-05T11:35:21.216Z,0.0000
2019-04-05T11:35:28.222Z,0.0000
2019-04-05T11:35:34.218Z,0.0000
2019-04-05T11:35:40.215Z,0.0000
2019-04-05T11:35:46.210Z,0.0000
2019-04-05T11:35:52.211Z,0.0000
2019-04-05T11:35:58.196Z,0.0000
2019-04-05T11:36:04.188Z,0.0000
2019-04-05T11:36:11.622Z,0.0000
2019-04-05T11:36:19.216Z,0.0000
2019-04-05T11:36:25.188Z,0.0000
2019-04-05T11:36:31.184Z,0.0000
2019-04-05T11:36:37.194Z,0.0000
2019-04-05T11:36:43.201Z,0.0000
2019-04-05T11:36:49.178Z,0.0000
2019-04-05T11:36:55.188Z,0.0000
2019-04-05T11:37:02.843Z,0.0000
2019-04-05T11:37:09.190Z,0.0000
2019-04-05T11:37:16.891Z,11.2500
2019-04-05T11:37:25.198Z,5.6250
2019-04-05T11:37:31.206Z,11.2500
2019-04-05T11:37:39.510Z,11.2500
2019-04-05T11:37:45.201Z,5.6250
2019-04-05T11:37:54.076Z,5.6250
2019-04-05T11:38:00.193Z,0.0000
2019-04-05T11:38:06.212Z,5.6250
2019-04-05T11:38:12.196Z,0.0000
2019-04-05T11:38:18.206Z,0.0000
2019-04-05T11:38:24.569Z,5.6250
2019-04-05T11:38:30.194Z,5.6250
2019-04-05T11:38:36.197Z,5.6250
2019-04-05T11:38:42.211Z,11.2500
2019-04-05T11:38:50.911Z,11.2500
2019-04-05T11:38:57.220Z,11.2500
2019-04-05T11:39:05.345Z,5.6250
2019-04-05T11:39:11.187Z,5.6250
2019-04-05T11:39:17.200Z,5.6250
2019-04-05T11:39:23.185Z,5.6250
2019-04-05T11:39:29.195Z,11.2500
2019-04-05T11:39:35.195Z,11.2500
2019-04-05T11:39:41.192Z,11.2500
2019-04-05T11:39:48.625Z,11.2500
2019-04-05T11:39:54.191Z,11.2500
2019-04-05T11:40:00.217Z,11.2500
2019-04-05T11:40:06.244Z,11.2500
2019-04-05T11:40:12.203Z,11.2500
2019-04-05T11:40:18.181Z,11.2500
2019-04-05T11:40:24.305Z,11.2500
2019-04-05T11:40:30.184Z,11.2500
2019-04-05T11:40:36.186Z,11.2500
2019-04-05T11:40:42.204Z,11.2500
2019-04-05T11:40:48.210Z,11.2500
2019-04-05T11:40:54.180Z,11.2500
2019-04-05T11:41:00.225Z,11.2500
2019-04-05T11:41:06.196Z,11.2500
2019-04-05T11:41:12.199Z,11.2500
2019-04-05T11:41:18.227Z,11.2500
2019-04-05T11:41:24.190Z,11.2500
2019-04-05T11:41:30.192Z,11.2500
2019-04-05T11:41:36.188Z,11.2500
2019-04-05T11:41:42.195Z,11.2500
2019-04-05T11:41:48.193Z,11.2500
2019-04-05T11:41:54.201Z,11.2500
2019-04-05T11:42:00.212Z,11.2500
2019-04-05T11:42:06.186Z,11.2500
2019-04-05T11:42:12.202Z,11.2500
2019-04-05T12:20:33.783Z,1788.7500
2019-04-05T12:20:49.726Z,1794.3750
2019-04-05T12:21:00.363Z,1811.2500
2019-04-05T12:21:07.345Z,1811.2500
2019-04-05T12:21:14.350Z,1828.1250
2019-04-05T12:21:39.443Z,1878.7500
2019-04-05T12:21:46.466Z,1912.5000
2019-04-05T12:21:53.446Z,1912.5000
2019-04-05T12:22:00.436Z,1906.8750
2019-04-05T12:22:09.151Z,1918.1250
2019-04-05T12:22:16.435Z,1890.0000
2019-04-05T12:22:23.441Z,1890.0000
2019-04-05T12:22:30.455Z,1918.1250
2019-04-05T12:22:37.446Z,1912.5000
2019-04-05T12:22:44.610Z,1918.1250
2019-04-05T12:22:52.625Z,1940.6250
2019-04-05T12:22:59.456Z,1946.2500
2019-04-05T12:23:06.420Z,1974.3750
2019-04-05T12:23:13.474Z,1974.3750
2019-04-05T12:23:20.472Z,1991.2500
2019-04-05T12:23:27.440Z,1957.5000
2019-04-05T12:23:34.451Z,2070.0000
2019-04-05T12:23:41.452Z,2064.3750
2019-04-05T12:23:48.452Z,2120.6250
2019-04-05T12:23:55.425Z,2148.7500
2019-04-05T12:24:02.568Z,2176.8750
2019-04-05T12:24:10.476Z,2205.0000
2019-04-05T12:24:17.434Z,2233.1250
2019-04-05T12:24:24.442Z,2255.6250
2019-04-05T12:24:32.671Z,2261.2500
2019-04-05T12:24:40.504Z,2278.1250
2019-04-05T12:24:47.725Z,2272.5000
2019-04-05T12:24:54.460Z,2289.3750
2019-04-05T12:25:02.823Z,2300.6250
2019-04-05T12:25:10.456Z,2311.8750
2019-04-05T12:25:16.453Z,2328.7500
2019-04-05T12:25:23.432Z,2345.6250
2019-04-05T12:25:31.835Z,2362.5000
2019-04-05T12:25:43.151Z,2390.6250
2019-04-05T12:25:50.724Z,2413.1250
2019-04-05T12:25:57.442Z,2435.6250
2019-04-05T12:26:04.987Z,2452.5000
2019-04-05T12:26:12.455Z,2463.7500
2019-04-05T12:26:19.481Z,2480.6250
2019-04-05T12:26:26.445Z,2508.7500
2019-04-05T12:26:34.544Z,2531.2500
2019-04-05T12:26:42.850Z,2570.6250
2019-04-05T12:26:49.553Z,2587.5000
2019-04-05T12:26:56.464Z,2604.3750
2019-04-05T12:27:04.848Z,2632.5000
2019-04-05T12:27:12.484Z,2643.7500
2019-04-05T12:27:20.802Z,2649.3750
2019-04-05T12:27:27.441Z,2660.6250
2019-04-05T12:27:34.440Z,2671.8750
2019-04-05T12:27:41.434Z,2677.5000
2019-04-05T12:27:48.434Z,2700.0000
2019-04-05T12:28:05.677Z,2688.7500
2019-04-05T12:28:10.579Z,2683.1250
2019-04-05T12:28:17.441Z,2671.8750
2019-04-05T12:28:24.455Z,2671.8750
2019-04-05T12:28:31.459Z,2677.5000
2019-04-05T12:28:38.430Z,2666.2500
2019-04-05T12:28:45.441Z,2666.2500
2019-04-05T12:28:52.433Z,2666.2500
2019-04-05T12:28:59.459Z,2666.2500
2019-04-05T12:29:06.414Z,2677.5000
2019-04-05T12:29:13.419Z,2677.5000
2019-04-05T12:29:20.440Z,2683.1250
2019-04-05T12:29:27.430Z,2683.1250
2019-04-05T12:29:34.427Z,2683.1250
2019-04-05T12:29:41.561Z,2677.5000
2019-04-05T12:29:48.512Z,2677.5000
2019-04-05T12:29:55.501Z,2688.7500
2019-04-05T12:30:02.530Z,2688.7500
2019-04-05T12:30:09.582Z,2705.6250
2019-04-05T12:30:16.510Z,2700.0000
2019-04-05T12:30:23.522Z,2716.8750
2019-04-05T12:30:30.505Z,2728.1250
2019-04-05T12:30:38.421Z,2745.0000
2019-04-05T12:30:46.001Z,2784.3750
2019-04-05T12:30:53.506Z,2829.3750
2019-04-05T12:31:00.528Z,2885.6250
2019-04-05T12:31:07.538Z,2953.1250
2019-04-05T12:31:14.500Z,3054.3750
2019-04-05T12:31:21.508Z,3178.1250
2019-04-05T12:31:28.522Z,3318.7500
2019-04-05T12:31:35.528Z,3543.7500
2019-04-05T12:31:42.544Z,3594.3750
2019-04-05T12:31:49.548Z,3448.1250
2019-04-05T12:31:56.526Z,3290.6250
2019-04-05T12:32:03.528Z,3228.7500
2019-04-05T12:32:13.077Z,3240.0000
2019-04-05T12:32:32.792Z,3262.5000
2019-04-05T12:32:34.402Z,3195.0000
2019-04-05T12:32:43.531Z,3223.1250
2019-04-05T12:32:50.536Z,3172.5000
2019-04-05T12:32:57.510Z,3150.0000
2019-04-05T12:33:13.826Z,3161.2500
2019-04-05T12:33:19.305Z,3189.3750
2019-04-05T12:33:27.552Z,3290.6250
2019-04-05T12:33:34.514Z,3453.7500
2019-04-05T12:33:41.555Z,3853.1250
2019-04-05T12:33:51.388Z,4561.8750
2019-04-05T12:33:59.540Z,5186.2500
2019-04-05T12:34:06.528Z,5231.2500
2019-04-05T12:34:13.522Z,5034.3750
2019-04-05T12:34:22.246Z,4916.2500
2019-04-05T12:34:29.542Z,5113.1250
2019-04-05T12:34:36.527Z,5073.7500
2019-04-05T12:34:43.508Z,4691.2500
2019-04-05T12:34:51.859Z,4505.6250
2019-04-05T12:34:59.528Z,4471.8750
2019-04-05T12:35:08.328Z,4297.5000
2019-04-05T12:35:15.554Z,4781.2500
2019-04-05T12:35:22.524Z,5180.6250
2019-04-05T12:35:29.537Z,5366.2500
2019-04-05T12:35:37.743Z,5214.3750
2019-04-05T12:35:44.513Z,5079.3750
2019-04-05T12:35:52.954Z,5028.7500
2019-04-05T12:36:01.549Z,5006.2500
2019-04-05T12:36:08.366Z,4927.5000
2019-04-05T12:36:16.380Z,4663.1250
2019-04-05T12:36:24.370Z,4488.7500
2019-04-05T12:36:32.370Z,3830.6250
2019-04-05T12:36:40.457Z,3875.6250
2019-04-05T12:36:48.390Z,3397.5000
2019-04-05T12:36:56.500Z,2986.8750
2019-04-05T12:37:04.350Z,2936.2500
2019-04-05T12:37:12.383Z,3487.5000
2019-04-05T12:37:21.916Z,3285.0000
2019-04-05T12:37:30.508Z,2981.2500
2019-04-05T12:37:49.580Z,2705.6250
2019-04-05T12:37:55.481Z,2491.8750
2019-04-05T12:38:06.824Z,2379.3750
2019-04-05T12:38:27.996Z,2081.2500
2019-04-05T12:38:30.679Z,1884.3750
2019-04-05T12:38:39.379Z,1794.3750
2019-04-05T12:38:46.885Z,1749.3750
2019-04-05T12:38:54.378Z,1710.0000
2019-04-05T12:39:01.589Z,1681.8750
2019-04-05T12:39:11.429Z,1653.7500
2019-04-05T12:39:19.435Z,1631.2500
2019-04-05T12:39:27.466Z,1614.3750
2019-04-05T12:39:36.427Z,1603.1250
2019-04-05T12:39:45.415Z,1591.8750
2019-04-05T12:39:53.475Z,1586.2500
2019-04-05T12:40:01.395Z,1580.6250
2019-04-05T12:40:10.163Z,1575.0000
2019-04-05T12:40:19.415Z,1569.3750
2019-04-05T12:40:27.415Z,1563.7500
2019-04-05T12:40:35.409Z,1558.1250
2019-04-05T12:40:44.213Z,1558.1250
2019-04-05T12:40:52.405Z,1558.1250
2019-04-05T12:41:00.415Z,1552.5000
2019-04-05T12:41:10.977Z,1546.8750
2019-04-05T12:41:18.511Z,1541.2500
2019-04-05T12:41:26.425Z,1541.2500
2019-04-05T12:41:34.425Z,1546.8750
2019-04-05T12:41:44.927Z,1546.8750
2019-04-05T12:41:53.405Z,1541.2500
2019-04-05T12:42:01.406Z,1546.8750
2019-04-05T12:42:11.933Z,1546.8750
2019-04-05T12:42:21.518Z,1563.7500
2019-04-05T12:42:29.378Z,1563.7500
2019-04-05T12:42:37.359Z,1569.3750
2019-04-05T12:42:45.398Z,1586.2500
2019-04-05T12:42:53.390Z,1591.8750
2019-04-05T12:43:01.375Z,1603.1250
2019-04-05T12:43:13.078Z,1620.0000
2019-04-05T12:43:22.410Z,1636.8750
2019-04-05T12:43:30.422Z,1653.7500
2019-04-05T12:43:38.391Z,1665.0000
2019-04-05T12:43:50.677Z,1676.2500
2019-04-05T12:43:59.382Z,1698.7500
2019-04-05T12:44:06.373Z,1710.0000
2019-04-05T12:44:15.200Z,1715.6250
2019-04-05T12:44:23.361Z,1726.8750
2019-04-05T12:44:31.835Z,1732.5000
2019-04-05T12:44:39.377Z,1749.3750
2019-04-05T12:44:47.386Z,1760.6250
2019-04-05T12:44:55.404Z,1777.5000
2019-04-05T12:45:03.376Z,1788.7500
2019-04-05T12:45:14.716Z,1800.0000
2019-04-05T12:45:23.367Z,1811.2500
2019-04-05T12:45:32.373Z,1822.5000
2019-04-05T12:45:40.367Z,1816.8750
2019-04-05T12:45:48.387Z,1816.8750
2019-04-05T12:45:56.567Z,1816.8750
2019-04-05T12:46:04.389Z,1816.8750
2019-04-05T12:46:15.096Z,1822.5000
2019-04-05T12:46:24.400Z,1833.7500
2019-04-05T12:46:32.400Z,1828.1250
2019-04-05T12:46:40.400Z,1839.3750
2019-04-05T12:46:48.403Z,1856.2500
2019-04-05T12:46:56.420Z,1856.2500
2019-04-05T12:47:04.400Z,1873.1250
2019-04-05T12:47:13.906Z,1890.0000
2019-04-05T12:47:24.359Z,1912.5000
2019-04-05T12:47:34.021Z,1929.3750
2019-04-05T12:47:45.313Z,1940.6250
2019-04-05T12:47:54.382Z,1974.3750
2019-04-05T12:48:02.381Z,1963.1250
2019-04-05T12:48:10.376Z,1974.3750
2019-04-05T12:48:18.366Z,1974.3750
2019-04-05T12:48:26.364Z,1985.6250
2019-04-05T12:48:34.373Z,1996.8750
2019-04-05T12:48:45.514Z,2008.1250
2019-04-05T12:48:54.390Z,2019.3750
2019-04-05T12:49:02.390Z,2036.2500
2019-04-05T12:49:10.362Z,2058.7500
2019-04-05T12:49:18.392Z,2081.2500
2019-04-05T12:49:26.354Z,2098.1250
2019-04-05T12:49:34.372Z,2103.7500
2019-04-05T12:49:43.348Z,2115.0000
2019-04-05T12:49:53.382Z,2115.0000
2019-04-05T12:50:01.377Z,2126.2500
2019-04-05T12:50:09.882Z,2137.5000
2019-04-05T12:50:17.422Z,2154.3750
2019-04-05T12:50:25.530Z,2182.5000
2019-04-05T12:50:33.386Z,2233.1250
2019-04-05T12:50:40.378Z,2272.5000
2019-04-05T12:51:00.318Z,2328.7500
2019-04-05T12:51:01.850Z,2356.8750
2019-04-05T12:51:13.179Z,2452.5000
2019-04-05T12:51:23.430Z,3211.8750
2019-04-05T12:51:31.396Z,3211.8750
2019-04-05T12:51:39.352Z,3161.2500
2019-04-05T12:51:47.410Z,3065.6250
2019-04-05T12:51:55.383Z,3414.3750
2019-04-05T12:52:03.384Z,3301.8750
2019-04-05T12:52:21.829Z,3026.2500
2019-04-05T12:52:27.253Z,2660.6250
2019-04-05T12:52:35.384Z,2368.1250
2019-04-05T12:52:43.386Z,2075.6250
2019-04-05T12:52:51.391Z,1940.6250
2019-04-05T12:52:59.362Z,1721.2500
2019-04-05T12:53:07.395Z,1614.3750
2019-04-05T12:53:15.372Z,1546.8750
2019-04-05T12:53:24.719Z,1490.6250
2019-04-05T12:53:34.391Z,1440.0000
2019-04-05T12:53:42.381Z,1400.6250
2019-04-05T12:53:50.360Z,1366.8750
2019-04-05T12:53:58.370Z,1333.1250
2019-04-05T12:54:07.370Z,1305.0000
2019-04-05T12:54:15.400Z,1288.1250
2019-04-05T12:54:23.410Z,1254.3750
2019-04-05T12:54:31.372Z,1231.8750
2019-04-05T12:54:39.414Z,1215.0000
2019-04-05T12:54:50.674Z,1192.5000
2019-04-05T12:55:00.494Z,1170.0000
2019-04-05T12:55:08.385Z,1153.1250
2019-04-05T12:55:16.430Z,1141.8750
2019-04-05T12:55:24.511Z,1136.2500
2019-04-05T12:55:32.372Z,1130.6250
2019-04-05T12:55:39.395Z,1119.3750
2019-04-05T12:55:47.384Z,1108.1250
2019-04-05T12:55:57.009Z,1102.5000
2019-04-05T12:56:05.364Z,1108.1250
2019-04-05T12:56:13.361Z,1096.8750
2019-04-05T12:56:21.392Z,1091.2500
2019-04-05T12:56:29.381Z,1091.2500
2019-04-05T12:56:36.361Z,1085.6250
2019-04-05T12:56:44.850Z,1085.6250
2019-04-05T12:56:54.157Z,1085.6250
2019-04-05T12:57:02.385Z,1085.6250
2019-04-05T12:57:10.368Z,1085.6250
2019-04-05T12:57:20.386Z,1085.6250
2019-04-05T12:57:29.374Z,1080.0000
2019-04-05T12:57:37.373Z,1080.0000
2019-04-05T12:57:44.404Z,1080.0000
2019-04-05T12:57:51.372Z,1080.0000
2019-04-05T12:57:59.394Z,1080.0000
2019-04-05T12:58:09.825Z,1080.0000
2019-04-05T12:58:18.371Z,1074.3750
2019-04-05T12:58:26.729Z,1074.3750
2019-04-05T12:58:34.371Z,1074.3750
2019-04-05T12:58:42.505Z,1074.3750
2019-04-05T12:58:50.418Z,1068.7500
2019-04-05T12:58:58.545Z,1068.7500
2019-04-05T12:59:06.385Z,1068.7500
2019-04-05T12:59:14.402Z,1063.1250
2019-04-05T12:59:25.141Z,1063.1250
2019-04-05T12:59:33.384Z,1063.1250
2019-04-05T12:59:41.394Z,1063.1250
2019-04-05T12:59:51.255Z,1068.7500
2019-04-05T12:59:59.379Z,1068.7500
2019-04-05T13:00:07.393Z,1063.1250
2019-04-05T13:00:15.382Z,1068.7500
2019-04-05T13:00:23.601Z,1063.1250
2019-04-05T13:00:33.370Z,1063.1250
2019-04-05T13:00:41.381Z,1063.1250
2019-04-05T13:00:50.365Z,1063.1250
2019-04-05T13:00:58.396Z,1063.1250
2019-04-05T13:01:08.375Z,1057.5000
2019-04-05T13:01:16.407Z,1057.5000
2019-04-05T13:01:24.360Z,1063.1250
2019-04-05T13:01:34.934Z,1063.1250
2019-04-05T13:01:43.518Z,1063.1250
2019-04-05T13:01:53.376Z,1068.7500
2019-04-05T13:02:01.361Z,1068.7500
2019-04-05T13:02:09.362Z,1080.0000
2019-04-05T13:02:23.616Z,1074.3750
2019-04-05T13:02:33.935Z,1080.0000
2019-04-05T13:02:42.390Z,1091.2500
2019-04-05T13:02:50.998Z,1096.8750
2019-04-05T13:02:59.352Z,1108.1250
2019-04-05T13:03:07.391Z,1113.7500
2019-04-05T13:03:15.384Z,1108.1250
2019-04-05T13:03:23.370Z,1119.3750
2019-04-05T13:03:31.390Z,1125.0000
2019-04-05T13:03:39.361Z,1119.3750
2019-04-05T13:03:47.390Z,1125.0000
2019-04-05T13:03:58.397Z,1125.0000
2019-04-05T13:04:06.380Z,1125.0000
2019-04-05T13:04:14.359Z,1125.0000
2019-04-05T13:04:21.398Z,1125.0000
2019-04-05T13:04:29.362Z,1125.0000
2019-04-05T13:04:37.378Z,1125.0000
2019-04-05T13:04:45.372Z,1125.0000
2019-04-05T13:04:53.389Z,1125.0000
2019-04-05T13:05:01.401Z,1125.0000
2019-04-05T13:05:09.692Z,1125.0000
2019-04-05T13:05:20.284Z,1125.0000
2019-04-05T13:05:29.358Z,1130.6250
2019-04-05T13:05:37.378Z,1130.6250
2019-04-05T13:05:45.391Z,1130.6250
2019-04-05T13:05:53.370Z,1136.2500
2019-04-05T13:06:01.394Z,1130.6250
2019-04-05T13:06:10.373Z,1136.2500
2019-04-05T13:06:19.814Z,1141.8750
2019-04-05T13:06:29.975Z,1136.2500
2019-04-05T13:06:37.364Z,1136.2500
2019-04-05T13:06:45.378Z,1136.2500
2019-04-05T13:06:53.724Z,1136.2500
2019-04-05T13:07:01.401Z,1136.2500
2019-04-05T13:07:09.370Z,1136.2500
2019-04-05T13:07:17.405Z,1136.2500
2019-04-05T13:07:25.376Z,1130.6250
2019-04-05T13:07:35.035Z,1130.6250
2019-04-05T13:07:43.419Z,1130.6250
2019-04-05T13:07:50.709Z,1125.0000
2019-04-05T13:08:00.370Z,1125.0000
2019-04-05T13:08:08.366Z,1119.3750
2019-04-05T13:08:16.408Z,1113.7500
2019-04-05T13:08:24.379Z,1125.0000
2019-04-05T13:08:32.385Z,1113.7500
2019-04-05T13:08:40.391Z,1113.7500
2019-04-05T13:08:47.414Z,1108.1250
2019-04-05T13:08:55.374Z,1096.8750
2019-04-05T13:09:05.296Z,1096.8750
2019-04-05T13:09:13.924Z,1091.2500
2019-04-05T13:09:23.387Z,1091.2500
2019-04-05T13:09:32.370Z,1085.6250
2019-04-05T13:09:40.387Z,1080.0000
2019-04-05T13:09:48.419Z,1080.0000
2019-04-05T13:09:56.404Z,1080.0000
2019-04-05T13:10:04.412Z,1074.3750
2019-04-05T13:10:12.378Z,1074.3750
2019-04-05T13:10:20.395Z,1063.1250
2019-04-05T13:10:30.285Z,1063.1250
2019-04-05T13:10:38.423Z,1057.5000
2019-04-05T13:10:46.406Z,1057.5000
2019-04-05T13:10:55.822Z,1057.5000
2019-04-05T13:11:04.411Z,1046.2500
2019-04-05T13:11:12.421Z,1046.2500
2019-04-05T13:11:20.457Z,1040.6250
2019-04-05T13:11:28.433Z,1046.2500
2019-04-05T13:11:36.406Z,1035.0000
2019-04-05T13:11:44.394Z,1035.0000
2019-04-05T13:11:51.416Z,1035.0000
2019-04-05T13:11:59.989Z,1035.0000
2019-04-05T13:12:08.357Z,1035.0000
2019-04-05T13:12:16.408Z,1029.3750
2019-04-05T13:12:26.295Z,1029.3750
2019-04-05T13:12:34.393Z,1029.3750
2019-04-05T13:12:42.382Z,1029.3750
2019-04-05T13:12:51.872Z,1029.3750
2019-04-05T13:13:00.450Z,1035.0000
2019-04-05T13:13:08.361Z,1035.0000
2019-04-05T13:13:16.381Z,1040.6250
2019-04-05T13:13:26.552Z,1040.6250
2019-04-05T13:13:35.395Z,1051.8750
2019-04-05T13:13:43.351Z,1046.2500
2019-04-05T13:13:51.388Z,1051.8750
2019-04-05T13:13:59.371Z,1051.8750
2019-04-05T13:14:07.370Z,1057.5000
2019-04-05T13:14:15.378Z,1063.1250
2019-04-05T13:14:26.077Z,1068.7500
2019-04-05T13:14:34.383Z,1068.7500
2019-04-05T13:14:42.399Z,1068.7500
2019-04-05T13:14:50.380Z,1074.3750
2019-04-05T13:15:11.276Z,1074.3750
2019-04-05T13:15:16.559Z,1085.6250
2019-04-05T13:15:24.379Z,1091.2500
2019-04-05T13:15:32.369Z,1096.8750
2019-04-05T13:15:40.657Z,1102.5000
2019-04-05T13:15:48.392Z,1113.7500
2019-04-05T13:15:59.134Z,1113.7500
2019-04-05T13:16:09.861Z,1125.0000
2019-04-05T13:16:19.394Z,1141.8750
2019-04-05T13:16:27.364Z,1147.5000
2019-04-05T13:16:35.360Z,1158.7500
2019-04-05T13:16:43.374Z,1175.6250
2019-04-05T13:16:51.387Z,1181.2500
2019-04-05T13:17:01.573Z,1192.5000
2019-04-05T13:17:09.378Z,1203.7500
2019-04-05T13:17:17.357Z,1220.6250
2019-04-05T13:17:24.385Z,1231.8750
2019-04-05T13:17:32.453Z,1237.5000
2019-04-05T13:17:40.409Z,1243.1250
2019-04-05T13:17:48.384Z,1254.3750
2019-04-05T13:17:56.383Z,1265.6250
2019-04-05T13:18:04.421Z,1265.6250
2019-04-05T13:18:12.355Z,1271.2500
2019-04-05T13:18:20.397Z,1276.8750
2019-04-05T13:18:30.479Z,1288.1250
2019-04-05T13:18:39.364Z,1282.5000
2019-04-05T13:18:47.364Z,1282.5000
2019-04-05T13:18:55.376Z,1271.2500
2019-04-05T13:19:03.345Z,1265.6250
2019-04-05T13:19:11.673Z,1260.0000
2019-04-05T13:19:19.373Z,1254.3750
2019-04-05T13:19:28.524Z,1243.1250
2019-04-05T13:19:38.366Z,1231.8750
2019-04-05T13:19:46.386Z,1209.3750
2019-04-05T13:19:54.385Z,1198.1250
2019-04-05T13:20:02.370Z,1192.5000
2019-04-05T13:20:10.375Z,1181.2500
2019-04-05T13:20:18.385Z,1170.0000
2019-04-05T13:20:25.360Z,1158.7500
2019-04-05T13:20:33.380Z,1158.7500
2019-04-05T13:20:41.417Z,1147.5000
2019-04-05T13:20:49.403Z,1141.8750
2019-04-05T13:20:59.864Z,1130.6250
2019-04-05T13:21:15.078Z,1125.0000
2019-04-05T13:21:26.059Z,1119.3750
2019-04-05T13:21:34.431Z,1113.7500
2019-04-05T13:21:42.408Z,1113.7500
2019-04-05T13:21:50.386Z,1113.7500
2019-04-05T13:21:58.405Z,1113.7500
2019-04-05T13:22:06.365Z,1113.7500
2019-04-05T13:22:14.376Z,1113.7500
2019-04-05T13:22:23.491Z,1108.1250
2019-04-05T13:22:32.949Z,1113.7500
2019-04-05T13:22:41.394Z,1108.1250
2019-04-05T13:22:49.398Z,1108.1250
2019-04-05T13:22:57.397Z,1113.7500
2019-04-05T13:23:06.706Z,1108.1250
2019-04-05T13:23:14.359Z,1113.7500
2019-04-05T13:23:22.368Z,1113.7500
2019-04-05T13:23:30.403Z,1119.3750
2019-04-05T13:23:38.512Z,1119.3750
2019-04-05T13:23:45.395Z,1119.3750
2019-04-05T13:23:53.374Z,1119.3750
2019-04-05T13:24:04.030Z,1130.6250
2019-04-05T13:24:12.386Z,1130.6250
2019-04-05T13:24:20.366Z,1136.2500
2019-04-05T13:24:28.369Z,1141.8750
2019-04-05T13:24:39.501Z,1147.5000
2019-04-05T13:24:50.390Z,1164.3750
2019-04-05T13:24:58.393Z,1170.0000
2019-04-05T13:25:06.470Z,1175.6250
2019-04-05T13:25:14.509Z,1186.8750
2019-04-05T13:25:23.083Z,1198.1250
2019-04-05T13:25:30.404Z,1209.3750
2019-04-05T13:25:38.886Z,1226.2500
2019-04-05T13:25:48.368Z,1226.2500
2019-04-05T13:25:56.378Z,1237.5000
2019-04-05T13:26:04.356Z,1254.3750
2019-04-05T13:26:12.571Z,1260.0000
2019-04-05T13:26:20.404Z,1271.2500
2019-04-05T13:26:28.369Z,1271.2500
2019-04-05T13:26:36.965Z,1282.5000
2019-04-05T13:26:45.362Z,1293.7500
2019-04-05T13:26:53.508Z,1299.3750
2019-04-05T13:27:02.014Z,1310.6250
2019-04-05T13:27:11.713Z,1316.2500
2019-04-05T13:27:20.374Z,1321.8750
2019-04-05T13:27:28.376Z,1321.8750
2019-04-05T13:27:36.397Z,1321.8750
2019-04-05T13:27:44.396Z,1321.8750
2019-04-05T13:27:52.413Z,1321.8750
2019-04-05T13:28:12.508Z,1316.2500
2019-04-05T13:28:15.810Z,1305.0000
2019-04-05T13:28:26.407Z,1288.1250
2019-04-05T13:28:34.370Z,1288.1250
2019-04-05T13:28:42.381Z,1265.6250
2019-04-05T13:28:50.363Z,1260.0000
2019-04-05T13:28:58.403Z,1260.0000
2019-04-05T13:29:06.384Z,1248.7500
2019-04-05T13:29:14.381Z,1231.8750
2019-04-05T13:29:22.397Z,1220.6250
2019-04-05T13:29:30.387Z,1215.0000
2019-04-05T13:29:38.891Z,1203.7500
2019-04-05T13:29:47.313Z,1192.5000
2019-04-05T13:29:57.387Z,1186.8750
2019-04-05T13:30:05.382Z,1170.0000
2019-04-05T13:30:13.397Z,1164.3750
2019-04-05T13:30:21.414Z,1158.7500
2019-04-05T13:30:29.363Z,1153.1250
2019-04-05T13:30:37.378Z,1147.5000
2019-04-05T13:30:48.107Z,1141.8750
2019-04-05T13:30:57.394Z,1141.8750
2019-04-05T13:31:04.425Z,1136.2500
2019-04-05T13:31:12.376Z,1130.6250
2019-04-05T13:31:20.389Z,1130.6250
2019-04-05T13:31:28.528Z,1130.6250
2019-04-05T13:31:36.413Z,1130.6250
2019-04-05T13:31:44.378Z,1136.2500
2019-04-05T13:31:52.363Z,1141.8750
2019-04-05T13:32:00.358Z,1141.8750
2019-04-05T13:32:08.386Z,1147.5000
2019-04-05T13:32:17.255Z,1153.1250
2019-04-05T13:32:26.388Z,1153.1250
2019-04-05T13:32:34.395Z,1158.7500
2019-04-05T13:32:42.363Z,1175.6250
2019-04-05T13:32:52.737Z,1175.6250
2019-04-05T13:33:01.392Z,1186.8750
2019-04-05T13:33:09.368Z,1203.7500
2019-04-05T13:33:17.387Z,1203.7500
2019-04-05T13:33:25.387Z,1215.0000
2019-04-05T13:33:33.392Z,1226.2500
2019-04-05T13:33:41.370Z,1231.8750
2019-04-05T13:33:49.397Z,1237.5000
2019-04-05T13:33:57.406Z,1243.1250
2019-04-05T13:34:06.123Z,1254.3750
2019-04-05T13:34:14.387Z,1265.6250
2019-04-05T13:34:25.588Z,1271.2500
2019-04-05T13:34:33.363Z,1282.5000
2019-04-05T13:34:41.386Z,1293.7500
2019-04-05T13:34:49.396Z,1288.1250
2019-04-05T13:34:57.374Z,1299.3750
2019-04-05T13:35:05.405Z,1299.3750
2019-04-05T13:35:12.515Z,1293.7500
2019-04-05T13:35:20.392Z,1293.7500
2019-04-05T13:35:28.397Z,1288.1250
2019-04-05T13:35:36.415Z,1293.7500
2019-04-05T13:35:44.436Z,1282.5000
2019-04-05T13:35:51.370Z,1276.8750
2019-04-05T13:35:58.397Z,1271.2500
2019-04-05T13:36:08.390Z,1265.6250
2019-04-05T13:36:16.376Z,1265.6250
2019-04-05T13:36:24.384Z,1248.7500
2019-04-05T13:36:32.404Z,1243.1250
2019-04-05T13:36:40.560Z,1243.1250
2019-04-05T13:36:48.410Z,1231.8750
2019-04-05T13:36:56.988Z,1226.2500
2019-04-05T13:37:05.435Z,1231.8750
2019-04-05T13:37:20.059Z,1209.3750
2019-04-05T13:37:26.375Z,1192.5000
2019-04-05T13:37:34.367Z,1186.8750
2019-04-05T13:37:43.387Z,1181.2500
2019-04-05T13:37:50.415Z,1175.6250
2019-04-05T13:38:00.490Z,1170.0000
2019-04-05T13:38:08.562Z,1164.3750
2019-04-05T13:38:16.395Z,1158.7500
2019-04-05T13:38:24.414Z,1158.7500
2019-04-05T13:38:32.427Z,1153.1250
2019-04-05T13:38:40.415Z,1153.1250
2019-04-05T13:38:54.716Z,1153.1250
2019-04-05T13:39:01.437Z,1158.7500
2019-04-05T13:39:09.402Z,1153.1250
2019-04-05T13:39:17.390Z,1158.7500
2019-04-05T13:39:25.397Z,1158.7500
2019-04-05T13:39:33.398Z,1158.7500
2019-04-05T13:39:41.403Z,1164.3750