createdAt,value
2022-12-08T00:02:13.240Z,3.83
2022-12-08T00:07:13.077Z,3.83
2022-12-08T00:12:13.010Z,3.83
2022-12-08T00:17:12.946Z,3.85
2022-12-08T00:22:12.885Z,3.83
2022-12-08T00:27:12.808Z,3.79
2022-12-08T00:32:12.911Z,3.75
2022-12-08T00:37:12.678Z,3.73
2022-12-08T00:42:12.657Z,3.73
2022-12-08T00:47:12.549Z,3.75
2022-12-08T00:52:12.488Z,3.77
2022-12-08T00:57:12.416Z,3.80
2022-12-08T01:02:12.359Z,3.79
2022-12-08T01:07:12.296Z,3.80
2022-12-08T01:12:12.229Z,3.85
2022-12-08T01:17:12.259Z,3.86
2022-12-08T01:22:12.100Z,3.86
2022-12-08T01:27:12.040Z,3.90
2022-12-08T01:32:11.970Z,3.93
2022-12-08T01:37:11.908Z,3.98
2022-12-08T01:42:11.840Z,4.10
2022-12-08T01:47:11.769Z,4.17
2022-12-08T01:52:11.714Z,4.20
2022-12-08T01:57:11.640Z,4.22
2022-12-08T02:02:11.657Z,4.19
2022-12-08T02:07:11.515Z,4.17
2022-12-08T02:12:11.455Z,4.16
2022-12-08T02:17:11.384Z,4.16
2022-12-08T02:22:11.326Z,4.14
2022-12-08T02:27:11.255Z,4.14
2022-12-08T02:32:11.200Z,4.14
2022-12-08T02:37:11.135Z,4.14
2022-12-08T02:42:11.073Z,4.13
2022-12-08T02:47:11.003Z,4.12
2022-12-08T02:52:10.945Z,4.05
2022-12-08T02:57:10.875Z,4.04
2022-12-08T03:02:10.899Z,4.05
2022-12-08T03:07:10.757Z,4.04
2022-12-08T03:12:10.691Z,4.10
2022-12-08T03:17:10.628Z,4.13
2022-12-08T03:22:10.558Z,4.14
2022-12-08T03:27:10.500Z,4.14
2022-12-08T03:32:10.428Z,4.10
2022-12-08T03:37:10.364Z,4.03
2022-12-08T03:42:10.299Z,3.95
2022-12-08T03:47:10.227Z,3.87
2022-12-08T03:52:10.166Z,3.80
2022-12-08T03:57:10.091Z,3.72
2022-12-08T04:02:10.092Z,3.69
2022-12-08T04:07:09.958Z,3.68
2022-12-08T04:12:09.906Z,3.65
2022-12-08T04:17:09.829Z,3.68
2022-12-08T04:22:09.772Z,3.69
2022-12-08T04:27:09.713Z,3.68
2022-12-08T04:32:09.642Z,3.62
2022-12-08T04:37:09.580Z,3.59
2022-12-08T04:42:09.512Z,3.57
2022-12-08T04:47:09.571Z,3.50
2022-12-08T04:52:09.384Z,3.52
2022-12-08T04:57:09.328Z,3.49
2022-12-08T05:02:09.445Z,3.44
2022-12-08T05:07:09.200Z,3.37
2022-12-08T05:12:09.128Z,3.28
2022-12-08T05:17:09.856Z,3.19
2022-12-08T05:22:09.001Z,3.11
2022-12-08T05:27:08.943Z,3.03
2022-12-08T05:32:08.984Z,2.95
2022-12-08T05:37:08.815Z,2.89
2022-12-08T05:42:08.740Z,2.79
2022-12-08T05:47:08.695Z,2.71
2022-12-08T05:52:08.617Z,2.64
2022-12-08T05:57:08.567Z,2.59
2022-12-08T06:02:08.656Z,2.59
2022-12-08T06:07:13.076Z,2.59
2022-12-08T06:12:08.359Z,2.60
2022-12-08T06:17:08.375Z,2.71
2022-12-08T06:22:08.234Z,2.75
2022-12-08T06:27:08.177Z,2.80
2022-12-08T06:32:08.182Z,2.83
2022-12-08T06:37:08.050Z,2.89
2022-12-08T06:42:07.978Z,2.89
2022-12-08T06:47:07.923Z,2.89
2022-12-08T06:52:07.851Z,2.95
2022-12-08T06:57:07.791Z,2.97
2022-12-08T07:02:07.785Z,3.04
2022-12-08T07:07:07.670Z,3.21
2022-12-08T07:12:07.589Z,3.26
2022-12-08T07:17:07.644Z,3.26
2022-12-08T07:22:07.463Z,3.29
2022-12-08T07:27:07.416Z,3.31
2022-12-08T07:32:07.337Z,3.37
2022-12-08T07:37:07.283Z,3.41
2022-12-08T07:42:07.201Z,3.47
2022-12-08T07:47:07.144Z,3.68
2022-12-08T07:52:07.069Z,3.80
2022-12-08T07:57:07.010Z,4.62
2022-12-08T08:02:23.386Z,6.20
2022-12-08T08:07:07.906Z,7.53
2022-12-08T08:12:30.107Z,8.60
2022-12-08T08:17:07.933Z,9.17
2022-12-08T08:22:06.674Z,7.74
2022-12-08T08:27:06.626Z,6.45
2022-12-08T08:32:06.552Z,6.16
2022-12-08T08:37:06.609Z,5.90
2022-12-08T08:42:06.409Z,6.48
2022-12-08T08:47:06.359Z,7.14
2022-12-08T08:52:06.275Z,9.18
2022-12-08T08:57:06.228Z,8.15
2022-12-08T09:02:06.232Z,7.45
2022-12-08T09:07:06.087Z,7.11
2022-12-08T09:12:06.015Z,7.21
2022-12-08T09:17:05.961Z,7.03
2022-12-08T09:22:05.887Z,6.81
2022-12-08T09:27:05.829Z,6.58
2022-12-08T09:32:05.755Z,6.38
2022-12-08T09:37:05.697Z,6.41
2022-12-08T09:42:05.623Z,6.55
2022-12-08T09:47:05.687Z,6.76
2022-12-08T09:52:05.494Z,7.21
2022-12-08T09:57:05.447Z,8.15
2022-12-08T10:02:05.422Z,8.27
2022-12-08T10:07:05.322Z,9.64
2022-12-08T10:12:05.234Z,9.35
2022-12-08T10:17:05.273Z,8.44
2022-12-08T10:22:05.112Z,7.82
2022-12-08T10:27:05.046Z,7.36
2022-12-08T10:32:05.064Z,7.05
2022-12-08T10:37:04.913Z,6.80
2022-12-08T10:42:04.852Z,6.80
2022-12-08T10:47:04.900Z,7.74
2022-12-08T10:52:04.717Z,8.84
2022-12-08T10:57:04.653Z,10.49
2022-12-08T11:02:04.683Z,9.89
2022-12-08T11:07:04.522Z,9.91
2022-12-08T11:12:04.469Z,9.49
2022-12-08T11:17:04.458Z,9.82
2022-12-08T11:22:04.318Z,10.05
2022-12-08T11:27:04.267Z,9.00
2022-12-08T11:32:04.304Z,8.45
2022-12-08T11:37:04.130Z,7.72
2022-12-08T11:42:04.068Z,7.36
2022-12-08T11:47:04.002Z,7.06
2022-12-08T11:52:03.938Z,6.92
2022-12-08T11:57:03.869Z,6.74
2022-12-08T12:02:03.838Z,6.65
2022-12-08T12:07:03.762Z,6.56
2022-12-08T12:12:03.677Z,6.53
2022-12-08T12:17:03.681Z,6.51
2022-12-08T12:22:03.535Z,6.48
2022-12-08T12:27:03.483Z,6.58
2022-12-08T12:32:03.407Z,6.77
2022-12-08T12:37:03.344Z,7.15
2022-12-08T12:42:03.271Z,7.32
2022-12-08T12:47:03.214Z,7.32
2022-12-08T12:52:03.136Z,7.24
2022-12-08T12:57:03.106Z,7.05
2022-12-08T13:02:03.123Z,6.92
2022-12-08T13:07:02.948Z,7.03
2022-12-08T13:12:02.871Z,7.10
2022-12-08T13:17:02.879Z,7.05
2022-12-08T13:22:02.738Z,7.05
2022-12-08T13:27:02.683Z,7.03
2022-12-08T13:32:02.608Z,6.99
2022-12-08T13:37:02.545Z,6.87
2022-12-08T13:42:02.482Z,6.86
2022-12-08T13:47:32.100Z,6.86
2022-12-08T13:57:10.658Z,6.80
2022-12-08T14:02:02.216Z,6.71
2022-12-08T14:07:02.156Z,6.62
2022-12-08T14:12:02.081Z,6.59
2022-12-08T14:17:02.015Z,6.55
2022-12-08T14:22:01.938Z,6.45
2022-12-08T14:27:01.881Z,6.38
2022-12-08T14:32:01.810Z,6.34
2022-12-08T14:37:01.746Z,6.30
2022-12-08T14:42:01.680Z,6.26
2022-12-08T14:47:05.494Z,6.20
2022-12-08T14:52:01.538Z,6.26
2022-12-08T14:57:01.499Z,6.19
2022-12-08T15:02:01.475Z,6.07
2022-12-08T15:07:01.342Z,5.99
2022-12-08T15:12:01.279Z,5.91
2022-12-08T15:17:01.208Z,5.86
2022-12-08T15:22:01.146Z,5.76
2022-12-08T15:27:01.078Z,5.72
2022-12-08T15:32:01.013Z,5.69
2022-12-08T15:37:00.943Z,5.66
2022-12-08T15:42:00.870Z,5.65
2022-12-08T15:47:00.903Z,5.64
2022-12-08T15:52:11.085Z,5.64
2022-12-08T15:57:19.273Z,5.62
2022-12-08T16:02:01.689Z,5.61
2022-12-08T16:12:06.981Z,5.50
2022-12-08T16:17:00.419Z,5.47
2022-12-08T16:27:58.492Z,5.43
2022-12-08T16:32:01.289Z,5.43
2022-12-08T16:37:00.141Z,5.43
2022-12-08T16:42:00.079Z,5.43
2022-12-08T16:47:00.006Z,5.45
2022-12-08T16:51:59.934Z,5.40
2022-12-08T16:56:59.875Z,5.22
2022-12-08T17:01:59.801Z,5.13
2022-12-08T17:06:59.751Z,4.99
2022-12-08T17:12:03.713Z,4.89
2022-12-08T17:16:59.676Z,4.83
2022-12-08T17:21:59.534Z,4.75
2022-12-08T17:26:59.484Z,4.67
2022-12-08T17:31:59.524Z,4.62
2022-12-08T17:36:59.350Z,4.58
2022-12-08T17:41:59.266Z,4.55
2022-12-08T17:46:59.232Z,4.49
2022-12-08T17:51:59.132Z,4.44
2022-12-08T17:56:59.105Z,4.41
2022-12-08T18:01:59.067Z,4.38
2022-12-08T18:06:58.946Z,4.35
2022-12-08T18:11:58.867Z,4.32
2022-12-08T18:16:58.912Z,4.31
2022-12-08T18:21:58.754Z,4.30
2022-12-08T18:26:58.672Z,4.26
2022-12-08T18:31:58.625Z,4.22
2022-12-08T18:36:58.539Z,4.19
2022-12-08T18:41:58.498Z,4.19
2022-12-08T18:46:58.475Z,4.14
2022-12-08T18:51:58.365Z,4.04
2022-12-08T18:56:58.283Z,4.01
2022-12-08T19:01:58.343Z,4.03
2022-12-08T19:06:58.152Z,4.04
2022-12-08T19:11:58.100Z,4.07
2022-12-08T19:16:58.023Z,4.13
2022-12-08T19:21:57.964Z,4.13
2022-12-08T19:26:57.890Z,4.10
2022-12-08T19:31:57.861Z,3.98
2022-12-08T19:36:57.765Z,3.97
2022-12-08T19:41:57.715Z,3.98
2022-12-08T19:46:57.752Z,3.98
2022-12-08T19:51:57.586Z,3.98
2022-12-08T19:56:57.505Z,3.97
2022-12-08T20:01:57.525Z,3.94
2022-12-08T20:06:57.386Z,3.86
2022-12-08T20:11:57.332Z,3.77
2022-12-08T20:16:57.249Z,3.72
2022-12-08T20:21:57.191Z,3.69
2022-12-08T20:26:57.118Z,3.68
2022-12-08T20:31:57.146Z,3.72
2022-12-08T20:36:56.989Z,3.79
2022-12-08T20:41:56.967Z,3.82
2022-12-08T20:46:57.031Z,3.80
2022-12-08T20:51:56.989Z,3.76
2022-12-08T20:56:56.745Z,3.76
2022-12-08T21:01:56.804Z,3.69
2022-12-08T21:06:56.680Z,3.62
2022-12-08T21:11:56.691Z,3.57
2022-12-08T21:16:56.707Z,3.46
2022-12-08T21:21:56.427Z,3.40
2022-12-08T21:26:56.499Z,3.32
2022-12-08T21:31:56.493Z,3.28
2022-12-08T21:36:56.271Z,3.25
2022-12-08T21:41:56.319Z,3.23
2022-12-08T21:46:56.179Z,3.19
2022-12-08T21:51:56.016Z,3.21
2022-12-08T21:56:55.956Z,3.21
2022-12-08T22:01:56.344Z,3.18
2022-12-08T22:06:56.057Z,3.10
2022-12-08T22:11:55.813Z,3.05
2022-12-08T22:16:55.851Z,2.95
2022-12-08T22:21:55.903Z,2.92
2022-12-08T22:26:55.709Z,2.90
2022-12-08T22:31:55.902Z,2.98
2022-12-08T22:36:55.546Z,2.98
2022-12-08T22:41:55.605Z,2.98
2022-12-08T22:46:55.585Z,2.98
2022-12-08T22:51:55.395Z,2.89
2022-12-08T22:56:55.263Z,2.85
2022-12-08T23:01:55.108Z,2.80
2022-12-08T23:06:55.172Z,2.75
2022-12-08T23:11:54.978Z,2.72
2022-12-08T23:16:54.965Z,2.69
2022-12-08T23:21:54.852Z,2.66
2022-12-08T23:26:54.882Z,2.64
2022-12-08T23:31:54.940Z,2.64
2022-12-08T23:36:54.778Z,2.64
2022-12-08T23:41:54.711Z,2.64
2022-12-08T23:46:54.707Z,2.64
2022-12-08T23:51:54.471Z,2.64
2022-12-08T23:56:54.566Z,2.64
