createdAt,value
2022-08-22T00:02:26.788Z,17.39
2022-08-22T00:07:46.199Z,17.32
2022-08-22T00:12:46.680Z,17.30
2022-08-22T00:17:56.097Z,17.31
2022-08-22T00:22:54.710Z,17.26
2022-08-22T00:27:56.869Z,17.19
2022-08-22T00:32:59.605Z,17.14
2022-08-22T00:38:10.484Z,17.16
2022-08-22T00:43:02.368Z,17.15
2022-08-22T00:48:06.327Z,17.11
2022-08-22T00:53:22.450Z,17.04
2022-08-22T00:58:33.998Z,17.00
2022-08-22T01:03:48.519Z,16.98
2022-08-22T01:08:58.790Z,16.95
2022-08-22T01:14:00.447Z,16.88
2022-08-22T01:19:00.376Z,16.85
2022-08-22T01:24:30.494Z,16.83
2022-08-22T01:30:02.874Z,16.83
2022-08-22T01:35:26.601Z,16.83
2022-08-22T01:40:53.613Z,16.80
2022-08-22T01:45:55.002Z,16.78
2022-08-22T01:50:58.036Z,16.77
2022-08-22T01:55:57.779Z,16.75
2022-08-22T02:01:24.891Z,16.75
2022-08-22T02:06:25.068Z,16.69
2022-08-22T02:11:58.780Z,16.69
2022-08-22T02:17:10.871Z,16.65
2022-08-22T02:22:24.822Z,16.63
2022-08-22T02:27:49.818Z,16.58
2022-08-22T02:32:41.406Z,16.56
2022-08-22T02:37:38.345Z,16.54
2022-08-22T02:43:14.950Z,16.53
2022-08-22T02:48:35.835Z,16.51
2022-08-22T02:53:37.242Z,16.44
2022-08-22T02:58:47.856Z,16.39
2022-08-22T03:03:42.801Z,16.35
2022-08-22T03:08:36.123Z,16.32
2022-08-22T03:14:06.109Z,16.28
2022-08-22T03:19:18.414Z,16.24
2022-08-22T03:24:13.135Z,16.24
2022-08-22T03:29:11.899Z,16.19
2022-08-22T03:34:23.899Z,16.18
2022-08-22T03:39:35.546Z,16.15
2022-08-22T03:44:50.788Z,16.15
2022-08-22T03:50:12.948Z,16.18
2022-08-22T03:56:00.237Z,16.19
2022-08-22T04:01:03.657Z,16.17
2022-08-22T04:05:58.360Z,16.18
2022-08-22T04:10:51.717Z,16.15
2022-08-22T04:16:05.139Z,16.13
2022-08-22T04:20:56.805Z,16.11
2022-08-22T04:25:59.490Z,16.10
2022-08-22T04:31:12.895Z,16.09
2022-08-22T04:36:26.521Z,16.09
2022-08-22T04:41:25.711Z,16.06
2022-08-22T04:46:32.114Z,16.05
2022-08-22T04:51:41.173Z,16.02
2022-08-22T04:56:50.845Z,16.00
2022-08-22T05:02:10.645Z,16.00
2022-08-22T05:07:11.342Z,15.97
2022-08-22T05:12:12.053Z,15.95
2022-08-22T05:17:08.045Z,15.96
2022-08-22T05:22:01.297Z,15.95
2022-08-22T05:26:57.385Z,15.96
2022-08-22T05:32:03.716Z,15.95
2022-08-22T05:36:57.370Z,15.92
2022-08-22T05:41:50.392Z,15.87
2022-08-22T05:46:50.118Z,15.87
2022-08-22T05:51:53.640Z,15.84
2022-08-22T05:56:52.137Z,15.84
2022-08-22T06:01:58.683Z,15.88
2022-08-22T06:06:57.633Z,15.89
2022-08-22T06:12:21.792Z,15.92
2022-08-22T06:17:20.421Z,15.95
2022-08-22T06:22:25.919Z,15.97
2022-08-22T06:27:26.320Z,16.00
2022-08-22T06:32:59.564Z,16.03
2022-08-22T06:37:48.251Z,16.09
2022-08-22T06:42:51.989Z,16.19
2022-08-22T06:47:53.540Z,16.52
2022-08-22T06:52:59.680Z,17.31
2022-08-22T06:57:58.922Z,17.76
2022-08-22T07:03:01.182Z,17.71
2022-08-22T07:07:53.181Z,17.76
2022-08-22T07:12:49.328Z,18.44
2022-08-22T07:17:51.839Z,19.18
2022-08-22T07:23:01.035Z,19.85
2022-08-22T07:28:35.837Z,20.38
2022-08-22T07:33:49.863Z,20.91
2022-08-22T07:38:48.263Z,21.39
2022-08-22T07:43:48.700Z,21.67
2022-08-22T07:49:08.143Z,21.86
2022-08-22T07:54:05.421Z,22.55
2022-08-22T07:59:07.995Z,23.37
2022-08-22T08:04:07.733Z,23.98
2022-08-22T08:08:59.773Z,24.26
2022-08-22T08:13:59.049Z,24.24
2022-08-22T08:18:55.289Z,24.16
2022-08-22T08:23:47.373Z,24.33
2022-08-22T08:28:47.658Z,24.48
2022-08-22T08:33:42.087Z,24.33
2022-08-22T08:38:45.502Z,24.01
2022-08-22T08:44:26.040Z,23.75
2022-08-22T08:49:33.727Z,23.41
2022-08-22T08:55:23.907Z,23.28
2022-08-22T09:00:21.237Z,23.14
2022-08-22T09:05:34.222Z,23.10
2022-08-22T09:11:28.489Z,23.10
2022-08-22T09:16:58.134Z,23.38
2022-08-22T09:22:22.881Z,23.33
2022-08-22T09:27:38.342Z,23.48
2022-08-22T09:32:54.718Z,23.24
2022-08-22T09:38:05.514Z,22.99
2022-08-22T09:43:50.282Z,23.03
2022-08-22T09:49:20.278Z,22.94
2022-08-22T09:54:31.376Z,22.84
2022-08-22T09:59:51.029Z,23.05
2022-08-22T10:04:58.166Z,23.14
2022-08-22T10:10:01.487Z,23.39
2022-08-22T10:15:19.421Z,23.33
2022-08-22T10:20:32.281Z,23.54
2022-08-22T10:25:25.725Z,23.65
2022-08-22T10:30:29.752Z,23.44
2022-08-22T10:35:27.355Z,23.23
2022-08-22T10:40:39.353Z,23.27
2022-08-22T10:46:06.904Z,23.21
2022-08-22T10:51:24.888Z,23.11
2022-08-22T10:56:34.354Z,23.16
2022-08-22T11:01:41.548Z,23.22
2022-08-22T11:06:41.017Z,23.98
2022-08-22T11:12:01.958Z,24.30
2022-08-22T11:17:28.015Z,24.43
2022-08-22T11:22:55.598Z,24.89
2022-08-22T11:27:56.675Z,25.02
2022-08-22T11:32:59.519Z,25.52
2022-08-22T11:38:16.235Z,26.17
2022-08-22T11:43:26.165Z,26.39
2022-08-22T11:48:24.962Z,26.46
2022-08-22T11:53:40.082Z,26.72
2022-08-22T11:58:49.610Z,26.88
2022-08-22T12:03:58.493Z,26.96
2022-08-22T12:09:09.575Z,26.69
2022-08-22T12:14:06.965Z,26.32
2022-08-22T12:19:11.286Z,25.93
2022-08-22T12:24:31.900Z,25.61
2022-08-22T12:29:52.961Z,25.21
2022-08-22T12:34:51.661Z,24.86
2022-08-22T12:40:13.221Z,24.67
2022-08-22T12:45:16.487Z,24.58
2022-08-22T12:50:28.121Z,24.44
2022-08-22T12:55:57.156Z,24.06
2022-08-22T13:00:50.296Z,23.78
2022-08-22T13:05:50.409Z,23.51
2022-08-22T13:10:59.529Z,23.25
2022-08-22T13:16:06.576Z,23.06
2022-08-22T13:21:04.516Z,22.91
2022-08-22T13:26:07.904Z,22.67
2022-08-22T13:31:02.810Z,22.47
2022-08-22T13:36:00.298Z,22.25
2022-08-22T13:40:53.166Z,22.02
2022-08-22T13:45:56.326Z,21.81
2022-08-22T13:51:11.305Z,21.64
2022-08-22T13:56:15.648Z,21.55
2022-08-22T14:01:35.740Z,21.49
2022-08-22T14:06:49.046Z,21.45
2022-08-22T14:11:47.525Z,21.43
2022-08-22T14:16:47.350Z,21.54
2022-08-22T14:21:55.916Z,21.53
2022-08-22T14:27:26.856Z,21.53
2022-08-22T14:32:23.833Z,21.53
2022-08-22T14:37:22.266Z,21.59
2022-08-22T14:42:23.902Z,21.56
2022-08-22T14:47:55.217Z,21.49
2022-08-22T14:53:02.601Z,21.42
2022-08-22T14:58:00.276Z,21.45
2022-08-22T15:03:09.516Z,21.50
2022-08-22T15:08:01.433Z,21.55
2022-08-22T15:13:00.156Z,21.46
2022-08-22T15:17:51.832Z,21.44
2022-08-22T15:22:46.178Z,21.37
2022-08-22T15:27:50.066Z,21.39
2022-08-22T15:32:44.691Z,21.41
2022-08-22T15:38:04.134Z,21.39
2022-08-22T15:42:58.212Z,21.36
2022-08-22T15:47:53.192Z,21.31
2022-08-22T15:53:18.740Z,21.49
2022-08-22T15:58:21.018Z,21.60
2022-08-22T16:03:23.436Z,21.58
2022-08-22T16:08:23.658Z,21.53
2022-08-22T16:13:27.609Z,21.57
2022-08-22T16:18:37.387Z,21.64
2022-08-22T16:23:49.812Z,21.63
2022-08-22T16:29:00.657Z,21.45
2022-08-22T16:33:52.401Z,21.34
2022-08-22T16:38:48.861Z,21.22
2022-08-22T16:43:54.908Z,21.20
2022-08-22T16:48:46.965Z,21.15
2022-08-22T16:53:38.970Z,21.16
2022-08-22T16:58:57.035Z,21.09
2022-08-22T17:04:11.830Z,21.02
2022-08-22T17:09:22.938Z,20.94
2022-08-22T17:14:20.173Z,20.86
2022-08-22T17:19:34.853Z,20.82
2022-08-22T17:24:46.424Z,20.80
2022-08-22T17:29:56.899Z,20.72
2022-08-22T17:35:03.946Z,20.60
2022-08-22T17:40:19.386Z,20.57
2022-08-22T17:45:10.990Z,20.54
2022-08-22T17:50:31.719Z,20.51
2022-08-22T17:55:29.114Z,20.54
2022-08-22T18:00:31.465Z,20.51
2022-08-22T18:05:27.786Z,20.47
2022-08-22T18:10:30.783Z,20.43
2022-08-22T18:15:38.927Z,20.48
2022-08-22T18:20:33.973Z,20.46
2022-08-22T18:25:46.108Z,20.47
2022-08-22T18:31:02.555Z,20.47
2022-08-22T18:36:07.694Z,20.43
2022-08-22T18:41:10.938Z,20.43
2022-08-22T18:46:25.059Z,20.44
2022-08-22T18:51:23.866Z,20.44
2022-08-22T18:56:41.994Z,20.42
2022-08-22T19:02:14.754Z,20.38
2022-08-22T19:07:31.438Z,20.27
2022-08-22T19:12:33.150Z,20.15
2022-08-22T19:17:46.651Z,20.07
2022-08-22T19:22:51.359Z,20.02
2022-08-22T19:28:04.863Z,20.00
2022-08-22T19:33:04.843Z,19.94
2022-08-22T19:37:59.823Z,19.92
2022-08-22T19:42:53.339Z,19.86
2022-08-22T19:47:54.949Z,19.80
2022-08-22T19:53:08.193Z,19.76
2022-08-22T19:58:32.555Z,19.74
2022-08-22T20:03:58.238Z,19.73
2022-08-22T20:09:02.802Z,19.75
2022-08-22T20:14:12.493Z,19.74
2022-08-22T20:19:09.244Z,19.76
2022-08-22T20:24:07.397Z,19.75
2022-08-22T20:29:03.029Z,19.76
2022-08-22T20:34:03.961Z,19.67
2022-08-22T20:39:01.812Z,19.66
2022-08-22T20:44:06.400Z,19.63
2022-08-22T20:49:00.758Z,19.61
2022-08-22T20:53:56.445Z,19.61
2022-08-22T20:58:49.051Z,19.58
2022-08-22T21:03:47.511Z,19.55
2022-08-22T21:08:40.257Z,19.57
2022-08-22T21:13:36.789Z,19.55
2022-08-22T21:18:30.507Z,19.52
2022-08-22T21:23:22.306Z,19.49
2022-08-22T21:28:37.053Z,19.52
2022-08-22T21:33:28.811Z,19.50
2022-08-22T21:38:20.587Z,19.50
2022-08-22T21:43:27.677Z,19.51
2022-08-22T21:48:40.258Z,19.44
2022-08-22T21:53:32.145Z,19.38
2022-08-22T21:58:35.490Z,19.30
2022-08-22T22:03:37.217Z,19.18
2022-08-22T22:08:31.513Z,19.08
2022-08-22T22:13:24.646Z,19.00
2022-08-22T22:18:24.614Z,18.95
2022-08-22T22:23:16.958Z,18.86
2022-08-22T22:28:13.910Z,18.77
2022-08-22T22:33:05.732Z,18.70
2022-08-22T22:37:57.883Z,18.61
2022-08-22T22:42:50.319Z,18.56
2022-08-22T22:47:42.278Z,18.56
2022-08-22T22:52:34.770Z,18.55
2022-08-22T22:57:32.619Z,18.55
2022-08-22T23:02:34.395Z,18.51
2022-08-22T23:07:26.787Z,18.53
2022-08-22T23:12:18.667Z,18.50
2022-08-22T23:17:14.790Z,18.46
2022-08-22T23:22:08.393Z,18.39
2022-08-22T23:27:00.443Z,18.37
2022-08-22T23:31:55.592Z,18.38
2022-08-22T23:36:47.736Z,18.40
2022-08-22T23:41:40.625Z,18.41
2022-08-22T23:46:32.526Z,18.43
2022-08-22T23:51:27.283Z,18.45
2022-08-22T23:56:27.298Z,18.45
