createdAt,value
2022-08-27T05:22:27.839Z,18.00
2022-08-27T05:25:13.822Z,18.00
2022-08-27T05:27:59.700Z,18.20
2022-08-27T05:30:49.287Z,18.50
2022-08-27T05:33:42.683Z,19.60
2022-08-27T05:36:32.039Z,21.10
2022-08-27T05:39:18.039Z,22.50
2022-08-27T05:42:03.952Z,22.80
2022-08-27T05:44:49.869Z,23.20
2022-08-27T05:47:37.522Z,24.30
2022-08-27T05:50:30.474Z,25.70
2022-08-27T05:53:16.198Z,27.00
2022-08-27T05:56:02.228Z,27.90
2022-08-27T05:59:08.672Z,28.70
2022-08-27T06:01:55.983Z,29.40
2022-08-27T06:04:41.806Z,29.60
2022-08-27T06:07:27.874Z,30.10
2022-08-27T06:10:13.889Z,30.80
2022-08-27T06:12:59.850Z,31.10
2022-08-27T06:15:46.000Z,31.30
2022-08-27T06:18:32.790Z,31.20
2022-08-27T06:21:24.282Z,30.00
2022-08-27T06:24:13.050Z,29.80
2022-08-27T06:26:59.593Z,30.10
2022-08-27T06:29:46.103Z,31.00
2022-08-27T06:32:32.077Z,31.30
2022-08-27T06:35:19.003Z,31.70
2022-08-27T06:38:04.980Z,32.20
2022-08-27T06:40:51.617Z,32.60
2022-08-27T06:43:39.158Z,33.10
2022-08-27T06:46:27.947Z,33.00
2022-08-27T06:49:14.180Z,33.10
2022-08-27T06:52:00.155Z,33.50
2022-08-27T06:54:46.355Z,33.50
2022-08-27T06:57:32.265Z,33.90
2022-08-27T07:00:18.117Z,34.40
2022-08-27T07:03:05.645Z,34.70
2022-08-27T07:05:51.703Z,33.90
2022-08-27T07:08:38.553Z,34.30
2022-08-27T07:11:24.950Z,33.20
2022-08-27T07:14:10.996Z,33.60
2022-08-27T07:16:56.975Z,34.40
2022-08-27T07:19:42.987Z,34.60
2022-08-27T07:22:29.986Z,34.70
2022-08-27T07:25:20.968Z,34.70
2022-08-27T07:28:06.948Z,35.60
2022-08-27T07:30:53.615Z,36.00
2022-08-27T07:33:42.135Z,35.90
2022-08-27T07:36:34.365Z,36.20
2022-08-27T07:39:20.299Z,35.90
2022-08-27T07:42:24.735Z,35.80
2022-08-27T07:45:10.979Z,35.40
2022-08-27T07:47:56.669Z,35.60
2022-08-27T07:50:43.760Z,35.30
2022-08-27T07:53:29.964Z,35.70
2022-08-27T07:56:16.342Z,35.90
2022-08-27T07:59:02.429Z,36.20
2022-08-27T08:01:49.189Z,36.70
2022-08-27T08:04:35.914Z,37.10
2022-08-27T08:07:21.973Z,36.50
2022-08-27T08:10:10.207Z,36.90
2022-08-27T08:12:56.095Z,37.10
2022-08-27T08:15:45.138Z,37.10
2022-08-27T08:21:11.676Z,35.20
2022-08-27T08:23:57.578Z,35.90
2022-08-27T08:26:44.384Z,36.50
2022-08-27T08:29:30.347Z,37.10
2022-08-27T08:32:17.382Z,37.30
2022-08-27T08:35:04.789Z,37.90
2022-08-27T08:37:50.788Z,37.90
2022-08-27T08:40:41.336Z,38.30
2022-08-27T08:43:37.012Z,38.80
2022-08-27T08:46:33.294Z,38.50
2022-08-27T08:49:34.788Z,38.30
2022-08-27T08:52:40.699Z,38.20
2022-08-27T08:55:34.353Z,38.00
2022-08-27T12:47:50.867Z,29.60
2022-08-27T12:50:38.469Z,29.50
2022-08-27T12:53:43.617Z,29.60
2022-08-27T12:56:46.367Z,29.50
2022-08-27T13:00:01.928Z,29.50
2022-08-27T13:03:16.026Z,29.50
2022-08-27T13:06:01.879Z,29.30
2022-08-27T17:33:05.311Z,24.40
2022-08-27T17:35:51.513Z,24.30
2022-08-27T17:38:38.894Z,24.10
2022-08-27T17:41:36.744Z,24.00
2022-08-27T17:44:32.973Z,23.90
2022-08-27T17:47:20.801Z,23.90
2022-08-27T17:50:06.815Z,23.70
2022-08-27T17:52:52.565Z,23.60
2022-08-27T17:55:38.483Z,23.50
2022-08-27T17:58:25.364Z,23.40
2022-08-27T18:01:11.383Z,23.40
2022-08-27T18:03:58.449Z,23.30
2022-08-27T18:06:44.692Z,23.30
2022-08-27T18:09:30.513Z,23.20
2022-08-27T18:12:19.179Z,23.10
2022-08-27T18:15:24.207Z,23.00
2022-08-27T18:18:11.778Z,22.90
2022-08-27T18:20:58.493Z,22.90
2022-08-27T18:23:44.665Z,22.70
2022-08-27T18:26:31.627Z,22.60
2022-08-27T18:29:17.894Z,22.40
2022-08-27T18:32:05.133Z,22.30
2022-08-27T18:34:51.820Z,22.10
2022-08-27T18:37:37.759Z,22.00
2022-08-27T18:40:28.537Z,21.90
2022-08-27T18:43:15.819Z,21.70
2022-08-27T18:46:04.004Z,21.50
2022-08-27T18:48:50.164Z,21.40
2022-08-27T18:51:37.361Z,21.30
2022-08-27T18:54:24.933Z,21.30
2022-08-27T18:57:12.524Z,21.40
2022-08-27T18:59:59.140Z,21.30
2022-08-27T19:02:50.043Z,21.20
2022-08-27T19:05:37.898Z,21.20
2022-08-27T19:08:24.770Z,21.10
2022-08-27T19:11:11.101Z,21.10
2022-08-27T19:13:57.525Z,21.00
2022-08-27T19:16:50.688Z,20.80
2022-08-27T19:19:36.589Z,20.80
2022-08-27T19:22:22.731Z,20.80
2022-08-27T19:25:08.618Z,20.90
2022-08-27T19:27:55.120Z,21.10
2022-08-27T19:30:41.070Z,21.20
2022-08-27T19:33:26.787Z,21.30
2022-08-27T19:36:15.999Z,21.30
2022-08-27T19:39:02.346Z,21.20
2022-08-27T19:41:48.820Z,21.20
2022-08-27T19:44:34.671Z,21.10
2022-08-27T19:47:25.762Z,20.90
2022-08-27T19:50:19.138Z,20.80
2022-08-27T19:53:05.450Z,20.70
2022-08-27T19:55:52.204Z,20.50
2022-08-27T19:58:37.799Z,20.40
2022-08-27T20:01:23.502Z,20.30
2022-08-27T20:04:09.170Z,20.20
2022-08-27T20:06:55.083Z,20.20
2022-08-27T20:09:42.470Z,20.10
2022-08-27T20:12:28.230Z,20.10
2022-08-27T20:15:14.252Z,20.10
2022-08-27T20:18:01.547Z,20.10
2022-08-27T20:20:47.386Z,20.10
2022-08-27T20:23:33.418Z,20.10
2022-08-27T20:26:20.180Z,20.10
2022-08-27T20:29:11.381Z,20.10
2022-08-27T20:32:01.858Z,19.90
2022-08-27T20:34:47.633Z,19.90
2022-08-27T20:37:33.668Z,19.80
2022-08-27T20:40:31.449Z,19.80
2022-08-27T20:43:18.838Z,19.70
2022-08-27T20:46:05.315Z,19.60
2022-08-27T20:48:51.713Z,19.60
2022-08-27T20:52:02.098Z,19.50
2022-08-27T20:54:43.453Z,19.40
2022-08-27T20:57:29.641Z,19.30
2022-08-27T21:00:21.337Z,19.30
2022-08-27T21:03:12.754Z,19.30
2022-08-27T21:05:58.420Z,19.30
2022-08-27T21:08:44.368Z,19.30
2022-08-27T21:11:30.235Z,19.20
2022-08-27T21:14:16.062Z,19.20
2022-08-27T21:17:02.268Z,19.10
2022-08-27T21:19:48.073Z,19.10
2022-08-27T21:22:34.452Z,19.00
2022-08-27T21:25:20.194Z,19.00
2022-08-27T21:28:07.516Z,18.80
2022-08-27T21:30:53.707Z,18.70
2022-08-27T21:33:39.801Z,18.60
2022-08-27T21:36:25.731Z,18.60
2022-08-27T21:39:11.786Z,18.50
2022-08-27T21:41:57.801Z,18.40
2022-08-27T21:44:43.922Z,18.30
2022-08-27T21:47:30.158Z,18.30
2022-08-27T21:50:16.099Z,18.30
2022-08-27T21:53:02.028Z,18.30
2022-08-27T21:55:51.401Z,18.30
2022-08-27T21:58:37.739Z,18.30
2022-08-27T22:01:23.370Z,18.20
2022-08-27T22:04:09.066Z,18.20
2022-08-27T22:06:54.958Z,18.00
2022-08-27T22:09:40.869Z,18.00
2022-08-27T22:12:26.926Z,18.00
2022-08-27T22:15:12.886Z,18.00
2022-08-27T22:17:59.221Z,17.90
2022-08-27T22:20:45.287Z,17.90
2022-08-27T22:23:31.463Z,17.90
2022-08-27T22:26:17.630Z,17.80
2022-08-27T22:29:04.970Z,17.80
2022-08-27T22:31:51.093Z,17.70
2022-08-27T22:34:36.839Z,17.60
2022-08-27T22:37:22.886Z,17.60
2022-08-27T22:40:19.182Z,17.60
2022-08-27T22:43:06.651Z,17.50
2022-08-27T22:45:52.478Z,17.40
2022-08-27T22:48:39.101Z,17.40
2022-08-27T22:51:24.884Z,17.30
2022-08-27T22:54:10.720Z,17.30
2022-08-27T22:56:56.271Z,17.20
2022-08-27T22:59:42.271Z,17.20
2022-08-27T23:02:28.468Z,17.20
2022-08-27T23:05:16.074Z,17.20
2022-08-27T23:08:03.865Z,17.20
2022-08-27T23:10:51.807Z,17.20
2022-08-27T23:13:38.809Z,17.20
2022-08-27T23:16:24.753Z,17.10
2022-08-27T23:19:11.416Z,17.00
2022-08-27T23:21:58.429Z,17.00
2022-08-27T23:25:03.013Z,16.90
2022-08-27T23:27:48.675Z,16.80
2022-08-27T23:30:35.436Z,16.80
2022-08-27T23:33:21.367Z,16.90
2022-08-27T23:36:07.336Z,16.80
2022-08-27T23:38:53.023Z,16.80
2022-08-27T23:41:38.921Z,16.90
2022-08-27T23:44:28.497Z,16.80
2022-08-27T23:47:15.151Z,16.80
2022-08-27T23:50:01.435Z,16.80
2022-08-27T23:52:47.115Z,16.80
2022-08-27T23:55:33.840Z,16.90
2022-08-27T23:58:19.415Z,16.90
