createdAt,value
2017-08-21T00:00:12.248Z,1018.07
2017-08-21T00:00:52.780Z,1018.1
2017-08-21T00:01:33.318Z,1018.12
2017-08-21T00:02:13.859Z,1018.12
2017-08-21T00:02:54.389Z,1018.12
2017-08-21T00:03:34.927Z,1018.1
2017-08-21T00:04:15.466Z,1018.11
2017-08-21T00:04:56.009Z,1018.09
2017-08-21T00:05:36.542Z,1018.12
2017-08-21T00:06:17.079Z,1018.14
2017-08-21T00:06:57.612Z,1018.12
2017-08-21T00:07:38.147Z,1018.14
2017-08-21T00:08:18.690Z,1018.12
2017-08-21T00:08:59.231Z,1018.14
2017-08-21T00:09:39.775Z,1018.15
2017-08-21T00:10:20.312Z,1018.1
2017-08-21T00:11:00.852Z,1018.1
2017-08-21T00:11:41.372Z,1018.13
2017-08-21T00:12:21.906Z,1018.12
2017-08-21T00:13:02.445Z,1018.13
2017-08-21T00:13:42.983Z,1018.15
2017-08-21T00:14:23.524Z,1018.18
2017-08-21T00:15:04.065Z,1018.16
2017-08-21T00:15:44.591Z,1018.2
2017-08-21T00:16:25.133Z,1018.22
2017-08-21T00:17:05.672Z,1018.19
2017-08-21T00:17:46.212Z,1018.21
2017-08-21T00:18:26.751Z,1018.21
2017-08-21T00:19:07.291Z,1018.22
2017-08-21T00:19:47.833Z,1018.21
2017-08-21T00:20:28.356Z,1018.19
2017-08-21T00:21:08.894Z,1018.19
2017-08-21T00:21:49.424Z,1018.2
2017-08-21T00:22:29.965Z,1018.21
2017-08-21T00:23:10.505Z,1018.16
2017-08-21T00:23:51.046Z,1018.18
2017-08-21T00:24:31.643Z,1018.15
2017-08-21T00:25:12.181Z,1018.11
2017-08-21T00:25:52.721Z,1018.08
2017-08-21T00:26:33.263Z,1018.06
2017-08-21T00:27:13.801Z,1018.03
2017-08-21T00:27:54.342Z,1018.01
2017-08-21T00:28:34.890Z,1018.02
2017-08-21T00:29:15.429Z,1018
2017-08-21T00:29:55.962Z,1018.04
2017-08-21T00:30:36.494Z,1018.04
2017-08-21T00:31:17.054Z,1018.1
2017-08-21T00:31:57.577Z,1018.13
2017-08-21T00:32:38.117Z,1018.15
2017-08-21T00:33:18.656Z,1018.18
2017-08-21T00:33:59.196Z,1018.22
2017-08-21T00:34:39.728Z,1018.2
2017-08-21T00:35:20.252Z,1018.21
2017-08-21T00:36:00.790Z,1018.2
2017-08-21T00:36:41.331Z,1018.22
2017-08-21T00:37:21.871Z,1018.25
2017-08-21T00:38:02.415Z,1018.26
2017-08-21T00:38:42.949Z,1018.27
2017-08-21T00:39:23.497Z,1018.33
2017-08-21T00:40:04.039Z,1018.28
2017-08-21T00:40:44.576Z,1018.25
2017-08-21T00:41:25.114Z,1018.25
2017-08-21T00:42:05.652Z,1018.23
2017-08-21T00:42:46.187Z,1018.21
2017-08-21T00:43:26.726Z,1018.18
2017-08-21T00:44:07.263Z,1018.22
2017-08-21T00:44:47.804Z,1018.22
2017-08-21T00:45:28.345Z,1018.23
2017-08-21T00:46:08.879Z,1018.2
2017-08-21T00:46:49.418Z,1018.24
2017-08-21T00:47:29.948Z,1018.2
2017-08-21T00:48:10.481Z,1018.22
2017-08-21T00:48:51.019Z,1018.18
2017-08-21T00:49:31.558Z,1018.13
2017-08-21T00:50:12.101Z,1018.18
2017-08-21T00:50:52.638Z,1018.16
2017-08-21T00:51:33.172Z,1018.16
2017-08-21T00:52:13.711Z,1018.13
2017-08-21T00:52:54.245Z,1018.18
2017-08-21T00:53:34.792Z,1018.15
2017-08-21T00:54:15.330Z,1018.22
2017-08-21T00:54:55.862Z,1018.3
2017-08-21T00:55:36.388Z,1018.32
2017-08-21T00:56:16.913Z,1018.31
2017-08-21T00:56:57.450Z,1018.34
2017-08-21T00:57:37.987Z,1018.33
2017-08-21T00:58:18.538Z,1018.29
2017-08-21T00:58:59.077Z,1018.27
2017-08-21T00:59:39.654Z,1018.26
2017-08-21T01:00:20.229Z,1018.2
2017-08-21T01:01:00.764Z,1018.22
2017-08-21T01:01:41.304Z,1018.18
2017-08-21T01:02:21.846Z,1018.18
2017-08-21T01:03:02.394Z,1018.22
2017-08-21T01:03:42.935Z,1018.22
2017-08-21T01:04:23.541Z,1018.21
2017-08-21T01:05:04.083Z,1018.2
2017-08-21T01:05:44.619Z,1018.17
2017-08-21T01:06:25.158Z,1018.16
2017-08-21T01:07:05.701Z,1018.17
2017-08-21T01:07:46.238Z,1018.14
2017-08-21T01:08:26.779Z,1018.16
2017-08-21T01:09:07.320Z,1018.14
2017-08-21T01:09:47.857Z,1018.19
2017-08-21T01:10:28.395Z,1018.1
2017-08-21T01:11:08.938Z,1018.14
2017-08-21T01:11:49.482Z,1018.15
2017-08-21T01:12:30.008Z,1018.11
2017-08-21T01:13:10.543Z,1018.14
2017-08-21T01:13:51.085Z,1018.11
2017-08-21T01:14:31.625Z,1018.05
2017-08-21T01:15:12.159Z,1018.05
2017-08-21T01:15:52.690Z,1018.02
2017-08-21T01:16:33.234Z,1018.04
2017-08-21T01:17:13.772Z,1017.99
2017-08-21T01:17:54.309Z,1018.03
2017-08-21T01:18:34.847Z,1018.01
2017-08-21T01:19:15.386Z,1017.99
2017-08-21T01:19:55.921Z,1017.99
2017-08-21T01:20:36.462Z,1018.02
2017-08-21T01:21:16.981Z,1018.01
2017-08-21T01:21:57.512Z,1018
2017-08-21T01:22:38.051Z,1017.94
2017-08-21T01:23:18.589Z,1017.97
2017-08-21T01:23:59.131Z,1017.97
2017-08-21T01:24:39.667Z,1017.94
2017-08-21T01:25:20.191Z,1017.96
2017-08-21T01:26:00.736Z,1017.95
2017-08-21T01:26:41.271Z,1017.92
2017-08-21T01:27:21.810Z,1017.95
2017-08-21T01:28:02.349Z,1017.98
2017-08-21T01:28:42.887Z,1017.99
2017-08-21T01:29:23.422Z,1017.99
2017-08-21T01:30:03.960Z,1018
2017-08-21T01:30:44.493Z,1018.03
2017-08-21T01:31:25.040Z,1017.98
2017-08-21T01:32:05.641Z,1017.97
2017-08-21T01:32:46.154Z,1017.96
2017-08-21T01:33:26.694Z,1017.93
2017-08-21T01:34:07.236Z,1017.88
2017-08-21T01:34:47.776Z,1017.87
2017-08-21T01:35:28.328Z,1017.93
2017-08-21T01:36:08.867Z,1017.87
2017-08-21T01:36:49.404Z,1017.84
2017-08-21T01:37:29.947Z,1017.84
2017-08-21T01:38:10.486Z,1017.83
2017-08-21T01:38:51.011Z,1017.87
2017-08-21T01:39:31.553Z,1017.9
2017-08-21T01:40:12.083Z,1017.93
2017-08-21T01:40:52.623Z,1017.91
2017-08-21T01:41:33.167Z,1017.97
2017-08-21T01:42:13.708Z,1017.97
2017-08-21T01:42:54.253Z,1017.96
2017-08-21T01:43:34.779Z,1017.95
2017-08-21T01:44:15.322Z,1017.94
2017-08-21T01:44:55.856Z,1017.92
2017-08-21T01:45:36.398Z,1017.91
2017-08-21T01:46:16.933Z,1017.89
2017-08-21T01:46:57.475Z,1017.89
2017-08-21T01:47:38.008Z,1017.88
2017-08-21T01:48:18.553Z,1017.85
2017-08-21T01:48:59.093Z,1017.87
2017-08-21T01:49:39.636Z,1017.86
2017-08-21T01:50:20.176Z,1017.85
2017-08-21T01:51:00.701Z,1017.82
2017-08-21T01:51:41.241Z,1017.84
2017-08-21T01:52:21.776Z,1017.85
2017-08-21T01:53:02.317Z,1017.91
2017-08-21T01:53:42.859Z,1017.89
2017-08-21T01:54:23.396Z,1017.9
2017-08-21T01:55:03.935Z,1017.87
2017-08-21T01:55:44.469Z,1017.92
2017-08-21T01:56:25.001Z,1017.88
2017-08-21T01:57:05.546Z,1017.92
2017-08-21T01:57:46.085Z,1017.87
2017-08-21T01:58:26.628Z,1017.89
2017-08-21T01:59:07.158Z,1017.92
2017-08-21T01:59:47.697Z,1017.92
2017-08-21T02:00:28.234Z,1017.93
2017-08-21T02:01:08.772Z,1017.89
2017-08-21T02:01:49.308Z,1017.87
2017-08-21T02:02:29.850Z,1017.9
2017-08-21T02:03:10.389Z,1017.85
2017-08-21T02:03:50.928Z,1017.87
2017-08-21T02:04:31.470Z,1017.78
2017-08-21T02:05:11.999Z,1017.85
2017-08-21T02:05:52.542Z,1017.82
2017-08-21T02:06:33.074Z,1017.79
2017-08-21T02:07:13.607Z,1017.73
2017-08-21T02:07:54.143Z,1017.74
2017-08-21T02:08:34.684Z,1017.79
2017-08-21T02:09:15.225Z,1017.74
2017-08-21T02:09:55.762Z,1017.78
2017-08-21T02:10:36.299Z,1017.77
2017-08-21T02:11:16.830Z,1017.77
2017-08-21T02:11:57.369Z,1017.77
2017-08-21T02:12:37.908Z,1017.79
2017-08-21T02:13:18.447Z,1017.8
2017-08-21T02:13:58.989Z,1017.8
2017-08-21T02:14:39.528Z,1017.79
2017-08-21T02:15:20.069Z,1017.81
2017-08-21T02:16:00.593Z,1017.82
2017-08-21T02:16:41.127Z,1017.82
2017-08-21T02:17:21.663Z,1017.82
2017-08-21T02:18:02.199Z,1017.82
2017-08-21T02:18:42.762Z,1017.8
2017-08-21T02:19:23.307Z,1017.84
2017-08-21T02:20:03.839Z,1017.8
2017-08-21T02:20:44.364Z,1017.83
2017-08-21T02:21:24.909Z,1017.75
2017-08-21T02:22:05.442Z,1017.85
2017-08-21T02:22:45.987Z,1017.78
2017-08-21T02:23:26.541Z,1017.77
2017-08-21T02:24:07.076Z,1017.8
2017-08-21T02:24:47.613Z,1017.79
2017-08-21T02:25:28.148Z,1017.76
2017-08-21T02:26:08.753Z,1017.78
2017-08-21T02:28:02.809Z,1017.82
2017-08-21T02:28:43.347Z,1017.85
2017-08-21T02:29:23.885Z,1017.86
2017-08-21T02:30:04.451Z,1017.8
2017-08-21T02:30:44.964Z,1017.78
2017-08-21T02:31:25.486Z,1017.7
2017-08-21T02:32:06.023Z,1017.79
2017-08-21T02:32:46.556Z,1017.75
2017-08-21T02:33:27.091Z,1017.71
2017-08-21T02:34:07.629Z,1017.74
2017-08-21T02:34:48.172Z,1017.77
2017-08-21T02:35:28.704Z,1017.77
2017-08-21T02:36:09.286Z,1017.8
2017-08-21T02:36:49.819Z,1017.78
2017-08-21T02:37:30.343Z,1017.8
2017-08-21T02:38:10.870Z,1017.79
2017-08-21T02:38:51.406Z,1017.74
2017-08-21T02:39:31.950Z,1017.76
2017-08-21T02:40:12.484Z,1017.76
2017-08-21T02:40:53.009Z,1017.74
2017-08-21T02:41:33.541Z,1017.72
2017-08-21T02:42:14.086Z,1017.69
2017-08-21T02:42:54.612Z,1017.73
2017-08-21T02:43:35.149Z,1017.73
2017-08-21T02:44:15.690Z,1017.7
2017-08-21T02:44:56.229Z,1017.71
2017-08-21T02:45:36.766Z,1017.75
2017-08-21T02:46:17.305Z,1017.7
2017-08-21T02:46:57.844Z,1017.74
2017-08-21T02:47:38.388Z,1017.72
2017-08-21T02:48:18.915Z,1017.75
2017-08-21T02:48:59.451Z,1017.77
2017-08-21T02:49:39.985Z,1017.76
2017-08-21T02:50:20.512Z,1017.76
2017-08-21T02:51:01.054Z,1017.77
2017-08-21T02:51:41.571Z,1017.74
2017-08-21T02:52:22.125Z,1017.82
2017-08-21T02:53:02.659Z,1017.76
2017-08-21T02:53:43.190Z,1017.8
2017-08-21T02:54:23.727Z,1017.79
2017-08-21T02:55:04.260Z,1017.8
2017-08-21T02:55:44.792Z,1017.78
2017-08-21T02:56:25.328Z,1017.77
2017-08-21T02:57:05.900Z,1017.74
2017-08-21T02:57:46.437Z,1017.72
2017-08-21T02:58:26.973Z,1017.74
2017-08-21T02:59:07.510Z,1017.73
2017-08-21T02:59:48.071Z,1017.73
2017-08-21T03:00:28.609Z,1017.75
2017-08-21T03:01:09.145Z,1017.74
2017-08-21T03:01:49.679Z,1017.74
2017-08-21T03:02:30.207Z,1017.71
2017-08-21T03:03:10.741Z,1017.73
2017-08-21T03:03:51.277Z,1017.73
2017-08-21T03:04:31.819Z,1017.71
2017-08-21T03:05:12.358Z,1017.73
2017-08-21T03:05:52.888Z,1017.73
2017-08-21T03:06:33.424Z,1017.71
2017-08-21T03:07:13.957Z,1017.71
2017-08-21T03:07:54.494Z,1017.69
2017-08-21T03:08:35.032Z,1017.71
2017-08-21T03:09:15.570Z,1017.71
2017-08-21T03:09:56.112Z,1017.67
2017-08-21T03:10:36.650Z,1017.65
2017-08-21T03:11:17.177Z,1017.63
2017-08-21T03:11:57.709Z,1017.66
2017-08-21T03:12:38.249Z,1017.65
2017-08-21T03:13:18.784Z,1017.69
2017-08-21T03:13:59.325Z,1017.71
2017-08-21T03:14:39.864Z,1017.71
2017-08-21T03:15:20.407Z,1017.73
2017-08-21T03:16:00.932Z,1017.74
2017-08-21T03:16:41.474Z,1017.7
2017-08-21T03:17:22.010Z,1017.72
2017-08-21T03:18:02.539Z,1017.69
2017-08-21T03:18:43.076Z,1017.74
2017-08-21T03:19:23.585Z,1017.72
2017-08-21T03:20:04.119Z,1017.75
2017-08-21T03:20:44.655Z,1017.74
2017-08-21T03:21:25.191Z,1017.75
2017-08-21T03:22:05.732Z,1017.75
2017-08-21T03:22:46.271Z,1017.76
2017-08-21T03:23:26.811Z,1017.74
2017-08-21T03:24:07.346Z,1017.76
2017-08-21T03:24:47.883Z,1017.77
2017-08-21T03:25:28.417Z,1017.74
2017-08-21T03:26:08.954Z,1017.75
2017-08-21T03:26:49.502Z,1017.72
2017-08-21T03:27:30.041Z,1017.72
2017-08-21T03:28:10.580Z,1017.72
2017-08-21T03:28:51.118Z,1017.72
2017-08-21T03:29:31.644Z,1017.71
2017-08-21T03:30:12.174Z,1017.69
2017-08-21T03:30:52.705Z,1017.73
2017-08-21T03:31:33.237Z,1017.73
2017-08-21T03:32:13.778Z,1017.69
2017-08-21T03:32:54.320Z,1017.71
2017-08-21T03:33:34.853Z,1017.73
2017-08-21T03:34:15.398Z,1017.73
2017-08-21T03:34:55.935Z,1017.73
2017-08-21T03:35:36.487Z,1017.73
2017-08-21T03:36:17.026Z,1017.71
2017-08-21T03:36:57.553Z,1017.71
2017-08-21T03:37:38.083Z,1017.72
2017-08-21T03:38:18.611Z,1017.71
2017-08-21T03:38:59.145Z,1017.73
2017-08-21T03:39:39.679Z,1017.71
2017-08-21T03:40:20.216Z,1017.7
2017-08-21T03:41:00.757Z,1017.71
2017-08-21T03:41:41.298Z,1017.69
2017-08-21T03:42:21.838Z,1017.7
2017-08-21T03:43:02.380Z,1017.7
2017-08-21T03:43:42.915Z,1017.69
2017-08-21T03:44:23.439Z,1017.65
2017-08-21T03:45:03.976Z,1017.67
2017-08-21T03:45:44.515Z,1017.65
2017-08-21T03:46:25.050Z,1017.68
2017-08-21T03:47:05.589Z,1017.63
2017-08-21T03:47:46.132Z,1017.66
2017-08-21T03:48:26.670Z,1017.67
2017-08-21T03:49:07.206Z,1017.7
2017-08-21T03:49:47.738Z,1017.69
2017-08-21T03:50:28.278Z,1017.65
2017-08-21T03:51:08.818Z,1017.65
2017-08-21T03:51:49.414Z,1017.65
2017-08-21T03:52:29.959Z,1017.64
2017-08-21T03:53:10.497Z,1017.62
2017-08-21T03:53:51.025Z,1017.66
2017-08-21T03:54:31.553Z,1017.66
2017-08-21T03:55:12.091Z,1017.65
2017-08-21T03:55:52.628Z,1017.66
2017-08-21T03:56:33.166Z,1017.66
2017-08-21T03:57:13.697Z,1017.66
2017-08-21T03:57:54.421Z,1017.68
2017-08-21T03:58:35.172Z,1017.68
2017-08-21T03:59:15.966Z,1017.68
2017-08-21T03:59:56.706Z,1017.72
2017-08-21T04:00:37.427Z,1017.7
2017-08-21T04:01:18.133Z,1017.7
2017-08-21T04:01:58.633Z,1017.69
2017-08-21T04:02:39.175Z,1017.71
2017-08-21T04:03:19.699Z,1017.73
2017-08-21T04:04:00.230Z,1017.73
2017-08-21T04:04:40.771Z,1017.76
2017-08-21T04:05:21.310Z,1017.74
2017-08-21T04:06:01.850Z,1017.71
2017-08-21T04:06:42.387Z,1017.7
2017-08-21T04:07:22.881Z,1017.7
2017-08-21T04:08:03.413Z,1017.69
2017-08-21T04:08:43.946Z,1017.69
2017-08-21T04:09:24.479Z,1017.68
2017-08-21T04:10:05.001Z,1017.7
2017-08-21T04:10:45.534Z,1017.66
2017-08-21T04:11:26.115Z,1017.7
2017-08-21T04:12:06.597Z,1017.69
2017-08-21T04:12:47.118Z,1017.72
2017-08-21T04:13:27.641Z,1017.67
2017-08-21T04:14:08.186Z,1017.72
2017-08-21T04:14:48.714Z,1017.77
2017-08-21T04:15:29.250Z,1017.72
2017-08-21T04:16:09.792Z,1017.75
2017-08-21T04:16:50.315Z,1017.74
2017-08-21T04:17:30.846Z,1017.77
2017-08-21T04:18:11.371Z,1017.75
2017-08-21T04:18:51.893Z,1017.77
2017-08-21T04:19:32.414Z,1017.8
2017-08-21T04:20:12.953Z,1017.78
2017-08-21T04:20:53.495Z,1017.82
2017-08-21T04:21:34.042Z,1017.85
2017-08-21T04:22:14.568Z,1017.84
2017-08-21T04:22:55.104Z,1017.83
2017-08-21T04:23:35.641Z,1017.86
2017-08-21T04:24:16.181Z,1017.87
2017-08-21T04:24:56.697Z,1017.84
2017-08-21T04:25:37.234Z,1017.87
2017-08-21T04:26:17.773Z,1017.84
2017-08-21T04:26:58.345Z,1017.89
2017-08-21T04:27:38.885Z,1017.87
2017-08-21T04:28:19.411Z,1017.86
2017-08-21T04:28:59.939Z,1017.87
2017-08-21T04:29:40.479Z,1017.88
2017-08-21T04:30:21.000Z,1017.86
2017-08-21T04:31:01.533Z,1017.88
2017-08-21T04:31:42.059Z,1017.86
2017-08-21T04:32:22.635Z,1017.89
2017-08-21T04:33:03.174Z,1017.89
2017-08-21T04:33:43.700Z,1017.88
2017-08-21T04:34:24.245Z,1017.89
2017-08-21T04:35:04.758Z,1017.92
2017-08-21T04:35:45.299Z,1017.89
2017-08-21T04:36:25.836Z,1017.88
2017-08-21T04:37:06.357Z,1017.91
2017-08-21T04:37:46.900Z,1017.87
2017-08-21T04:38:27.423Z,1017.91
2017-08-21T04:39:07.955Z,1017.89
2017-08-21T04:39:48.497Z,1017.91
2017-08-21T04:40:29.034Z,1017.88
2017-08-21T04:41:09.563Z,1017.88
2017-08-21T04:41:50.104Z,1017.91
2017-08-21T04:42:30.635Z,1017.88
2017-08-21T04:43:11.204Z,1017.92
2017-08-21T04:43:51.743Z,1017.91
2017-08-21T04:44:32.267Z,1017.93
2017-08-21T04:45:12.894Z,1017.93
2017-08-21T04:45:53.362Z,1017.92
2017-08-21T04:46:33.883Z,1017.89
2017-08-21T04:47:14.416Z,1017.9
2017-08-21T04:47:54.920Z,1017.91
2017-08-21T04:48:35.425Z,1017.9
2017-08-21T04:49:15.948Z,1017.92
2017-08-21T04:49:56.578Z,1017.95
2017-08-21T04:50:37.112Z,1017.94
2017-08-21T04:51:17.647Z,1017.95
2017-08-21T04:51:58.171Z,1017.93
2017-08-21T04:52:38.712Z,1017.96
2017-08-21T04:53:19.239Z,1017.94
2017-08-21T04:53:59.769Z,1017.96
2017-08-21T04:54:40.288Z,1017.96
2017-08-21T04:55:20.815Z,1017.93
2017-08-21T04:56:01.339Z,1017.98
2017-08-21T04:56:41.872Z,1017.97
2017-08-21T04:57:22.421Z,1017.96
2017-08-21T04:58:02.938Z,1017.97
2017-08-21T04:58:43.486Z,1017.95
2017-08-21T04:59:24.027Z,1017.96
2017-08-21T05:00:04.570Z,1017.92
2017-08-21T05:00:45.120Z,1017.96
2017-08-21T05:01:25.625Z,1017.98
2017-08-21T05:02:06.158Z,1017.98
2017-08-21T05:02:46.692Z,1018.03
2017-08-21T05:03:27.214Z,1018.01
2017-08-21T05:04:07.744Z,1018.03
2017-08-21T05:04:48.286Z,1018.03
2017-08-21T05:05:28.826Z,1017.99
2017-08-21T05:06:09.359Z,1018.01
2017-08-21T05:06:49.904Z,1017.98
2017-08-21T05:07:30.440Z,1017.98
2017-08-21T05:08:10.977Z,1018
2017-08-21T05:08:51.514Z,1018.01
2017-08-21T05:09:32.049Z,1018.05
2017-08-21T05:10:12.579Z,1018.09
2017-08-21T05:10:53.122Z,1018.06
2017-08-21T05:11:33.660Z,1018.09
2017-08-21T05:12:14.195Z,1018.06
2017-08-21T05:12:54.727Z,1018.07
2017-08-21T05:13:35.260Z,1018.11
2017-08-21T05:14:15.803Z,1018.08
2017-08-21T05:14:56.335Z,1018.1
2017-08-21T05:15:36.860Z,1018.17
2017-08-21T05:16:17.395Z,1018.11
2017-08-21T05:16:57.917Z,1018.13
2017-08-21T05:17:38.450Z,1018.11
2017-08-21T05:18:18.984Z,1018.11
2017-08-21T05:18:59.523Z,1018.13
2017-08-21T05:19:40.050Z,1018.12
2017-08-21T05:20:20.590Z,1018.07
2017-08-21T05:21:01.107Z,1018.1
2017-08-21T05:21:41.626Z,1018.07
2017-08-21T05:22:22.147Z,1018.12
2017-08-21T05:23:02.686Z,1018.08
2017-08-21T05:23:43.222Z,1018.11
2017-08-21T05:24:23.759Z,1018.1
2017-08-21T05:25:04.301Z,1018.09
2017-08-21T05:25:44.837Z,1018.09
2017-08-21T05:26:25.372Z,1018.11
2017-08-21T05:27:05.914Z,1018.17
2017-08-21T05:27:46.431Z,1018.15
2017-08-21T05:28:26.970Z,1018.16
2017-08-21T05:29:07.496Z,1018.19
2017-08-21T05:29:48.047Z,1018.18
2017-08-21T05:30:28.573Z,1018.21
2017-08-21T05:31:09.112Z,1018.2
2017-08-21T05:31:49.651Z,1018.25
2017-08-21T05:32:30.191Z,1018.23
2017-08-21T05:33:10.728Z,1018.26
2017-08-21T05:33:51.265Z,1018.27
2017-08-21T05:34:31.805Z,1018.26
2017-08-21T05:35:12.339Z,1018.24
2017-08-21T05:35:52.877Z,1018.2
2017-08-21T05:36:33.418Z,1018.17
2017-08-21T05:37:13.955Z,1018.19
2017-08-21T05:37:54.483Z,1018.16
2017-08-21T05:38:35.027Z,1018.19
2017-08-21T05:39:15.550Z,1018.15
2017-08-21T05:39:56.091Z,1018.19
2017-08-21T05:40:36.626Z,1018.12
2017-08-21T05:41:17.166Z,1018.16
2017-08-21T05:41:57.707Z,1018.14
2017-08-21T05:42:38.238Z,1018.17
2017-08-21T05:43:18.777Z,1018.17
2017-08-21T05:43:59.309Z,1018.18
2017-08-21T05:44:39.842Z,1018.16
2017-08-21T05:45:20.380Z,1018.17
2017-08-21T05:46:00.920Z,1018.13
2017-08-21T05:46:41.461Z,1018.14
2017-08-21T05:47:21.999Z,1018.14
2017-08-21T05:48:02.536Z,1018.17
2017-08-21T05:48:43.073Z,1018.19
2017-08-21T05:49:23.617Z,1018.19
2017-08-21T05:50:04.147Z,1018.18
2017-08-21T05:50:44.688Z,1018.19
2017-08-21T05:51:25.229Z,1018.2
2017-08-21T05:52:05.769Z,1018.22
2017-08-21T05:52:46.308Z,1018.23
2017-08-21T05:53:26.852Z,1018.23
2017-08-21T05:54:07.394Z,1018.2
2017-08-21T05:54:47.926Z,1018.21
2017-08-21T05:55:28.465Z,1018.23
2017-08-21T05:56:08.995Z,1018.23
2017-08-21T05:56:49.533Z,1018.26
2017-08-21T05:57:30.072Z,1018.22
2017-08-21T05:58:10.603Z,1018.26
2017-08-21T05:58:51.137Z,1018.24
2017-08-21T05:59:31.666Z,1018.24
2017-08-21T06:00:12.205Z,1018.24
2017-08-21T06:00:52.745Z,1018.27
2017-08-21T06:01:33.283Z,1018.24
2017-08-21T06:02:13.824Z,1018.27
2017-08-21T06:02:54.366Z,1018.26
2017-08-21T06:03:34.905Z,1018.25
2017-08-21T06:04:15.439Z,1018.26
2017-08-21T06:04:55.971Z,1018.26
2017-08-21T06:05:36.505Z,1018.26
2017-08-21T06:06:17.045Z,1018.28
2017-08-21T06:06:57.590Z,1018.3
2017-08-21T06:07:38.132Z,1018.28
2017-08-21T06:08:18.673Z,1018.34
2017-08-21T06:08:59.197Z,1018.28
2017-08-21T06:09:39.741Z,1018.3
2017-08-21T06:10:20.283Z,1018.33
2017-08-21T06:11:00.811Z,1018.32
2017-08-21T06:11:41.349Z,1018.32
2017-08-21T06:12:21.895Z,1018.35
2017-08-21T06:13:02.428Z,1018.32
2017-08-21T06:13:42.964Z,1018.33
2017-08-21T06:14:23.503Z,1018.36
2017-08-21T06:15:04.050Z,1018.36
2017-08-21T06:15:44.579Z,1018.35
2017-08-21T06:16:25.143Z,1018.39
2017-08-21T06:17:05.644Z,1018.38
2017-08-21T06:17:46.169Z,1018.37
2017-08-21T06:18:26.705Z,1018.35
2017-08-21T06:19:07.246Z,1018.34
2017-08-21T06:19:47.785Z,1018.37
2017-08-21T06:20:28.323Z,1018.33
2017-08-21T06:21:08.862Z,1018.31
2017-08-21T06:21:49.400Z,1018.3
2017-08-21T06:22:29.943Z,1018.29
2017-08-21T06:23:10.475Z,1018.34
2017-08-21T06:23:51.008Z,1018.36
2017-08-21T06:24:31.549Z,1018.39
2017-08-21T06:25:12.096Z,1018.38
2017-08-21T06:25:52.606Z,1018.39
2017-08-21T06:26:33.137Z,1018.38
2017-08-21T06:27:13.669Z,1018.38
2017-08-21T06:27:54.193Z,1018.36
2017-08-21T06:28:34.733Z,1018.38
2017-08-21T06:29:15.272Z,1018.38
2017-08-21T06:29:55.814Z,1018.37
2017-08-21T06:30:36.353Z,1018.37
2017-08-21T06:31:16.903Z,1018.39
2017-08-21T06:31:57.444Z,1018.38
2017-08-21T06:32:37.982Z,1018.38
2017-08-21T06:33:18.519Z,1018.41
2017-08-21T06:33:59.057Z,1018.41
2017-08-21T06:34:39.599Z,1018.44
2017-08-21T06:35:20.128Z,1018.38
2017-08-21T06:36:00.669Z,1018.41
2017-08-21T06:36:41.207Z,1018.37
2017-08-21T06:37:21.747Z,1018.36
2017-08-21T06:38:02.270Z,1018.37
2017-08-21T06:38:42.814Z,1018.41
2017-08-21T06:39:23.340Z,1018.39
2017-08-21T06:40:03.881Z,1018.43
2017-08-21T06:40:44.409Z,1018.41
2017-08-21T06:41:24.989Z,1018.39
2017-08-21T06:42:05.524Z,1018.39
2017-08-21T06:42:46.087Z,1018.38
2017-08-21T06:43:26.626Z,1018.4
2017-08-21T06:44:07.160Z,1018.41
2017-08-21T06:44:47.696Z,1018.42
2017-08-21T06:45:28.274Z,1018.42
2017-08-21T06:46:08.801Z,1018.42
2017-08-21T06:46:49.339Z,1018.43
2017-08-21T06:47:29.889Z,1018.39
2017-08-21T06:48:10.416Z,1018.42
2017-08-21T06:48:50.943Z,1018.4
2017-08-21T06:49:31.481Z,1018.42
2017-08-21T06:50:12.050Z,1018.38
2017-08-21T06:50:52.593Z,1018.39
2017-08-21T06:51:33.141Z,1018.35
2017-08-21T06:52:13.674Z,1018.36
2017-08-21T06:52:54.221Z,1018.31
2017-08-21T06:53:34.797Z,1018.33
2017-08-21T06:54:15.375Z,1018.33
2017-08-21T06:54:55.912Z,1018.36
2017-08-21T06:55:36.454Z,1018.34
2017-08-21T06:56:17.021Z,1018.32
2017-08-21T06:56:57.556Z,1018.33
2017-08-21T06:57:38.104Z,1018.35
2017-08-21T06:58:18.661Z,1018.38
2017-08-21T06:58:59.210Z,1018.42
2017-08-21T06:59:39.762Z,1018.43
2017-08-21T07:00:20.312Z,1018.42
2017-08-21T07:01:00.855Z,1018.43
2017-08-21T07:01:41.390Z,1018.41
2017-08-21T07:02:21.925Z,1018.41
2017-08-21T07:03:02.449Z,1018.39
2017-08-21T07:03:42.984Z,1018.43
2017-08-21T07:04:23.518Z,1018.4
2017-08-21T07:05:04.063Z,1018.39
2017-08-21T07:05:44.601Z,1018.4
2017-08-21T07:06:25.150Z,1018.39
2017-08-21T07:07:05.689Z,1018.39
2017-08-21T07:07:46.228Z,1018.37
2017-08-21T07:08:26.764Z,1018.42
2017-08-21T07:09:07.288Z,1018.38
2017-08-21T07:09:47.835Z,1018.39
2017-08-21T07:10:28.366Z,1018.37
2017-08-21T07:11:08.904Z,1018.39
2017-08-21T07:11:49.441Z,1018.38
2017-08-21T07:12:29.981Z,1018.33
2017-08-21T07:13:10.508Z,1018.34
2017-08-21T07:13:51.045Z,1018.35
2017-08-21T07:14:31.585Z,1018.34
2017-08-21T07:15:12.121Z,1018.33
2017-08-21T07:15:52.656Z,1018.31
2017-08-21T07:16:33.197Z,1018.32
2017-08-21T07:17:13.739Z,1018.29
2017-08-21T07:17:54.270Z,1018.27
2017-08-21T07:18:34.802Z,1018.3
2017-08-21T07:19:15.344Z,1018.24
2017-08-21T07:19:55.880Z,1018.27
2017-08-21T07:20:36.421Z,1018.28
2017-08-21T07:21:16.964Z,1018.28
2017-08-21T07:21:57.504Z,1018.26
2017-08-21T07:22:38.030Z,1018.27
2017-08-21T07:23:18.550Z,1018.26
2017-08-21T07:23:59.110Z,1018.25
2017-08-21T07:24:39.610Z,1018.28
2017-08-21T07:25:20.138Z,1018.27
2017-08-21T07:26:00.673Z,1018.27
2017-08-21T07:26:41.206Z,1018.27
2017-08-21T07:27:21.737Z,1018.22
2017-08-21T07:28:02.278Z,1018.22
2017-08-21T07:28:42.816Z,1018.21
2017-08-21T07:29:23.352Z,1018.22
2017-08-21T07:30:03.883Z,1018.2
2017-08-21T07:30:44.419Z,1018.22
2017-08-21T07:31:24.966Z,1018.2
2017-08-21T07:32:05.502Z,1018.23
2017-08-21T07:32:46.042Z,1018.24
2017-08-21T07:33:26.585Z,1018.25
2017-08-21T07:34:07.126Z,1018.22
2017-08-21T07:34:47.667Z,1018.27
2017-08-21T07:35:28.213Z,1018.26
2017-08-21T07:36:08.758Z,1018.27
2017-08-21T07:36:49.281Z,1018.28
2017-08-21T07:37:29.823Z,1018.22
2017-08-21T07:38:10.358Z,1018.24
2017-08-21T07:38:50.901Z,1018.21
2017-08-21T07:39:31.451Z,1018.25
2017-08-21T07:40:11.995Z,1018.26
2017-08-21T07:40:52.541Z,1018.27
2017-08-21T07:41:33.082Z,1018.24
2017-08-21T07:42:13.623Z,1018.26
2017-08-21T07:42:54.168Z,1018.26
2017-08-21T07:43:34.711Z,1018.28
2017-08-21T07:44:15.259Z,1018.29
2017-08-21T07:44:55.799Z,1018.31
2017-08-21T07:45:36.334Z,1018.3
2017-08-21T07:46:16.868Z,1018.22
2017-08-21T07:46:57.416Z,1018.25
2017-08-21T07:47:37.948Z,1018.25
2017-08-21T07:48:18.495Z,1018.27
2017-08-21T07:48:59.037Z,1018.29
2017-08-21T07:49:39.579Z,1018.26
2017-08-21T07:50:20.121Z,1018.27
2017-08-21T07:51:00.666Z,1018.29
2017-08-21T07:51:41.194Z,1018.27
2017-08-21T07:52:21.736Z,1018.3
2017-08-21T07:53:02.279Z,1018.28
2017-08-21T07:53:42.825Z,1018.3
2017-08-21T07:54:23.374Z,1018.28
2017-08-21T07:55:03.910Z,1018.35
2017-08-21T07:55:44.455Z,1018.34
2017-08-21T07:56:24.997Z,1018.34
2017-08-21T07:57:05.544Z,1018.37
2017-08-21T07:57:46.096Z,1018.36
2017-08-21T07:58:26.641Z,1018.36
2017-08-21T07:59:07.188Z,1018.38
2017-08-21T07:59:47.731Z,1018.38
2017-08-21T08:00:28.272Z,1018.35
2017-08-21T08:01:08.834Z,1018.34
2017-08-21T08:01:49.379Z,1018.36
2017-08-21T08:02:29.922Z,1018.34
2017-08-21T08:03:10.466Z,1018.35
2017-08-21T08:03:51.007Z,1018.35
2017-08-21T08:04:31.535Z,1018.34
2017-08-21T08:05:12.062Z,1018.35
2017-08-21T08:05:52.614Z,1018.34
2017-08-21T08:06:33.152Z,1018.35
2017-08-21T08:07:13.684Z,1018.35
2017-08-21T08:07:54.211Z,1018.35
2017-08-21T08:08:34.751Z,1018.35
2017-08-21T08:09:15.288Z,1018.38
2017-08-21T08:09:55.840Z,1018.39
2017-08-21T08:10:36.372Z,1018.37
2017-08-21T08:11:16.923Z,1018.41
2017-08-21T08:11:57.473Z,1018.42
2017-08-21T08:12:38.008Z,1018.38
2017-08-21T08:13:18.549Z,1018.37