createdAt,value
2018-03-19T00:01:54.063Z,0
2018-03-19T00:06:53.841Z,0
2018-03-19T00:11:53.590Z,0
2018-03-19T00:16:54.521Z,0
2018-03-19T00:21:54.360Z,0
2018-03-19T00:26:54.556Z,0
2018-03-19T00:31:54.385Z,0
2018-03-19T00:36:54.217Z,0
2018-03-19T00:41:54.331Z,0
2018-03-19T00:46:54.180Z,0
2018-03-19T00:51:54.031Z,0
2018-03-19T00:56:53.888Z,0
2018-03-19T01:01:54.006Z,0
2018-03-19T01:06:53.810Z,0
2018-03-19T01:11:53.647Z,0
2018-03-19T01:16:54.492Z,0
2018-03-19T01:21:54.327Z,0
2018-03-19T01:26:54.184Z,0
2018-03-19T01:31:54.072Z,0
2018-03-19T01:36:53.949Z,0
2018-03-19T01:41:53.813Z,0
2018-03-19T01:46:53.619Z,0
2018-03-19T01:51:54.491Z,0
2018-03-19T01:56:54.319Z,0
2018-03-19T02:01:54.148Z,0
2018-03-19T02:06:54.439Z,0
2018-03-19T02:11:54.236Z,0
2018-03-19T02:16:54.111Z,0
2018-03-19T02:21:53.992Z,0
2018-03-19T02:26:53.793Z,0
2018-03-19T02:31:54.700Z,0
2018-03-19T02:36:54.562Z,0
2018-03-19T02:41:54.389Z,0
2018-03-19T02:46:54.258Z,0
2018-03-19T02:51:54.066Z,0
2018-03-19T02:56:54.024Z,0
2018-03-19T03:01:53.904Z,0
2018-03-19T03:06:54.426Z,0
2018-03-19T03:11:54.343Z,0
2018-03-19T03:16:54.264Z,0
2018-03-19T03:21:54.172Z,0
2018-03-19T03:26:54.008Z,0
2018-03-19T03:31:53.890Z,0
2018-03-19T03:36:54.722Z,0
2018-03-19T03:41:54.556Z,0
2018-03-19T03:46:54.451Z,0
2018-03-19T03:51:54.336Z,0
2018-03-19T03:56:54.260Z,0
2018-03-19T04:01:54.245Z,0
2018-03-19T04:06:54.637Z,0
2018-03-19T04:11:54.570Z,0
2018-03-19T04:16:54.498Z,0
2018-03-19T04:21:54.435Z,0
2018-03-19T04:26:54.391Z,0
2018-03-19T04:31:54.279Z,0
2018-03-19T04:36:54.158Z,0
2018-03-19T04:41:53.991Z,0
2018-03-19T04:46:53.901Z,0
2018-03-19T04:51:54.015Z,0
2018-03-19T04:56:54.044Z,0
2018-03-19T05:01:53.940Z,0
2018-03-19T05:06:53.951Z,0
2018-03-19T05:11:54.794Z,0
2018-03-19T05:16:54.776Z,0
2018-03-19T05:21:54.806Z,0
2018-03-19T05:26:54.884Z,0
2018-03-19T05:31:54.133Z,0
2018-03-19T05:36:54.057Z,5
2018-03-19T05:41:53.947Z,5
2018-03-19T05:46:54.883Z,9
2018-03-19T05:51:54.800Z,9
2018-03-19T05:56:54.747Z,12
2018-03-19T06:01:54.684Z,12
2018-03-19T06:06:54.475Z,15.3
2018-03-19T06:11:54.335Z,15.3
2018-03-19T06:16:54.219Z,18
2018-03-19T06:21:54.044Z,18
2018-03-19T06:26:53.990Z,20.3
2018-03-19T06:31:54.968Z,20.3
2018-03-19T06:36:54.993Z,22.3
2018-03-19T06:41:54.996Z,22.3
2018-03-19T06:46:54.964Z,25
2018-03-19T06:51:54.852Z,25
2018-03-19T06:56:54.702Z,25.7
2018-03-19T07:01:54.656Z,25.7
2018-03-19T07:06:54.269Z,26
2018-03-19T07:11:54.210Z,26
2018-03-19T07:16:54.127Z,28
2018-03-19T07:21:54.577Z,28
2018-03-19T07:26:54.419Z,32
2018-03-19T07:31:54.284Z,32
2018-03-19T07:36:54.162Z,163.2
2018-03-19T07:41:54.970Z,163.2
2018-03-19T07:46:54.887Z,273.2
2018-03-19T07:51:54.917Z,273.2
2018-03-19T07:56:54.750Z,306.8
2018-03-19T08:01:54.682Z,306.8
2018-03-19T08:06:54.648Z,319
2018-03-19T08:11:54.578Z,319
2018-03-19T08:16:54.546Z,340.2
2018-03-19T08:21:54.428Z,340.2
2018-03-19T08:26:54.321Z,361.6
2018-03-19T08:31:54.180Z,361.6
2018-03-19T08:36:54.112Z,381
2018-03-19T08:41:55.052Z,381
2018-03-19T08:46:54.999Z,399.2
2018-03-19T08:51:54.995Z,399.2
2018-03-19T08:56:54.999Z,418.2
2018-03-19T09:01:54.935Z,418.2
2018-03-19T09:06:54.853Z,435.8
2018-03-19T09:11:54.777Z,435.8
2018-03-19T09:16:54.727Z,452.2
2018-03-19T09:21:54.552Z,452.2
2018-03-19T09:26:54.526Z,468.2
2018-03-19T09:31:54.437Z,468.2
2018-03-19T09:36:54.355Z,483.6
2018-03-19T09:41:54.219Z,483.6
2018-03-19T09:46:54.143Z,496.8
2018-03-19T09:51:55.036Z,496.8
2018-03-19T09:56:54.872Z,508
2018-03-19T10:01:54.754Z,508
2018-03-19T10:06:54.866Z,520.6
2018-03-19T10:11:54.720Z,520.6
2018-03-19T10:16:54.683Z,531
2018-03-19T10:21:54.520Z,531
2018-03-19T10:26:54.398Z,542.8
2018-03-19T10:31:54.317Z,542.8
2018-03-19T10:36:54.194Z,549.6
2018-03-19T10:41:55.166Z,549.6
2018-03-19T10:46:55.047Z,552.3
2018-03-19T10:51:55.083Z,552.3
2018-03-19T10:56:55.065Z,559
2018-03-19T11:01:55.155Z,559
2018-03-19T11:06:54.633Z,564.5
2018-03-19T11:11:54.687Z,564.5
2018-03-19T11:16:54.675Z,566.7
2018-03-19T11:21:54.534Z,566.7
2018-03-19T11:26:54.449Z,570.6
2018-03-19T11:31:54.415Z,570.6
2018-03-19T11:36:54.488Z,570
2018-03-19T11:41:54.451Z,570
2018-03-19T11:46:54.312Z,570
2018-03-19T11:51:55.225Z,570
2018-03-19T11:56:55.187Z,566.7
2018-03-19T12:01:55.136Z,566.7
2018-03-19T12:06:54.643Z,565
2018-03-19T12:11:54.545Z,565
2018-03-19T12:16:54.498Z,562
2018-03-19T12:21:54.438Z,562
2018-03-19T12:26:54.419Z,555.4
2018-03-19T12:31:54.397Z,555.4
2018-03-19T12:36:54.442Z,548.8
2018-03-19T12:41:55.282Z,548.8
2018-03-19T12:46:55.121Z,542
2018-03-19T12:51:55.049Z,542
2018-03-19T12:56:54.899Z,533.3
2018-03-19T13:01:54.884Z,533.3
2018-03-19T13:06:54.946Z,525
2018-03-19T13:11:54.708Z,525
2018-03-19T13:16:55.448Z,514.7
2018-03-19T13:21:55.348Z,514.7
2018-03-19T13:26:55.273Z,503.8
2018-03-19T13:31:55.227Z,503.8
2018-03-19T13:36:55.221Z,491.8
2018-03-19T13:41:55.109Z,491.8
2018-03-19T13:46:55.075Z,474
2018-03-19T13:51:55.038Z,474
2018-03-19T13:56:55.378Z,459.8
2018-03-19T14:01:55.367Z,459.8
2018-03-19T14:06:55.386Z,444.4
2018-03-19T14:11:54.502Z,444.4
2018-03-19T14:16:55.474Z,426.4
2018-03-19T14:21:54.451Z,426.4
2018-03-19T14:26:55.346Z,408.6
2018-03-19T14:31:55.238Z,408.6
2018-03-19T14:36:55.133Z,389.5
2018-03-19T14:41:55.109Z,389.5
2018-03-19T14:46:55.087Z,366.2
2018-03-19T14:51:55.075Z,366.2
2018-03-19T14:56:55.101Z,345.8
2018-03-19T15:01:55.060Z,345.8
2018-03-19T15:06:55.219Z,324.2
2018-03-19T15:11:54.812Z,324.2
2018-03-19T15:16:54.805Z,301.8
2018-03-19T15:21:54.838Z,301.8
2018-03-19T15:26:54.789Z,239
2018-03-19T15:31:54.678Z,239
2018-03-19T15:36:54.605Z,32.2
2018-03-19T15:41:55.438Z,32.2
2018-03-19T15:46:55.456Z,30
2018-03-19T15:51:55.464Z,30
2018-03-19T15:56:55.447Z,40.6
2018-03-19T16:01:55.410Z,40.6
2018-03-19T16:06:55.453Z,26
2018-03-19T16:11:55.289Z,26
2018-03-19T16:16:55.177Z,32.3
2018-03-19T16:21:55.064Z,32.3
2018-03-19T16:26:54.931Z,27.8
2018-03-19T16:31:54.833Z,27.8
2018-03-19T16:36:54.768Z,21
2018-03-19T16:41:54.639Z,21
2018-03-19T16:46:54.686Z,18
2018-03-19T16:51:54.648Z,18
2018-03-19T16:56:55.558Z,16
2018-03-19T17:01:55.629Z,16
2018-03-19T17:06:55.558Z,13
2018-03-19T17:11:55.224Z,13
2018-03-19T17:16:55.259Z,11
2018-03-19T17:21:55.207Z,11
2018-03-19T17:26:55.100Z,6.5
2018-03-19T17:32:26.111Z,6.5
2018-03-19T17:36:54.986Z,0
2018-03-19T17:41:54.875Z,0
2018-03-19T17:46:55.417Z,0
2018-03-19T17:51:55.298Z,0
2018-03-19T17:56:55.173Z,0
2018-03-19T18:01:55.278Z,0
2018-03-19T18:06:55.430Z,0
2018-03-19T18:11:54.776Z,0
2018-03-19T18:16:55.689Z,0
2018-03-19T18:21:54.737Z,0
2018-03-19T18:26:55.675Z,0
2018-03-19T18:31:55.801Z,0
2018-03-19T18:36:55.743Z,0
2018-03-19T18:41:55.628Z,0
2018-03-19T18:46:55.588Z,0
2018-03-19T18:51:55.668Z,0
2018-03-19T18:56:55.559Z,0
2018-03-19T19:01:55.488Z,0
2018-03-19T19:06:55.538Z,0
2018-03-19T19:11:55.532Z,0
2018-03-19T19:16:55.423Z,0
2018-03-19T19:21:55.364Z,0
2018-03-19T19:26:55.262Z,0
2018-03-19T19:31:55.239Z,0
2018-03-19T19:36:55.505Z,0
2018-03-19T19:41:55.493Z,0
2018-03-19T19:46:55.651Z,0
2018-03-19T19:51:55.603Z,0
2018-03-19T19:56:55.580Z,0
2018-03-19T20:01:55.698Z,0
2018-03-19T20:06:55.812Z,0
2018-03-19T20:11:55.778Z,0
2018-03-19T20:16:55.814Z,0
2018-03-19T20:21:54.911Z,0
2018-03-19T20:26:54.922Z,0
2018-03-19T20:31:54.939Z,0
2018-03-19T20:36:54.974Z,0
2018-03-19T20:41:54.927Z,0
2018-03-19T20:46:54.921Z,0
2018-03-19T20:51:54.958Z,0
2018-03-19T20:56:54.894Z,0
2018-03-19T21:06:55.192Z,0
2018-03-19T21:11:55.631Z,0
2018-03-19T21:16:55.632Z,0
2018-03-19T21:21:55.686Z,0
2018-03-19T21:26:55.696Z,0
2018-03-19T21:31:55.885Z,0
2018-03-19T21:36:54.984Z,0
2018-03-19T21:41:54.992Z,0
2018-03-19T21:46:55.044Z,0
2018-03-19T21:51:55.089Z,0
2018-03-19T21:56:55.036Z,0
2018-03-19T22:01:55.140Z,0
2018-03-19T22:06:55.321Z,0
2018-03-19T22:11:55.826Z,0
2018-03-19T22:16:55.832Z,0
2018-03-19T22:21:55.887Z,0
2018-03-19T22:26:55.894Z,0
2018-03-19T22:31:56.055Z,0
2018-03-19T22:36:55.066Z,0
2018-03-19T22:41:55.047Z,0
2018-03-19T22:46:55.047Z,0
2018-03-19T22:51:55.108Z,0
2018-03-19T22:56:55.396Z,0
2018-03-19T23:01:55.512Z,0
2018-03-19T23:06:55.676Z,0
2018-03-19T23:11:55.660Z,0
2018-03-19T23:16:55.472Z,0
2018-03-19T23:21:55.289Z,0
2018-03-19T23:26:56.118Z,0
2018-03-19T23:31:56.065Z,0
2018-03-19T23:36:55.933Z,0
2018-03-19T23:41:55.840Z,0
2018-03-19T23:46:55.616Z,0
2018-03-19T23:51:55.439Z,0
2018-03-19T23:56:55.276Z,0
