createdAt,value
2022-10-13T00:01:38.942Z,93.97
2022-10-13T00:04:08.194Z,91.96
2022-10-13T00:06:38.910Z,91.74
2022-10-13T00:09:08.301Z,91.91
2022-10-13T00:11:37.788Z,95.78
2022-10-13T00:14:07.786Z,92.33
2022-10-13T00:16:37.272Z,95.25
2022-10-13T00:19:06.720Z,97.41
2022-10-13T00:21:37.077Z,93.97
2022-10-13T00:24:06.764Z,96.38
2022-10-13T00:26:36.050Z,90.71
2022-10-13T00:29:05.780Z,93.34
2022-10-13T00:31:35.183Z,92.54
2022-10-13T00:34:04.567Z,91.62
2022-10-13T00:36:34.096Z,90.69
2022-10-13T00:39:05.179Z,90.41
2022-10-13T00:41:34.715Z,91.67
2022-10-13T00:44:06.239Z,94.13
2022-10-13T00:46:37.607Z,93.22
2022-10-13T00:49:08.997Z,91.41
2022-10-13T00:51:42.055Z,92.68
2022-10-13T00:54:15.709Z,95.93
2022-10-13T00:56:46.239Z,96.83
2022-10-13T00:59:23.006Z,91.28
2022-10-13T01:01:52.737Z,89.43
2022-10-13T01:04:24.108Z,92.21
2022-10-13T01:06:54.246Z,89.83
2022-10-13T01:09:25.582Z,90.95
2022-10-13T01:12:03.441Z,92.04
2022-10-13T01:14:37.640Z,91.46
2022-10-13T01:17:14.870Z,88.23
2022-10-13T01:20:17.084Z,88.04
2022-10-13T01:22:58.421Z,89.55
2022-10-13T01:25:36.108Z,88.97
2022-10-13T01:28:30.278Z,87.13
2022-10-13T01:31:04.799Z,88.90
2022-10-13T01:33:39.530Z,85.91
2022-10-13T01:36:17.143Z,86.70
2022-10-13T01:38:49.559Z,89.26
2022-10-13T01:41:22.554Z,88.88
2022-10-13T01:43:55.830Z,87.17
2022-10-13T01:46:29.687Z,87.90
2022-10-13T01:49:01.601Z,85.49
2022-10-13T01:51:31.705Z,88.78
2022-10-13T01:54:01.710Z,86.02
2022-10-13T01:56:30.953Z,85.44
2022-10-13T01:59:02.420Z,88.23
2022-10-13T02:01:45.220Z,89.62
2022-10-13T02:04:25.101Z,88.88
2022-10-13T02:06:56.751Z,87.51
2022-10-13T02:09:32.458Z,86.07
2022-10-13T02:12:07.202Z,84.18
2022-10-13T02:14:39.174Z,85.33
2022-10-13T02:17:10.228Z,88.75
2022-10-13T02:19:40.745Z,86.67
2022-10-13T02:22:10.393Z,88.11
2022-10-13T02:24:39.655Z,86.73
2022-10-13T02:27:09.856Z,86.76
2022-10-13T02:29:51.177Z,85.75
2022-10-13T02:32:22.476Z,86.33
2022-10-13T02:34:52.897Z,84.68
2022-10-13T02:37:25.407Z,87.08
2022-10-13T02:39:54.787Z,86.03
2022-10-13T02:42:24.350Z,84.67
2022-10-13T02:44:54.505Z,84.39
2022-10-13T02:47:25.426Z,86.75
2022-10-13T02:49:54.641Z,88.70
2022-10-13T02:52:24.320Z,88.29
2022-10-13T02:54:53.950Z,84.97
2022-10-13T02:57:23.205Z,85.14
2022-10-13T02:59:52.492Z,84.70
2022-10-13T03:02:24.991Z,83.56
2022-10-13T03:04:54.234Z,82.53
2022-10-13T03:07:24.292Z,85.32
2022-10-13T03:09:53.822Z,86.20
2022-10-13T03:12:23.596Z,87.54
2022-10-13T03:14:53.625Z,84.53
2022-10-13T03:17:24.393Z,87.58
2022-10-13T03:19:54.155Z,84.63
2022-10-13T03:22:23.601Z,86.75
2022-10-13T03:24:53.060Z,86.02
2022-10-13T03:27:22.548Z,90.07
2022-10-13T03:29:52.438Z,89.54
2022-10-13T03:32:22.141Z,89.51
2022-10-13T03:34:53.360Z,85.96
2022-10-13T03:37:24.451Z,87.78
2022-10-13T03:39:54.222Z,89.66
2022-10-13T03:42:23.986Z,83.93
2022-10-13T03:44:56.496Z,87.84
2022-10-13T03:47:29.050Z,85.87
2022-10-13T03:50:00.478Z,83.49
2022-10-13T03:52:29.854Z,84.64
2022-10-13T03:54:59.206Z,82.69
2022-10-13T03:57:29.041Z,82.44
2022-10-13T04:00:00.801Z,81.49
2022-10-13T04:02:33.286Z,82.77
2022-10-13T04:05:08.940Z,85.73
2022-10-13T04:07:38.432Z,84.84
2022-10-13T04:10:12.551Z,86.90
2022-10-13T05:12:48.219Z,84.60
2022-10-13T05:15:21.125Z,86.01
2022-10-13T05:17:50.653Z,82.65
2022-10-13T05:20:21.883Z,85.92
2022-10-13T05:22:51.491Z,89.88
2022-10-13T05:25:23.170Z,89.27
2022-10-13T05:27:55.087Z,87.32
2022-10-13T05:30:25.166Z,84.42
2022-10-13T05:32:58.492Z,85.91
2022-10-13T05:35:29.506Z,84.27
2022-10-13T05:38:01.080Z,85.05
2022-10-13T05:40:30.422Z,90.63
2022-10-13T05:43:02.527Z,86.69
2022-10-13T05:45:37.583Z,87.41
2022-10-13T05:48:07.623Z,86.13
2022-10-13T05:50:38.165Z,86.38
2022-10-13T05:53:08.243Z,86.39
2022-10-13T05:55:37.997Z,83.91
2022-10-13T05:58:09.547Z,83.35
2022-10-13T06:00:39.739Z,82.94
2022-10-13T06:03:13.172Z,82.81
2022-10-13T06:05:45.438Z,82.48
2022-10-13T06:08:17.782Z,82.16
2022-10-13T07:11:12.957Z,93.89
2022-10-13T07:13:47.093Z,96.49
2022-10-13T07:16:17.383Z,99.81
2022-10-13T07:18:49.169Z,100.00
2022-10-13T07:21:18.575Z,93.77
2022-10-13T07:23:48.008Z,95.17
2022-10-13T07:26:19.095Z,96.17
2022-10-13T07:28:49.124Z,96.97
2022-10-13T07:31:21.697Z,94.28
2022-10-13T07:33:52.199Z,96.40
2022-10-13T07:36:22.108Z,99.69
2022-10-13T07:38:53.932Z,96.92
2022-10-13T07:41:25.228Z,100.00
2022-10-13T07:43:57.001Z,100.00
2022-10-13T07:46:26.809Z,97.12
2022-10-13T07:48:56.920Z,96.55
2022-10-13T07:51:26.459Z,96.68
2022-10-13T07:53:56.658Z,93.98
2022-10-13T07:56:28.155Z,91.04
2022-10-13T07:58:57.736Z,94.15
2022-10-13T08:01:27.806Z,93.63
2022-10-13T08:03:57.389Z,94.44
2022-10-13T08:06:27.092Z,93.17
2022-10-13T08:08:57.850Z,94.07
2022-10-13T08:11:29.051Z,96.22
2022-10-13T08:14:01.687Z,95.76
2022-10-13T08:16:32.443Z,95.93
2022-10-13T08:19:02.116Z,97.30
2022-10-13T08:24:22.778Z,95.63
2022-10-13T08:26:53.865Z,92.83
2022-10-13T08:29:24.447Z,92.35
2022-10-13T08:31:55.309Z,92.57
2022-10-13T08:34:25.626Z,91.71
2022-10-13T08:36:57.411Z,93.36
2022-10-13T08:39:27.456Z,93.83
2022-10-13T08:41:59.057Z,94.75
2022-10-13T08:45:15.789Z,93.58
2022-10-13T08:47:34.180Z,92.50
2022-10-13T08:50:05.485Z,94.69
2022-10-13T08:52:50.328Z,96.81
2022-10-13T08:55:26.669Z,94.84
2022-10-13T08:57:57.945Z,95.98
2022-10-13T09:00:27.168Z,95.74
2022-10-13T09:03:01.220Z,97.40
2022-10-13T09:05:36.008Z,94.25
2022-10-13T09:08:07.736Z,96.21
2022-10-13T09:10:49.344Z,96.33
2022-10-13T09:13:21.169Z,94.91
2022-10-13T09:15:52.502Z,96.30
2022-10-13T09:18:31.031Z,95.29
2022-10-13T09:21:20.922Z,95.13
2022-10-13T09:23:52.411Z,94.67
2022-10-13T09:26:25.123Z,93.13
2022-10-13T09:28:58.209Z,94.61
2022-10-13T09:31:30.541Z,94.23
2022-10-13T09:34:01.411Z,91.17
2022-10-13T09:36:31.936Z,92.97
2022-10-13T09:39:10.121Z,89.07
2022-10-13T09:41:39.419Z,94.87
2022-10-13T09:44:15.443Z,93.95
2022-10-13T09:46:53.014Z,91.50
2022-10-13T09:49:35.806Z,91.03
2022-10-13T09:52:07.416Z,89.14
2022-10-13T09:54:48.305Z,84.81
2022-10-13T09:57:27.105Z,83.26
2022-10-13T10:00:04.021Z,84.05
2022-10-13T10:02:37.319Z,81.53
2022-10-13T10:05:15.742Z,78.68
2022-10-13T10:07:47.543Z,81.07
2022-10-13T10:23:41.007Z,77.28
2022-10-13T11:11:37.205Z,59.98
2022-10-13T11:14:29.891Z,59.28
2022-10-13T11:17:17.752Z,60.23
2022-10-13T11:19:49.011Z,59.05
2022-10-13T11:22:24.906Z,57.99
2022-10-13T11:25:00.920Z,58.38
2022-10-13T11:27:49.509Z,60.00
2022-10-13T11:30:43.233Z,53.16
2022-10-13T11:33:35.075Z,52.92
2022-10-13T11:36:39.457Z,52.51
2022-10-13T11:39:38.160Z,52.11
2022-10-13T11:42:20.506Z,50.60
2022-10-13T11:44:55.604Z,52.73
2022-10-13T11:47:47.078Z,52.65
2022-10-13T11:50:23.953Z,51.24
2022-10-13T11:53:12.664Z,50.40
2022-10-13T11:55:50.398Z,50.67
2022-10-13T11:58:23.423Z,51.76
2022-10-13T12:00:56.492Z,52.37
2022-10-13T12:03:28.961Z,47.35
2022-10-13T12:06:01.032Z,49.39
2022-10-13T12:08:32.162Z,48.56
2022-10-13T13:10:23.051Z,49.33
2022-10-13T13:12:54.822Z,47.31
2022-10-13T13:15:35.245Z,47.67
2022-10-13T13:18:24.456Z,47.99
2022-10-13T13:20:54.057Z,47.19
2022-10-13T13:23:24.319Z,45.61
2022-10-13T13:26:08.913Z,47.73
2022-10-13T13:28:49.295Z,49.48
2022-10-13T13:31:25.067Z,48.57
2022-10-13T13:33:54.725Z,48.78
2022-10-13T13:36:25.277Z,50.10
2022-10-13T13:38:55.773Z,49.00
2022-10-13T13:41:31.853Z,49.62
2022-10-13T13:44:01.613Z,51.57
2022-10-13T13:46:32.471Z,49.82
2022-10-13T13:49:02.843Z,51.39
2022-10-13T13:51:32.112Z,52.71
2022-10-13T13:54:02.549Z,52.35
2022-10-13T13:56:33.274Z,51.96
2022-10-13T13:59:02.520Z,54.40
2022-10-13T14:01:32.494Z,55.80
2022-10-13T14:04:03.130Z,54.67
2022-10-13T14:06:32.576Z,54.60
2022-10-13T14:09:02.957Z,54.43
2022-10-13T14:11:34.176Z,54.90
2022-10-13T14:14:03.510Z,55.48
2022-10-13T14:16:32.757Z,56.82
2022-10-13T14:19:02.343Z,56.14
2022-10-13T14:21:32.044Z,56.31
2022-10-13T14:24:01.405Z,58.56
2022-10-13T14:26:32.632Z,59.16
2022-10-13T14:29:01.907Z,58.66
2022-10-13T14:31:31.583Z,60.17
2022-10-13T14:34:01.170Z,60.27
2022-10-13T14:36:30.870Z,61.22
2022-10-13T14:39:00.064Z,60.39
2022-10-13T14:41:29.303Z,60.27
2022-10-13T14:44:00.169Z,59.98
2022-10-13T14:46:29.414Z,61.34
2022-10-13T14:48:59.081Z,61.73
2022-10-13T14:51:28.598Z,62.72
2022-10-13T14:53:57.806Z,62.28
2022-10-13T14:56:30.065Z,62.51
2022-10-13T14:59:02.725Z,61.87
2022-10-13T15:01:33.568Z,63.10
2022-10-13T15:04:03.475Z,63.44
2022-10-13T15:06:33.422Z,63.13
2022-10-13T15:09:03.138Z,62.43
2022-10-13T15:11:32.623Z,63.32
2022-10-13T15:14:03.366Z,64.21
2022-10-13T15:16:34.005Z,65.18
2022-10-13T15:19:03.998Z,64.91
2022-10-13T15:21:35.975Z,64.79
2022-10-13T15:24:05.702Z,65.49
2022-10-13T15:26:36.873Z,66.68
2022-10-13T15:29:07.381Z,66.49
2022-10-13T15:31:37.151Z,66.58
2022-10-13T15:34:06.547Z,66.99
2022-10-13T15:36:36.061Z,67.17
2022-10-13T15:39:05.659Z,68.71
2022-10-13T15:41:34.577Z,67.47
2022-10-13T15:44:03.808Z,68.32
2022-10-13T15:46:34.494Z,68.23
2022-10-13T15:49:03.704Z,69.12
2022-10-13T15:51:33.529Z,69.30
2022-10-13T15:54:03.141Z,69.55
2022-10-13T15:56:33.402Z,70.46
2022-10-13T15:59:02.905Z,71.34
2022-10-13T16:01:33.541Z,71.91
2022-10-13T16:04:02.975Z,73.64
2022-10-13T16:06:33.959Z,73.90
2022-10-13T16:09:03.616Z,74.96
2022-10-13T16:11:32.850Z,75.16
2022-10-13T16:14:02.593Z,76.11
2022-10-13T16:16:33.627Z,76.29
2022-10-13T16:19:03.400Z,76.67
2022-10-13T16:21:32.709Z,78.16
2022-10-13T16:24:01.940Z,79.07
2022-10-13T16:26:31.155Z,79.31
2022-10-13T16:29:00.658Z,79.22
2022-10-13T16:31:30.724Z,80.21
2022-10-13T16:34:01.393Z,79.50
2022-10-13T16:36:31.330Z,81.03
2022-10-13T16:39:01.661Z,81.35
2022-10-13T16:41:31.185Z,80.83
2022-10-13T16:44:00.388Z,82.12
2022-10-13T16:46:30.200Z,81.86
2022-10-13T16:49:00.707Z,81.04
2022-10-13T16:51:30.291Z,83.60
2022-10-13T16:54:04.229Z,82.69
2022-10-13T16:56:38.519Z,83.15
2022-10-13T16:59:44.974Z,84.46
2022-10-13T17:02:17.903Z,83.73
2022-10-13T17:04:57.469Z,83.55
2022-10-13T17:07:32.011Z,82.45
2022-10-13T17:10:08.923Z,82.38
2022-10-13T17:12:38.523Z,83.35
2022-10-13T17:15:12.955Z,83.75
2022-10-13T17:17:42.791Z,83.84
2022-10-13T17:20:14.413Z,84.79
2022-10-13T17:22:43.600Z,84.27
2022-10-13T17:25:13.763Z,84.05
2022-10-13T17:27:43.314Z,85.75
2022-10-13T17:30:15.357Z,84.90
2022-10-13T17:32:44.731Z,85.14
2022-10-13T17:35:18.041Z,84.74
2022-10-13T17:37:48.138Z,86.42
2022-10-13T17:40:17.484Z,85.79
2022-10-13T17:42:46.875Z,85.32
2022-10-13T17:45:17.808Z,85.74
2022-10-13T17:47:49.882Z,85.19
2022-10-13T17:50:21.273Z,86.03
2022-10-13T17:52:50.737Z,85.63
2022-10-13T17:55:20.465Z,87.42
2022-10-13T17:57:51.437Z,87.95
2022-10-13T18:00:21.268Z,87.24
2022-10-13T18:02:52.919Z,88.30
2022-10-13T18:05:25.145Z,88.18
2022-10-13T18:07:59.512Z,88.89
2022-10-13T18:11:03.454Z,88.64
2022-10-13T18:13:28.476Z,89.42
2022-10-13T18:16:02.458Z,89.05
2022-10-13T18:18:32.446Z,89.98
2022-10-13T18:21:05.366Z,89.97
2022-10-13T18:23:35.196Z,88.67
2022-10-13T18:26:09.129Z,88.89
2022-10-13T18:28:40.487Z,89.05
2022-10-13T18:31:12.323Z,87.11
2022-10-13T18:33:42.125Z,88.60
2022-10-13T18:36:19.823Z,87.91
2022-10-13T18:38:50.026Z,87.99
2022-10-13T18:41:19.896Z,89.59
2022-10-13T18:43:49.132Z,89.90
2022-10-13T18:46:21.668Z,89.97
2022-10-13T18:48:51.055Z,90.69
2022-10-13T18:51:22.225Z,89.92
2022-10-13T18:53:52.055Z,91.98
2022-10-13T18:56:22.993Z,89.13
2022-10-13T18:58:58.463Z,91.13
2022-10-13T19:01:33.000Z,90.95
2022-10-13T19:04:02.979Z,90.84
2022-10-13T19:06:35.590Z,90.07
2022-10-13T19:09:10.355Z,88.50
2022-10-13T19:11:40.326Z,90.43
2022-10-13T19:14:11.462Z,91.96
2022-10-13T19:16:42.894Z,93.93
2022-10-13T19:19:15.529Z,91.85
2022-10-13T19:21:47.464Z,91.59
2022-10-13T19:24:16.764Z,93.16
2022-10-13T19:26:46.153Z,92.22
2022-10-13T19:29:16.229Z,93.37
2022-10-13T19:31:45.962Z,92.97
2022-10-13T19:34:16.193Z,93.72
2022-10-13T19:36:48.100Z,92.68
2022-10-13T19:39:20.070Z,94.46
2022-10-13T19:41:50.111Z,95.14
2022-10-13T19:44:21.725Z,93.99
2022-10-13T19:46:51.138Z,93.17
2022-10-13T19:49:21.653Z,93.63
2022-10-13T19:51:54.027Z,92.43
2022-10-13T19:54:24.184Z,91.59
2022-10-13T19:56:54.056Z,92.99
2022-10-13T19:59:24.148Z,94.91
2022-10-13T20:01:53.533Z,95.16
2022-10-13T20:04:25.151Z,94.84
2022-10-13T20:06:55.860Z,94.75
2022-10-13T20:09:25.453Z,96.98
2022-10-13T20:11:54.592Z,97.93
2022-10-13T20:14:23.849Z,94.08
2022-10-13T20:16:53.524Z,92.18
2022-10-13T20:19:22.751Z,92.42
2022-10-13T20:21:53.003Z,94.18
2022-10-13T20:24:23.928Z,92.08
2022-10-13T20:26:53.170Z,94.40
2022-10-13T20:29:22.374Z,95.39
2022-10-13T20:31:51.643Z,96.66
2022-10-13T20:34:20.848Z,93.76
2022-10-13T20:36:52.144Z,91.70
2022-10-13T20:39:23.047Z,93.84
2022-10-13T20:41:52.314Z,90.60
2022-10-13T20:44:21.456Z,93.34
2022-10-13T20:46:52.675Z,95.16
2022-10-13T20:49:22.245Z,95.83
2022-10-13T20:51:51.753Z,94.92
2022-10-13T20:54:22.703Z,95.51
2022-10-13T20:56:52.969Z,93.81
2022-10-13T20:59:22.241Z,93.38
2022-10-13T21:01:51.573Z,94.44
2022-10-13T21:04:20.902Z,93.65
2022-10-13T21:06:50.815Z,96.77
2022-10-13T21:09:20.072Z,96.03
2022-10-13T21:11:50.576Z,95.10
2022-10-13T21:14:19.636Z,94.43
2022-10-13T21:16:48.757Z,94.50
2022-10-13T21:19:18.148Z,95.72
2022-10-13T21:21:47.374Z,94.50
2022-10-13T21:24:16.869Z,95.29
2022-10-13T21:26:46.144Z,96.87
2022-10-13T21:29:16.773Z,98.68
2022-10-13T21:31:46.312Z,96.74
2022-10-13T21:34:15.546Z,94.69
2022-10-13T21:36:45.606Z,97.96
2022-10-13T21:39:15.131Z,94.95
2022-10-13T21:41:44.354Z,94.13
2022-10-13T21:44:16.495Z,96.58
2022-10-13T21:46:45.665Z,95.32
2022-10-13T21:49:14.831Z,93.36
2022-10-13T21:51:44.126Z,94.21
2022-10-13T21:54:15.258Z,96.27
2022-10-13T21:56:44.720Z,98.01
2022-10-13T21:59:14.489Z,97.84
2022-10-13T22:01:45.487Z,96.94
2022-10-13T22:04:16.057Z,97.26
2022-10-13T22:06:46.634Z,98.17
2022-10-13T22:09:16.437Z,97.72
2022-10-13T22:11:45.812Z,98.67
2022-10-13T22:14:17.079Z,98.59
2022-10-13T22:16:49.927Z,98.65
2022-10-13T22:19:20.065Z,99.59
2022-10-13T22:21:50.528Z,100.00
2022-10-13T22:24:21.275Z,96.49
2022-10-13T22:26:51.381Z,96.02
2022-10-13T22:29:22.840Z,94.74
2022-10-13T22:31:57.368Z,95.62
2022-10-13T22:34:27.480Z,97.37
2022-10-13T22:36:57.132Z,97.05
2022-10-13T22:39:26.339Z,96.73
2022-10-13T22:41:55.861Z,97.19
2022-10-13T22:44:25.152Z,95.95
2022-10-13T22:46:55.805Z,98.99
2022-10-13T22:49:25.265Z,94.38
2022-10-13T22:51:54.627Z,95.52
2022-10-13T22:54:23.872Z,93.40
2022-10-13T22:56:53.939Z,93.78
2022-10-13T22:59:23.977Z,95.21
2022-10-13T23:01:55.229Z,96.29
2022-10-13T23:04:24.425Z,93.66
2022-10-13T23:06:53.646Z,90.85
2022-10-13T23:09:22.517Z,93.32
2022-10-13T23:11:53.344Z,95.20
2022-10-13T23:14:25.630Z,94.36
2022-10-13T23:16:56.301Z,94.17
2022-10-13T23:19:25.777Z,94.96
2022-10-13T23:21:55.050Z,92.78
2022-10-13T23:24:23.937Z,91.26
2022-10-13T23:27:00.309Z,92.54
2022-10-13T23:29:29.732Z,91.76
2022-10-13T23:32:00.447Z,92.10
2022-10-13T23:34:29.897Z,91.37
2022-10-13T23:36:59.252Z,93.31
2022-10-13T23:39:29.601Z,93.00
2022-10-13T23:41:59.002Z,94.95
2022-10-13T23:44:29.981Z,96.18
2022-10-13T23:47:00.733Z,99.46
2022-10-13T23:49:29.901Z,94.54
2022-10-13T23:51:59.148Z,94.09
2022-10-13T23:54:28.396Z,91.58
2022-10-13T23:56:58.093Z,90.16
2022-10-13T23:59:27.515Z,92.42
