createdAt,value
2022-11-14T00:01:39.663Z,100.00
2022-11-14T00:03:42.294Z,100.00
2022-11-14T00:05:46.900Z,100.00
2022-11-14T00:07:49.497Z,100.00
2022-11-14T00:09:52.286Z,100.00
2022-11-14T00:11:55.038Z,100.00
2022-11-14T00:13:57.623Z,100.00
2022-11-14T00:16:00.318Z,100.00
2022-11-14T00:18:04.484Z,100.00
2022-11-14T00:20:09.482Z,100.00
2022-11-14T00:22:12.078Z,100.00
2022-11-14T00:24:14.664Z,100.00
2022-11-14T00:26:17.297Z,100.00
2022-11-14T00:28:19.919Z,100.00
2022-11-14T00:30:22.594Z,100.00
2022-11-14T00:32:25.216Z,100.00
2022-11-14T00:34:29.198Z,100.00
2022-11-14T00:36:31.811Z,100.00
2022-11-14T00:38:34.443Z,100.00
2022-11-14T00:40:37.114Z,100.00
2022-11-14T00:42:39.765Z,100.00
2022-11-14T00:44:42.393Z,100.00
2022-11-14T00:46:45.112Z,100.00
2022-11-14T00:48:47.735Z,100.00
2022-11-14T00:50:51.685Z,100.00
2022-11-14T00:52:54.335Z,100.00
2022-11-14T00:54:56.983Z,100.00
2022-11-14T00:56:59.672Z,100.00
2022-11-14T00:59:02.268Z,100.00
2022-11-14T01:01:05.173Z,100.00
2022-11-14T01:03:07.802Z,100.00
2022-11-14T01:05:10.670Z,100.00
2022-11-14T01:07:14.719Z,100.00
2022-11-14T01:09:17.444Z,100.00
2022-11-14T01:11:22.440Z,100.00
2022-11-14T01:13:25.097Z,100.00
2022-11-14T01:15:27.742Z,100.00
2022-11-14T01:17:30.409Z,100.00
2022-11-14T01:19:33.197Z,100.00
2022-11-14T01:21:35.847Z,100.00
2022-11-14T01:23:40.733Z,100.00
2022-11-14T01:25:44.028Z,100.00
2022-11-14T01:27:46.622Z,100.00
2022-11-14T01:29:49.485Z,100.00
2022-11-14T01:31:52.058Z,100.00
2022-11-14T01:33:55.357Z,100.00
2022-11-14T01:36:00.435Z,100.00
2022-11-14T01:38:03.339Z,100.00
2022-11-14T01:40:08.769Z,100.00
2022-11-14T01:42:11.491Z,100.00
2022-11-14T01:44:16.084Z,100.00
2022-11-14T01:46:22.877Z,100.00
2022-11-14T01:48:32.173Z,100.00
2022-11-14T01:50:35.031Z,100.00
2022-11-14T01:52:40.295Z,100.00
2022-11-14T01:54:46.834Z,100.00
2022-11-14T01:56:55.908Z,100.00
2022-11-14T01:59:04.282Z,100.00
2022-11-14T02:01:07.444Z,100.00
2022-11-14T02:03:10.795Z,100.00
2022-11-14T02:05:17.391Z,100.00
2022-11-14T02:07:20.675Z,100.00
2022-11-14T02:09:24.017Z,100.00
2022-11-14T02:11:31.542Z,100.00
2022-11-14T02:13:35.514Z,100.00
2022-11-14T02:15:38.747Z,100.00
2022-11-14T02:17:41.824Z,100.00
2022-11-14T02:19:46.318Z,100.00
2022-11-14T02:21:50.387Z,100.00
2022-11-14T02:23:53.068Z,100.00
2022-11-14T02:25:56.151Z,100.00
2022-11-14T02:28:01.047Z,100.00
2022-11-14T02:30:05.956Z,100.00
2022-11-14T02:32:10.820Z,100.00
2022-11-14T02:34:16.802Z,100.00
2022-11-14T02:36:19.509Z,100.00
2022-11-14T02:38:23.589Z,100.00
2022-11-14T02:40:26.243Z,100.00
2022-11-14T02:42:28.863Z,100.00
2022-11-14T02:44:31.682Z,100.00
2022-11-14T02:46:34.424Z,100.00
2022-11-14T02:48:37.040Z,100.00
2022-11-14T02:50:39.705Z,100.00
2022-11-14T02:52:42.332Z,100.00
2022-11-14T02:54:49.218Z,100.00
2022-11-14T02:56:55.949Z,100.00
2022-11-14T02:58:58.580Z,100.00
2022-11-14T03:01:19.575Z,100.00
2022-11-14T03:03:22.694Z,100.00
2022-11-14T03:05:25.834Z,100.00
2022-11-14T03:07:28.502Z,100.00
2022-11-14T03:09:31.249Z,100.00
2022-11-14T03:11:35.208Z,100.00
2022-11-14T03:13:38.149Z,100.00
2022-11-14T03:15:40.867Z,100.00
2022-11-14T03:17:43.483Z,100.00
2022-11-14T03:19:46.110Z,100.00
2022-11-14T03:21:48.695Z,100.00
2022-11-14T03:23:51.477Z,100.00
2022-11-14T03:25:54.081Z,100.00
2022-11-14T03:27:58.065Z,100.00
2022-11-14T03:30:00.748Z,100.00
2022-11-14T03:32:03.559Z,100.00
2022-11-14T03:34:06.212Z,100.00
2022-11-14T03:36:09.353Z,100.00
2022-11-14T03:38:12.055Z,100.00
2022-11-14T03:40:14.864Z,100.00
2022-11-14T03:42:17.509Z,100.00
2022-11-14T03:44:21.509Z,100.00
2022-11-14T03:46:24.150Z,100.00
2022-11-14T03:48:27.216Z,100.00
2022-11-14T03:50:30.068Z,100.00
2022-11-14T03:52:32.820Z,100.00
2022-11-14T03:54:35.503Z,100.00
2022-11-14T03:56:38.187Z,100.00
2022-11-14T03:58:40.787Z,100.00
2022-11-14T04:00:45.007Z,100.00
2022-11-14T04:02:47.842Z,100.00
2022-11-14T04:04:50.483Z,100.00
2022-11-14T04:06:53.175Z,100.00
2022-11-14T04:08:56.643Z,100.00
2022-11-14T04:10:59.428Z,100.00
2022-11-14T04:13:02.060Z,100.00
2022-11-14T04:15:05.383Z,100.00
2022-11-14T04:17:09.408Z,100.00
2022-11-14T04:19:12.003Z,100.00
2022-11-14T04:21:14.692Z,100.00
2022-11-14T04:23:17.308Z,100.00
2022-11-14T04:25:19.961Z,100.00
2022-11-14T04:27:22.632Z,100.00
2022-11-14T04:29:25.290Z,100.00
2022-11-14T04:31:27.900Z,100.00
2022-11-14T04:33:31.988Z,100.00
2022-11-14T04:35:34.574Z,100.00
2022-11-14T04:37:38.623Z,100.00
2022-11-14T04:39:41.224Z,100.00
2022-11-14T04:41:43.837Z,100.00
2022-11-14T04:43:50.939Z,100.00
2022-11-14T04:45:53.790Z,100.00
2022-11-14T04:47:56.470Z,100.00
2022-11-14T04:50:00.456Z,100.00
2022-11-14T04:52:03.060Z,100.00
2022-11-14T04:54:06.143Z,100.00
2022-11-14T04:56:09.410Z,100.00
2022-11-14T04:58:12.027Z,100.00
2022-11-14T05:00:16.056Z,100.00
2022-11-14T05:02:18.646Z,100.00
2022-11-14T05:04:21.254Z,100.00
2022-11-14T05:06:25.213Z,100.00
2022-11-14T05:08:28.334Z,100.00
2022-11-14T05:10:31.205Z,100.00
2022-11-14T05:12:33.947Z,100.00
2022-11-14T05:14:36.950Z,100.00
2022-11-14T05:16:39.579Z,100.00
2022-11-14T05:18:46.910Z,100.00
2022-11-14T05:20:49.847Z,100.00
2022-11-14T05:22:56.212Z,100.00
2022-11-14T05:24:58.804Z,100.00
2022-11-14T05:27:01.414Z,100.00
2022-11-14T05:29:04.381Z,100.00
2022-11-14T05:31:08.714Z,100.00
2022-11-14T05:33:11.347Z,100.00
2022-11-14T05:35:14.087Z,100.00
2022-11-14T05:37:16.954Z,100.00
2022-11-14T05:39:20.987Z,100.00
2022-11-14T05:41:23.678Z,100.00
2022-11-14T05:43:27.174Z,100.00
2022-11-14T05:45:29.769Z,100.00
2022-11-14T05:47:32.468Z,100.00
2022-11-14T05:49:35.062Z,100.00
2022-11-14T05:51:37.697Z,100.00
2022-11-14T05:53:40.932Z,100.00
2022-11-14T05:55:44.892Z,100.00
2022-11-14T05:57:47.525Z,100.00
2022-11-14T05:59:50.150Z,100.00
2022-11-14T06:01:52.979Z,100.00
2022-11-14T06:03:55.753Z,100.00
2022-11-14T06:06:00.384Z,100.00
2022-11-14T06:08:03.927Z,100.00
2022-11-14T06:10:07.295Z,100.00
2022-11-14T06:12:11.288Z,100.00
2022-11-14T06:14:14.107Z,100.00
2022-11-14T06:16:18.244Z,100.00
2022-11-14T06:18:20.856Z,100.00
2022-11-14T06:20:23.470Z,100.00
2022-11-14T06:22:26.180Z,100.00
2022-11-14T06:24:28.778Z,100.00
2022-11-14T06:26:32.623Z,100.00
2022-11-14T06:28:36.720Z,100.00
2022-11-14T06:30:41.426Z,100.00
2022-11-14T06:32:44.026Z,100.00
2022-11-14T06:34:46.746Z,100.00
2022-11-14T06:36:49.341Z,100.00
2022-11-14T06:38:51.954Z,100.00
2022-11-14T06:41:01.997Z,100.00
2022-11-14T06:43:04.626Z,100.00
2022-11-14T06:45:09.769Z,100.00
2022-11-14T06:47:12.405Z,100.00
2022-11-14T06:49:15.027Z,100.00
2022-11-14T06:51:18.492Z,100.00
2022-11-14T06:53:21.237Z,100.00
2022-11-14T06:55:25.493Z,100.00
2022-11-14T06:57:28.329Z,100.00
2022-11-14T06:59:31.740Z,100.00
2022-11-14T07:01:35.766Z,100.00
2022-11-14T07:03:38.837Z,100.00
2022-11-14T07:05:42.073Z,100.00
2022-11-14T07:07:45.075Z,100.00
2022-11-14T07:09:47.718Z,100.00
2022-11-14T07:11:50.347Z,100.00
2022-11-14T07:13:54.693Z,100.00
2022-11-14T07:15:57.357Z,100.00
2022-11-14T07:18:01.338Z,100.00
2022-11-14T07:20:04.303Z,100.00
2022-11-14T07:22:06.910Z,100.00
2022-11-14T07:24:09.619Z,100.00
2022-11-14T07:26:13.012Z,100.00
2022-11-14T07:28:15.679Z,100.00
2022-11-14T07:30:18.371Z,100.00
2022-11-14T07:32:21.003Z,100.00
2022-11-14T07:34:24.988Z,100.00
2022-11-14T07:36:27.662Z,100.00
2022-11-14T07:38:32.145Z,100.00
2022-11-14T07:40:35.055Z,100.00
2022-11-14T07:42:37.731Z,100.00
2022-11-14T07:44:40.360Z,100.00
2022-11-14T07:46:42.951Z,100.00
2022-11-14T07:48:46.377Z,100.00
2022-11-14T07:50:50.411Z,100.00
2022-11-14T07:52:53.713Z,100.00
2022-11-14T07:54:56.367Z,100.00
2022-11-14T07:56:58.963Z,100.00
2022-11-14T07:59:01.606Z,100.00
2022-11-14T08:01:06.513Z,100.00
2022-11-14T08:03:11.926Z,100.00
2022-11-14T08:05:14.617Z,100.00
2022-11-14T08:07:18.701Z,100.00
2022-11-14T08:09:23.053Z,100.00
2022-11-14T08:11:39.642Z,100.00
2022-11-14T08:13:42.296Z,100.00
2022-11-14T08:15:44.939Z,100.00
2022-11-14T08:17:47.567Z,100.00
2022-11-14T08:19:50.270Z,100.00
2022-11-14T08:21:52.938Z,100.00
2022-11-14T08:23:56.956Z,100.00
2022-11-14T08:25:59.903Z,100.00
2022-11-14T08:28:02.587Z,100.00
2022-11-14T08:30:06.031Z,100.00
2022-11-14T08:32:08.652Z,100.00
2022-11-14T08:34:11.313Z,100.00
2022-11-14T08:36:14.051Z,100.00
2022-11-14T08:38:16.720Z,100.00
2022-11-14T08:40:20.834Z,100.00
2022-11-14T08:42:23.513Z,100.00
2022-11-14T08:44:26.138Z,100.00
2022-11-14T08:46:28.746Z,100.00
2022-11-14T08:48:32.789Z,100.00
2022-11-14T08:50:35.697Z,100.00
2022-11-14T08:52:38.380Z,100.00
2022-11-14T08:54:41.034Z,100.00
2022-11-14T08:56:45.042Z,100.00
2022-11-14T08:58:47.723Z,100.00
2022-11-14T09:00:51.931Z,100.00
2022-11-14T09:02:54.627Z,100.00
2022-11-14T09:04:57.392Z,100.00
2022-11-14T09:07:00.181Z,100.00
2022-11-14T09:09:02.861Z,100.00
2022-11-14T09:11:09.254Z,100.00
2022-11-14T09:13:14.066Z,100.00
2022-11-14T09:15:16.864Z,100.00
2022-11-14T09:17:19.543Z,100.00
2022-11-14T09:19:22.299Z,100.00
2022-11-14T09:21:24.996Z,100.00
2022-11-14T09:23:28.022Z,100.00
2022-11-14T09:25:33.365Z,100.00
2022-11-14T09:27:36.055Z,100.00
2022-11-14T09:29:40.048Z,100.00
2022-11-14T09:31:42.716Z,100.00
2022-11-14T09:33:45.317Z,100.00
2022-11-14T09:35:48.015Z,100.00
2022-11-14T09:37:50.656Z,100.00
2022-11-14T09:39:53.366Z,100.00
2022-11-14T09:42:15.841Z,100.00
2022-11-14T09:44:50.026Z,100.00
2022-11-14T09:46:57.591Z,100.00
2022-11-14T09:49:00.556Z,100.00
2022-11-14T09:51:10.479Z,100.00
2022-11-14T09:53:21.271Z,100.00
2022-11-14T09:55:33.596Z,100.00
2022-11-14T09:57:38.045Z,100.00
2022-11-14T09:59:40.738Z,100.00
2022-11-14T10:01:52.643Z,100.00
2022-11-14T10:04:00.939Z,100.00
2022-11-14T10:06:18.803Z,100.00
2022-11-14T10:08:36.421Z,100.00
2022-11-14T10:10:52.098Z,100.00
2022-11-14T10:13:04.829Z,100.00
2022-11-14T10:15:15.545Z,100.00
2022-11-14T10:17:42.578Z,100.00
2022-11-14T10:19:52.805Z,100.00
2022-11-14T10:22:10.427Z,100.00
2022-11-14T10:24:29.352Z,100.00
2022-11-14T10:26:34.652Z,100.00
2022-11-14T10:28:47.847Z,100.00
2022-11-14T10:31:02.247Z,100.00
2022-11-14T10:33:18.702Z,100.00
2022-11-14T10:35:24.751Z,100.00
2022-11-14T10:37:33.270Z,100.00
2022-11-14T10:39:42.224Z,100.00
2022-11-14T10:42:06.245Z,100.00
2022-11-14T10:44:14.289Z,100.00
2022-11-14T10:46:21.876Z,100.00
2022-11-14T10:48:32.340Z,100.00
2022-11-14T10:50:42.312Z,100.00
2022-11-14T10:52:46.629Z,100.00
2022-11-14T10:54:53.095Z,100.00
2022-11-14T10:56:56.429Z,100.00
2022-11-14T10:59:00.603Z,100.00
2022-11-14T11:01:34.343Z,100.00
2022-11-14T11:03:45.288Z,100.00
2022-11-14T11:05:50.592Z,100.00
2022-11-14T11:08:36.603Z,100.00
2022-11-14T11:10:57.009Z,100.00
2022-11-14T11:12:59.729Z,100.00
2022-11-14T11:15:18.516Z,100.00
2022-11-14T11:17:26.847Z,100.00
2022-11-14T11:19:35.560Z,100.00
2022-11-14T11:21:49.453Z,100.00
2022-11-14T11:23:53.955Z,100.00
2022-11-14T11:26:05.517Z,100.00
2022-11-14T11:28:13.538Z,100.00
2022-11-14T11:30:23.015Z,100.00
2022-11-14T11:32:26.926Z,100.00
2022-11-14T11:34:33.258Z,100.00
2022-11-14T11:36:41.710Z,100.00
2022-11-14T11:38:45.406Z,100.00
2022-11-14T11:40:52.436Z,100.00
2022-11-14T11:45:24.958Z,100.00
2022-11-14T11:47:30.647Z,100.00
2022-11-14T11:49:41.491Z,100.00
2022-11-14T11:51:46.857Z,100.00
2022-11-14T11:53:58.330Z,100.00
2022-11-14T11:56:06.268Z,100.00
2022-11-14T11:58:18.847Z,100.00
2022-11-14T12:00:22.676Z,100.00
2022-11-14T12:02:28.030Z,100.00
2022-11-14T12:04:31.442Z,100.00
2022-11-14T12:06:42.643Z,100.00
2022-11-14T12:09:06.935Z,100.00
2022-11-14T12:11:15.144Z,100.00
2022-11-14T12:13:42.145Z,100.00
2022-11-14T12:15:51.570Z,100.00
2022-11-14T12:18:15.658Z,100.00
2022-11-14T12:20:48.621Z,100.00
2022-11-14T12:23:16.704Z,100.00
2022-11-14T12:25:36.296Z,100.00
2022-11-14T12:27:52.697Z,100.00
2022-11-14T12:30:10.478Z,100.00
2022-11-14T12:32:16.555Z,100.00
2022-11-14T12:34:27.733Z,100.00
2022-11-14T12:36:32.983Z,100.00
2022-11-14T12:38:43.223Z,100.00
2022-11-14T12:40:53.921Z,100.00
2022-11-14T12:42:58.562Z,100.00
2022-11-14T12:45:01.597Z,100.00
2022-11-14T12:47:16.569Z,100.00
2022-11-14T12:49:39.682Z,100.00
2022-11-14T12:51:52.497Z,100.00
2022-11-14T12:53:56.495Z,98.06
2022-11-14T12:56:15.256Z,96.92
2022-11-14T12:58:28.004Z,93.23
2022-11-14T13:00:31.421Z,94.38
2022-11-14T13:03:03.604Z,96.09
2022-11-14T13:05:40.359Z,91.68
2022-11-14T13:07:51.799Z,92.06
2022-11-14T13:10:15.525Z,91.37
2022-11-14T13:12:46.853Z,89.59
2022-11-14T13:15:08.615Z,88.17
2022-11-14T13:17:41.440Z,87.44
2022-11-14T13:20:04.759Z,89.04
2022-11-14T13:22:41.015Z,91.83
2022-11-14T13:25:17.479Z,94.22
2022-11-14T13:27:52.182Z,97.12
2022-11-14T13:29:52.181Z,96.32
2022-11-14T13:31:54.868Z,93.97
2022-11-14T13:34:00.156Z,92.09
2022-11-14T13:36:05.688Z,92.82
2022-11-14T13:38:42.574Z,93.18
2022-11-14T13:40:53.677Z,93.75
2022-11-14T13:43:06.717Z,92.60
2022-11-14T13:45:24.907Z,91.24
2022-11-14T13:47:43.567Z,89.44
2022-11-14T13:50:00.202Z,92.15
2022-11-14T13:52:03.178Z,92.37
2022-11-14T13:54:17.141Z,91.63
2022-11-14T13:56:33.067Z,91.71
2022-11-14T13:59:03.131Z,93.13
2022-11-14T14:01:21.062Z,91.75
2022-11-14T14:03:37.116Z,92.53
2022-11-14T14:06:04.001Z,92.03
2022-11-14T14:08:21.727Z,92.06
2022-11-14T14:10:33.909Z,92.27
2022-11-14T14:12:58.897Z,91.92
2022-11-14T14:15:16.649Z,92.06
2022-11-14T14:17:28.282Z,92.16
2022-11-14T14:19:42.092Z,92.51
2022-11-14T14:21:49.159Z,93.17
2022-11-14T14:24:00.195Z,93.19
2022-11-14T14:26:16.613Z,93.71
2022-11-14T14:28:26.295Z,94.76
2022-11-14T14:30:30.398Z,94.44
2022-11-14T14:32:33.421Z,95.22
2022-11-14T14:34:36.037Z,95.12
2022-11-14T14:36:49.162Z,95.89
2022-11-14T14:38:52.305Z,95.13
2022-11-14T14:40:56.505Z,96.66
2022-11-14T14:42:59.931Z,96.80
2022-11-14T14:45:04.381Z,96.39
2022-11-14T14:47:18.268Z,95.83
2022-11-14T14:49:24.192Z,95.49
2022-11-14T14:51:34.670Z,96.96
2022-11-14T14:53:37.462Z,95.83
2022-11-14T14:55:40.181Z,96.63
2022-11-14T14:57:42.807Z,96.83
2022-11-14T14:59:45.441Z,97.27
2022-11-14T15:01:49.109Z,97.53
2022-11-14T15:03:58.052Z,97.34
2022-11-14T15:06:02.213Z,96.17
2022-11-14T15:08:05.330Z,96.70
2022-11-14T15:10:08.880Z,96.55
2022-11-14T15:12:11.912Z,96.59
2022-11-14T15:14:17.169Z,95.58
2022-11-14T15:16:20.895Z,94.29
2022-11-14T15:18:27.080Z,92.96
2022-11-14T15:20:31.120Z,93.52
2022-11-14T15:22:33.761Z,92.05
2022-11-14T15:24:36.382Z,91.42
2022-11-14T15:26:39.591Z,90.94
2022-11-14T15:28:42.205Z,90.18
2022-11-14T15:30:58.967Z,89.16
2022-11-14T15:33:03.486Z,90.20
2022-11-14T15:35:10.372Z,90.93
2022-11-14T15:37:24.205Z,89.10
2022-11-14T15:39:29.195Z,90.07
2022-11-14T15:41:32.712Z,88.56
2022-11-14T15:43:49.269Z,88.92
2022-11-14T15:45:52.005Z,88.09
2022-11-14T15:48:00.118Z,87.79
2022-11-14T15:50:05.036Z,87.95
2022-11-14T15:52:21.399Z,89.17
2022-11-14T15:54:29.979Z,89.30
2022-11-14T15:56:32.563Z,88.99
2022-11-14T15:58:35.171Z,87.36
2022-11-14T16:00:41.652Z,87.99
2022-11-14T16:02:47.950Z,89.45
2022-11-14T16:04:52.548Z,89.64
2022-11-14T16:06:55.242Z,89.44
2022-11-14T16:08:57.866Z,90.79
2022-11-14T16:11:01.854Z,92.76
2022-11-14T16:13:04.616Z,92.50
2022-11-14T16:15:08.020Z,93.95
2022-11-14T16:17:14.317Z,95.52
2022-11-14T16:19:17.984Z,96.11
2022-11-14T16:21:20.646Z,96.04
2022-11-14T16:23:23.314Z,97.81
2022-11-14T16:25:27.438Z,99.02
2022-11-14T16:27:31.391Z,99.02
2022-11-14T16:29:34.159Z,98.83
2022-11-14T16:31:37.084Z,99.24
2022-11-14T16:33:39.839Z,98.75
2022-11-14T16:35:42.501Z,98.57
2022-11-14T16:37:45.896Z,98.98
2022-11-14T16:39:48.523Z,97.97
2022-11-14T16:41:51.185Z,97.88
2022-11-14T16:43:57.387Z,97.32
2022-11-14T16:46:04.869Z,97.27
2022-11-14T16:48:07.558Z,97.22
2022-11-14T16:50:11.051Z,97.42
2022-11-14T16:52:15.177Z,97.73
2022-11-14T16:54:18.341Z,97.12
2022-11-14T16:56:20.954Z,97.03
2022-11-14T16:58:23.615Z,97.59
2022-11-14T17:00:28.576Z,97.57
2022-11-14T17:02:31.182Z,98.06
2022-11-14T17:04:34.063Z,99.31
2022-11-14T17:06:36.685Z,100.00
2022-11-14T17:08:39.381Z,100.00
2022-11-14T17:10:42.299Z,100.00
2022-11-14T17:12:44.964Z,100.00
2022-11-14T17:14:47.570Z,100.00
2022-11-14T17:16:51.567Z,100.00
2022-11-14T17:18:54.826Z,100.00
2022-11-14T17:20:57.522Z,100.00
2022-11-14T17:23:00.199Z,100.00
2022-11-14T17:25:02.870Z,100.00
2022-11-14T17:27:05.599Z,100.00
2022-11-14T17:29:08.227Z,100.00
2022-11-14T17:31:11.522Z,100.00
2022-11-14T17:33:15.468Z,100.00
2022-11-14T17:35:18.190Z,100.00
2022-11-14T17:37:20.862Z,100.00
2022-11-14T17:39:23.542Z,100.00
2022-11-14T17:41:26.355Z,100.00
2022-11-14T17:43:33.111Z,100.00
2022-11-14T17:45:41.308Z,100.00
2022-11-14T17:47:44.095Z,100.00
2022-11-14T17:49:48.072Z,100.00
2022-11-14T17:51:50.672Z,100.00
2022-11-14T17:53:53.410Z,100.00
2022-11-14T17:55:57.711Z,100.00
2022-11-14T17:58:00.334Z,100.00
2022-11-14T18:00:03.939Z,100.00
2022-11-14T18:02:06.645Z,100.00
2022-11-14T18:04:09.581Z,100.00
2022-11-14T18:06:15.186Z,100.00
2022-11-14T18:08:18.349Z,100.00
2022-11-14T18:10:20.995Z,100.00
2022-11-14T18:12:23.592Z,100.00
2022-11-14T18:14:26.350Z,100.00
2022-11-14T18:16:50.454Z,100.00
2022-11-14T18:18:52.327Z,100.00
2022-11-14T18:20:54.951Z,100.00
2022-11-14T18:22:58.870Z,98.86
2022-11-14T18:25:07.405Z,99.49
2022-11-14T18:27:10.548Z,98.64
2022-11-14T18:29:15.487Z,98.39
2022-11-14T18:31:18.099Z,97.23
2022-11-14T18:33:20.719Z,97.94
2022-11-14T18:35:23.588Z,98.02
2022-11-14T18:37:26.275Z,96.95
2022-11-14T18:39:30.889Z,96.55
2022-11-14T18:41:33.499Z,96.13
2022-11-14T18:43:36.211Z,96.05
2022-11-14T18:45:38.791Z,95.53
2022-11-14T18:47:41.429Z,95.89
2022-11-14T18:49:44.892Z,94.59
2022-11-14T18:51:47.548Z,95.84
2022-11-14T18:53:51.294Z,96.02
2022-11-14T18:55:55.583Z,96.99
2022-11-14T18:57:58.253Z,96.92
2022-11-14T19:00:00.941Z,97.07
2022-11-14T19:02:03.686Z,97.42
2022-11-14T19:04:07.768Z,97.63
2022-11-14T19:06:12.664Z,97.06
2022-11-14T19:08:15.253Z,97.97
2022-11-14T19:10:17.946Z,98.30
2022-11-14T19:12:23.488Z,99.32
2022-11-14T19:14:26.139Z,99.23
2022-11-14T19:16:29.090Z,99.84
2022-11-14T19:18:32.710Z,99.68
2022-11-14T19:20:35.386Z,100.00
2022-11-14T19:22:38.005Z,100.00
2022-11-14T19:24:42.914Z,100.00
2022-11-14T19:26:45.822Z,100.00
2022-11-14T19:28:50.359Z,100.00
2022-11-14T19:30:53.043Z,100.00
2022-11-14T19:32:55.708Z,100.00
2022-11-14T19:34:58.362Z,100.00
2022-11-14T19:37:01.406Z,100.00
2022-11-14T19:39:04.591Z,100.00
2022-11-14T19:41:08.072Z,100.00
2022-11-14T19:43:12.340Z,100.00
2022-11-14T19:45:16.463Z,100.00
2022-11-14T19:47:19.295Z,100.00
2022-11-14T19:49:21.945Z,100.00
2022-11-14T19:51:24.718Z,100.00
2022-11-14T19:53:27.572Z,100.00
2022-11-14T19:55:31.120Z,100.00
2022-11-14T19:57:33.779Z,100.00
2022-11-14T19:59:36.389Z,100.00
2022-11-14T20:01:41.920Z,100.00
2022-11-14T20:03:44.656Z,100.00
2022-11-14T20:05:47.420Z,100.00
2022-11-14T20:07:50.183Z,100.00
2022-11-14T20:09:52.921Z,100.00
2022-11-14T20:11:55.674Z,100.00
2022-11-14T20:13:59.527Z,100.00
2022-11-14T20:16:02.282Z,100.00
2022-11-14T20:18:06.532Z,100.00
2022-11-14T20:20:10.213Z,100.00
2022-11-14T20:22:12.990Z,100.00
2022-11-14T20:24:21.301Z,100.00
2022-11-14T20:26:24.428Z,100.00
2022-11-14T20:28:27.682Z,100.00
2022-11-14T20:30:30.494Z,100.00
2022-11-14T20:32:33.207Z,100.00
2022-11-14T20:34:37.316Z,100.00
2022-11-14T20:37:09.420Z,100.00
2022-11-14T20:39:02.934Z,100.00
2022-11-14T20:41:05.899Z,100.00
2022-11-14T20:43:09.581Z,100.00
2022-11-14T20:45:12.492Z,100.00
2022-11-14T20:47:15.206Z,100.00
2022-11-14T20:49:17.992Z,100.00
2022-11-14T20:51:23.586Z,100.00
2022-11-14T20:53:26.349Z,100.00
2022-11-14T20:55:29.163Z,100.00
2022-11-14T20:57:32.097Z,100.00
2022-11-14T20:59:34.905Z,100.00
2022-11-14T21:01:43.262Z,100.00
2022-11-14T21:03:46.682Z,100.00
2022-11-14T21:05:49.551Z,100.00
2022-11-14T21:07:53.588Z,100.00
2022-11-14T21:10:10.077Z,100.00
2022-11-14T21:12:12.700Z,100.00
2022-11-14T21:14:15.651Z,100.00
2022-11-14T21:16:20.056Z,100.00
2022-11-14T21:18:22.904Z,100.00
2022-11-14T21:20:25.611Z,100.00
2022-11-14T21:22:28.250Z,100.00
2022-11-14T21:24:36.933Z,100.00
2022-11-14T21:26:42.192Z,100.00
2022-11-14T21:28:46.338Z,100.00
2022-11-14T21:30:48.978Z,100.00
2022-11-14T21:32:54.150Z,100.00
2022-11-14T21:34:56.772Z,98.56
2022-11-14T21:36:59.419Z,96.68
2022-11-14T21:39:02.159Z,95.31
2022-11-14T21:41:06.867Z,94.95
2022-11-14T21:43:09.534Z,95.72
2022-11-14T21:45:12.300Z,94.95
2022-11-14T21:47:14.924Z,95.62
2022-11-14T21:49:17.684Z,95.76
2022-11-14T21:51:22.025Z,97.09
2022-11-14T21:53:24.702Z,97.61
2022-11-14T21:55:27.311Z,96.60
2022-11-14T21:57:31.312Z,96.49
2022-11-14T21:59:33.953Z,97.56
2022-11-14T22:01:54.015Z,98.86
2022-11-14T22:04:19.367Z,98.47
2022-11-14T22:06:22.809Z,98.47
2022-11-14T22:08:25.531Z,97.28
2022-11-14T22:10:28.536Z,98.18
2022-11-14T22:12:35.192Z,97.96
2022-11-14T22:14:37.882Z,98.22
2022-11-14T22:16:41.011Z,98.38
2022-11-14T22:18:44.735Z,98.93
2022-11-14T22:20:47.835Z,99.45
2022-11-14T22:22:54.862Z,100.00
2022-11-14T22:24:57.602Z,100.00
2022-11-14T22:27:00.220Z,100.00
2022-11-14T22:29:04.201Z,100.00
2022-11-14T22:31:10.174Z,100.00
2022-11-14T22:33:12.839Z,100.00
2022-11-14T22:35:15.512Z,100.00
2022-11-14T22:37:18.131Z,100.00
2022-11-14T22:39:20.746Z,100.00
2022-11-14T22:41:31.486Z,100.00
2022-11-14T22:43:35.999Z,100.00
2022-11-14T22:45:40.036Z,100.00
2022-11-14T22:47:42.654Z,100.00
2022-11-14T22:49:45.729Z,100.00
2022-11-14T22:51:48.439Z,100.00
2022-11-14T22:53:53.033Z,100.00
2022-11-14T22:55:55.675Z,100.00
2022-11-14T22:57:59.717Z,100.00
2022-11-14T23:00:02.371Z,100.00
2022-11-14T23:02:06.324Z,100.00
2022-11-14T23:04:10.514Z,100.00
2022-11-14T23:06:14.933Z,100.00
2022-11-14T23:08:20.441Z,100.00
2022-11-14T23:10:23.087Z,100.00
2022-11-14T23:12:25.725Z,100.00
2022-11-14T23:14:28.369Z,100.00
2022-11-14T23:16:33.968Z,100.00
2022-11-14T23:18:38.320Z,100.00
2022-11-14T23:20:40.961Z,100.00
2022-11-14T23:22:43.542Z,100.00
2022-11-14T23:24:46.192Z,100.00
2022-11-14T23:26:48.832Z,100.00
2022-11-14T23:28:51.646Z,100.00
2022-11-14T23:30:56.844Z,100.00
2022-11-14T23:32:59.487Z,100.00
2022-11-14T23:35:03.527Z,100.00
2022-11-14T23:37:06.141Z,100.00
2022-11-14T23:39:08.749Z,100.00
2022-11-14T23:41:17.891Z,100.00
2022-11-14T23:43:20.757Z,100.00
2022-11-14T23:45:23.397Z,100.00
2022-11-14T23:47:26.033Z,100.00
2022-11-14T23:49:28.833Z,100.00
2022-11-14T23:51:32.909Z,100.00
2022-11-14T23:53:35.529Z,100.00
2022-11-14T23:55:38.453Z,100.00
2022-11-14T23:57:41.074Z,100.00
2022-11-14T23:59:43.679Z,100.00
