createdAt,value
2022-08-25T05:01:20.535Z,100387.60
2022-08-25T05:03:59.453Z,100382.80
2022-08-25T05:06:29.851Z,100379.40
2022-08-25T05:09:00.148Z,100376.60
2022-08-25T05:11:31.884Z,100380.80
2022-08-25T05:17:20.403Z,100380.20
2022-08-25T05:19:54.686Z,100381.20
2022-08-25T05:22:26.650Z,100379.60
2022-08-25T05:24:54.404Z,100383.40
2022-08-25T05:27:24.012Z,100378.20
2022-08-25T05:29:51.680Z,100380.20
2022-08-25T05:32:20.484Z,100381.60
2022-08-25T05:34:48.434Z,100374.60
2022-08-25T05:37:16.205Z,100372.80
2022-08-25T05:39:49.741Z,100373.00
2022-08-25T05:42:17.579Z,100366.80
2022-08-25T05:44:47.387Z,100369.20
2022-08-25T05:47:15.459Z,100365.40
2022-08-25T05:49:43.628Z,100365.80
2022-08-25T05:52:16.454Z,100367.40
2022-08-25T05:54:46.951Z,100365.40
2022-08-25T05:57:14.701Z,100367.80
2022-08-25T05:59:42.279Z,100370.20
2022-08-25T06:02:28.879Z,100370.60
2022-08-25T06:04:58.684Z,100374.00
2022-08-25T06:07:27.783Z,100372.00
2022-08-25T06:09:57.819Z,100375.80
2022-08-25T06:12:32.421Z,100378.60
2022-08-25T06:15:04.753Z,100380.00
2022-08-25T06:17:40.553Z,100372.20
2022-08-25T06:20:14.614Z,100371.00
2022-08-25T06:22:43.663Z,100371.20
2022-08-25T06:25:15.956Z,100374.20
2022-08-25T06:27:43.608Z,100374.40
2022-08-25T06:30:24.061Z,100376.00
2022-08-25T06:32:54.691Z,100381.40
2022-08-25T06:35:22.866Z,100384.40
2022-08-25T06:38:24.118Z,100385.60
2022-08-25T06:40:52.900Z,100382.40
2022-08-25T06:43:21.647Z,100382.40
2022-08-25T06:45:50.369Z,100381.00
2022-08-25T06:48:18.249Z,100381.80
2022-08-25T06:50:46.092Z,100382.20
2022-08-25T06:53:13.654Z,100378.40
2022-08-25T06:55:41.633Z,100383.60
2022-08-25T06:58:10.287Z,100388.60
2022-08-25T07:00:41.091Z,100394.00
2022-08-25T07:03:09.950Z,100399.80
2022-08-25T07:05:43.957Z,100398.00
2022-08-25T07:08:11.696Z,100400.60
2022-08-25T07:10:40.517Z,100399.40
2022-08-25T07:13:11.444Z,100401.00
2022-08-25T07:15:44.040Z,100402.60
2022-08-25T07:18:15.737Z,100402.80
2022-08-25T07:20:43.257Z,100406.20
2022-08-25T07:23:10.813Z,100406.20
2022-08-25T07:25:39.591Z,100408.20
2022-08-25T07:28:09.287Z,100411.00
2022-08-25T07:30:38.305Z,100412.00
2022-08-25T07:33:07.182Z,100408.60
2022-08-25T07:35:38.474Z,100406.60
2022-08-25T07:38:10.154Z,100414.80
2022-08-25T07:40:42.701Z,100417.20
2022-08-25T07:43:10.954Z,100418.40
2022-08-25T07:45:43.875Z,100422.60
2022-08-25T07:48:20.507Z,100427.80
2022-08-25T07:50:49.248Z,100422.80
2022-08-25T07:53:18.176Z,100422.00
2022-08-25T07:55:47.296Z,100420.80
2022-08-25T07:58:15.870Z,100417.60
2022-08-25T08:00:48.578Z,100413.80
2022-08-25T08:03:42.169Z,100415.60
2022-08-25T08:06:12.602Z,100416.40
2022-08-25T08:08:45.148Z,100418.60
2022-08-25T08:11:45.148Z,100415.00
2022-08-25T08:14:19.370Z,100413.40
2022-08-25T08:16:55.015Z,100411.60
2022-08-25T08:19:24.809Z,100415.00
2022-08-25T08:21:54.252Z,100414.00
2022-08-25T08:24:56.075Z,100415.40
2022-08-25T08:27:27.341Z,100421.80
2022-08-25T08:29:56.330Z,100422.20
2022-08-25T08:32:36.700Z,100427.40
2022-08-25T08:35:19.601Z,100424.20
2022-08-25T08:37:49.627Z,100427.60
2022-08-25T08:40:23.184Z,100423.00
2022-08-25T08:43:18.244Z,100424.80
2022-08-25T08:45:53.708Z,100424.60
2022-08-25T08:49:05.485Z,100418.80
2022-08-25T08:51:51.144Z,100414.20
2022-08-25T08:54:25.078Z,100409.40
2022-08-25T08:57:27.043Z,100410.40
2022-08-25T09:00:01.938Z,100408.60
2022-08-25T09:02:51.733Z,100420.40
2022-08-25T09:05:28.756Z,100415.80
2022-08-25T09:08:12.148Z,100417.00
2022-08-25T09:11:19.350Z,100408.40
2022-08-25T09:14:09.282Z,100407.80
2022-08-25T09:17:17.449Z,100407.40
2022-08-25T09:20:18.859Z,100405.20
2022-08-25T09:23:10.113Z,100401.80
2022-08-25T09:25:56.724Z,100401.00
2022-08-25T09:28:51.419Z,100396.60
2022-08-25T09:31:35.230Z,100399.20
2022-08-25T09:34:32.519Z,100393.80
2022-08-25T09:37:02.940Z,100396.20
2022-08-25T09:39:31.626Z,100398.00
2022-08-25T09:42:00.939Z,100393.40
2022-08-25T09:44:43.816Z,100396.20
2022-08-25T09:47:30.115Z,100393.00
2022-08-25T09:50:05.486Z,100391.80
2022-08-25T09:52:41.118Z,100388.40
2022-08-25T09:55:13.733Z,100382.00
2022-08-25T09:57:42.924Z,100378.20
2022-08-25T10:00:34.194Z,100374.00
2022-08-25T10:03:22.709Z,100368.60
2022-08-25T10:06:04.793Z,100363.40
2022-08-25T10:08:52.848Z,100362.00
2022-08-25T10:11:46.902Z,100359.20
2022-08-25T10:14:46.941Z,100358.20
2022-08-25T10:17:27.574Z,100357.40
2022-08-25T10:20:35.167Z,100353.20
2022-08-25T10:23:18.014Z,100351.40
2022-08-25T10:25:59.468Z,100345.00
2022-08-25T10:28:55.523Z,100345.40
2022-08-25T10:32:16.742Z,100344.20
2022-08-25T10:34:56.602Z,100340.60
2022-08-25T10:37:38.492Z,100339.40
2022-08-25T10:40:27.854Z,100337.00
2022-08-25T10:43:33.737Z,100338.40
2022-08-25T10:46:32.406Z,100333.00
2022-08-25T10:49:42.257Z,100328.00
2022-08-25T10:52:31.540Z,100324.80
2022-08-25T10:55:13.427Z,100321.60
2022-08-25T10:57:56.038Z,100319.40
2022-08-25T11:00:38.348Z,100314.40
2022-08-25T11:03:22.812Z,100305.80
2022-08-25T11:06:05.219Z,100301.60
2022-08-25T11:08:59.513Z,100303.40
2022-08-25T11:11:52.773Z,100294.00
2022-08-25T11:14:42.713Z,100290.20
2022-08-25T11:17:24.427Z,100288.20
2022-08-25T11:20:16.366Z,100285.00
2022-08-25T11:23:14.650Z,100277.00
2022-08-25T11:25:47.764Z,100281.80
2022-08-25T11:28:30.653Z,100279.00
2022-08-25T11:31:01.576Z,100271.80
2022-08-25T11:33:31.618Z,100273.60
2022-08-25T11:36:32.464Z,100270.80
2022-08-25T11:39:54.019Z,100269.40
2022-08-25T11:43:12.234Z,100271.80
2022-08-25T11:46:27.833Z,100263.00
2022-08-25T11:49:58.152Z,100262.60
2022-08-25T11:52:34.599Z,100265.60
2022-08-25T11:55:47.016Z,100263.40
2022-08-25T11:58:50.743Z,100258.20
2022-08-25T12:01:45.233Z,100254.40
2022-08-25T12:04:44.517Z,100254.40
2022-08-25T12:07:40.983Z,100257.80
2022-08-25T12:10:12.789Z,100249.80
2022-08-25T12:12:44.174Z,100255.00
2022-08-25T12:15:31.717Z,100250.00
2022-08-25T12:18:40.140Z,100251.80
2022-08-25T12:21:31.553Z,100247.80
2022-08-25T12:24:01.769Z,100249.80
2022-08-25T12:26:48.374Z,100250.40
2022-08-25T12:29:22.593Z,100255.00
2022-08-25T12:32:35.866Z,100249.40
2022-08-25T12:35:37.788Z,100242.00
2022-08-25T12:38:18.962Z,100243.00
2022-08-25T12:40:46.723Z,100245.20
2022-08-25T12:43:37.275Z,100241.80
2022-08-25T12:46:23.083Z,100237.80
2022-08-25T12:49:29.589Z,100237.80
2022-08-25T12:52:19.180Z,100236.20
2022-08-25T12:54:59.127Z,100236.40
2022-08-25T12:58:00.626Z,100228.80
2022-08-25T13:01:32.973Z,100229.20
2022-08-25T13:04:23.884Z,100230.40
2022-08-25T13:07:46.109Z,100229.80
2022-08-25T13:10:38.885Z,100220.80
2022-08-25T13:14:14.828Z,100223.00
2022-08-25T13:16:58.737Z,100219.80
2022-08-25T13:19:34.796Z,100214.80
2022-08-25T13:22:18.260Z,100211.60
2022-08-25T13:24:51.772Z,100206.60
2022-08-25T13:27:28.416Z,100204.20
2022-08-25T13:30:03.534Z,100205.00
2022-08-25T13:32:36.627Z,100207.60
2022-08-25T13:35:32.515Z,100216.80
2022-08-25T13:38:16.355Z,100211.00
2022-08-25T13:40:44.760Z,100209.20
2022-08-25T13:43:16.764Z,100203.80
2022-08-25T13:45:53.352Z,100201.40
2022-08-25T13:48:49.162Z,100194.40
2022-08-25T13:51:31.268Z,100200.40
2022-08-25T13:54:05.950Z,100194.00
2022-08-25T13:56:40.954Z,100191.20
2022-08-25T13:59:40.072Z,100195.00
2022-08-25T14:02:15.174Z,100194.20
2022-08-25T14:04:51.559Z,100191.80
2022-08-25T14:07:34.228Z,100185.00
2022-08-25T14:10:30.257Z,100176.80
2022-08-25T14:13:32.335Z,100172.00
2022-08-25T14:16:25.438Z,100174.60
2022-08-25T14:19:00.395Z,100170.20
2022-08-25T14:21:32.145Z,100175.40
2022-08-25T14:24:04.151Z,100172.80
2022-08-25T14:26:32.115Z,100167.00
2022-08-25T14:29:01.129Z,100165.80
2022-08-25T14:31:39.056Z,100164.40
2022-08-25T14:34:22.744Z,100161.40
2022-08-25T14:36:52.174Z,100161.80
2022-08-25T14:39:22.603Z,100161.80
2022-08-25T14:41:53.291Z,100157.40
2022-08-25T14:44:23.775Z,100147.20
2022-08-25T14:46:56.834Z,100142.00
2022-08-25T14:49:33.682Z,100139.60
2022-08-25T14:52:36.008Z,100140.80
2022-08-25T14:55:04.183Z,100134.80
2022-08-25T14:57:31.937Z,100130.60
2022-08-25T15:00:00.515Z,100134.00
2022-08-25T15:02:33.431Z,100138.80
2022-08-25T15:05:28.803Z,100134.40
2022-08-25T15:08:15.958Z,100134.20
2022-08-25T15:10:45.232Z,100130.20
2022-08-25T15:13:14.296Z,100130.40
2022-08-25T15:15:52.627Z,100129.40
2022-08-25T15:18:23.170Z,100129.80
2022-08-25T15:20:51.458Z,100122.60
2022-08-25T15:23:21.048Z,100119.20
2022-08-25T15:25:52.684Z,100121.80
2022-08-25T15:28:22.221Z,100125.40
2022-08-25T15:30:50.855Z,100124.60
2022-08-25T15:33:18.784Z,100121.00
2022-08-25T15:35:46.345Z,100126.40
2022-08-25T15:38:20.549Z,100124.80
2022-08-25T15:40:50.372Z,100125.60
2022-08-25T15:43:19.046Z,100125.00
2022-08-25T15:45:51.017Z,100123.00
2022-08-25T15:48:18.564Z,100118.00
2022-08-25T15:50:49.010Z,100116.80
2022-08-25T15:53:18.191Z,100117.00
2022-08-25T15:55:46.373Z,100113.80
2022-08-25T15:58:17.253Z,100114.60
2022-08-25T16:00:56.336Z,100113.00
2022-08-25T16:03:27.381Z,100102.40
2022-08-25T16:05:57.803Z,100100.20
2022-08-25T16:08:26.507Z,100101.40
2022-08-25T16:10:55.483Z,100099.40
2022-08-25T16:13:27.906Z,100095.00
2022-08-25T16:15:58.018Z,100093.00
2022-08-25T16:18:27.277Z,100086.60
2022-08-25T16:20:55.661Z,100092.20
2022-08-25T16:23:24.397Z,100097.00
2022-08-25T16:25:52.334Z,100097.40
2022-08-25T16:28:24.461Z,100102.80
2022-08-25T16:30:53.689Z,100108.00
2022-08-25T16:33:23.593Z,100108.00
2022-08-25T16:35:51.461Z,100111.40
2022-08-25T16:38:22.208Z,100106.40
2022-08-25T16:40:50.989Z,100101.60
2022-08-25T16:43:19.385Z,100093.20
2022-08-25T16:45:47.027Z,100087.80
2022-08-25T16:48:20.636Z,100088.40
2022-08-25T16:50:50.350Z,100083.80
2022-08-25T16:53:36.741Z,100088.60
2022-08-25T16:56:08.551Z,100086.20
2022-08-25T16:58:38.931Z,100085.20
2022-08-25T17:01:12.702Z,100083.20
2022-08-25T17:03:44.310Z,100090.00
2022-08-25T17:06:13.917Z,100092.40
2022-08-25T17:08:41.768Z,100095.00
2022-08-25T17:11:28.068Z,100097.00
2022-08-25T17:13:59.563Z,100094.20
2022-08-25T17:16:31.912Z,100093.80
2022-08-25T17:19:08.744Z,100095.00
2022-08-25T17:21:45.293Z,100096.00
2022-08-25T17:24:14.230Z,100096.40
2022-08-25T17:26:47.608Z,100101.40
2022-08-25T17:29:19.389Z,100100.80
2022-08-25T17:31:51.252Z,100098.60
2022-08-25T17:34:23.068Z,100089.80
2022-08-25T17:36:53.482Z,100089.20
2022-08-25T17:39:22.738Z,100089.20
2022-08-25T17:41:54.493Z,100095.40
2022-08-25T17:44:22.354Z,100098.20
2022-08-25T17:46:52.987Z,100097.00
2022-08-25T17:49:22.391Z,100095.40
2022-08-25T17:51:54.367Z,100088.40
2022-08-25T17:54:22.439Z,100093.40
2022-08-25T17:56:49.993Z,100098.40
2022-08-25T17:59:18.887Z,100100.60
2022-08-25T18:01:55.301Z,100095.00
2022-08-25T18:04:23.638Z,100094.00
2022-08-25T18:06:55.106Z,100104.00
2022-08-25T18:09:22.750Z,100105.40
2022-08-25T18:11:52.559Z,100103.00
2022-08-25T18:14:25.540Z,100101.40
2022-08-25T18:16:54.107Z,100104.60
2022-08-25T18:19:21.889Z,100111.60
2022-08-25T18:21:56.511Z,100110.40
2022-08-25T18:24:24.099Z,100114.40
2022-08-25T18:26:52.045Z,100117.40
2022-08-25T18:29:21.134Z,100121.40
2022-08-25T18:31:53.611Z,100119.80
2022-08-25T18:34:25.284Z,100117.80
2022-08-25T18:36:53.039Z,100117.40
2022-08-25T18:39:42.926Z,100120.00
2022-08-25T18:42:11.818Z,100125.20
2022-08-25T18:44:41.941Z,100119.40
2022-08-25T18:47:14.414Z,100115.40
2022-08-25T18:49:42.679Z,100114.60
2022-08-25T18:52:10.236Z,100111.20
2022-08-25T18:54:39.706Z,100106.40
2022-08-25T18:57:08.167Z,100108.00
2022-08-25T18:59:37.132Z,100104.40
2022-08-25T19:02:06.951Z,100099.00
2022-08-25T19:04:40.938Z,100098.60
2022-08-25T19:07:11.966Z,100094.20
2022-08-25T19:09:39.755Z,100095.20
2022-08-25T19:12:11.815Z,100090.00
2022-08-25T19:14:51.468Z,100086.40
2022-08-25T19:17:19.725Z,100088.20
2022-08-25T19:19:52.528Z,100085.00
2022-08-25T19:22:40.593Z,100088.80
2022-08-25T19:25:11.018Z,100091.00
2022-08-25T19:27:40.419Z,100091.40
2022-08-25T19:30:12.550Z,100093.60
2022-08-25T19:32:43.735Z,100090.80
2022-08-25T19:35:37.882Z,100095.80
2022-08-25T19:38:33.339Z,100100.00
2022-08-25T19:41:13.922Z,100095.20
2022-08-25T19:43:56.513Z,100095.60
2022-08-25T19:46:35.368Z,100094.60
2022-08-25T19:49:27.039Z,100100.00
2022-08-25T19:51:57.506Z,100096.20
2022-08-25T19:54:38.971Z,100092.20
2022-08-25T19:57:27.860Z,100090.40
2022-08-25T19:59:57.961Z,100088.40
2022-08-25T20:02:29.558Z,100089.20
2022-08-25T20:05:00.627Z,100089.40
2022-08-25T20:07:32.102Z,100090.00
2022-08-25T20:10:01.401Z,100087.60
2022-08-25T20:12:30.092Z,100091.20
2022-08-25T20:14:58.872Z,100097.20
2022-08-25T20:17:28.773Z,100099.20
2022-08-25T20:20:01.068Z,100101.60
2022-08-25T20:22:33.210Z,100107.40
2022-08-25T20:25:16.098Z,100105.80
2022-08-25T20:27:52.197Z,100103.80
2022-08-25T20:30:26.742Z,100099.80
2022-08-25T20:32:59.377Z,100100.40
2022-08-25T20:35:28.803Z,100101.20
2022-08-25T20:38:00.902Z,100096.40
2022-08-25T20:40:30.665Z,100099.20
2022-08-25T20:43:04.392Z,100098.80
2022-08-25T20:45:32.360Z,100097.80
2022-08-25T20:48:05.999Z,100096.20
2022-08-25T20:50:37.362Z,100092.80
2022-08-25T20:53:10.293Z,100092.00
2022-08-25T20:55:43.676Z,100088.20
2022-08-25T20:58:12.840Z,100082.00
2022-08-25T21:00:44.788Z,100085.60
2022-08-25T21:03:14.751Z,100084.80
2022-08-25T21:05:43.752Z,100087.60
2022-08-25T21:08:16.031Z,100085.60
2022-08-25T21:10:46.257Z,100087.00
2022-08-25T21:13:18.727Z,100088.40
2022-08-25T21:15:48.542Z,100090.60
2022-08-25T21:18:16.094Z,100090.60
2022-08-25T21:20:44.472Z,100089.20
2022-08-25T21:23:14.173Z,100087.40
2022-08-25T21:25:42.867Z,100084.80
2022-08-25T21:28:34.913Z,100086.60
2022-08-25T21:31:07.310Z,100085.80
2022-08-25T21:33:36.080Z,100084.00
2022-08-25T21:36:09.961Z,100082.40
2022-08-25T21:38:39.908Z,100085.40
2022-08-25T21:41:40.033Z,100082.20
2022-08-25T21:44:13.824Z,100077.00
2022-08-25T21:46:53.915Z,100072.20
2022-08-25T21:49:23.502Z,100074.00
2022-08-25T21:52:00.914Z,100075.00
2022-08-25T21:54:31.508Z,100072.80
2022-08-25T21:57:05.862Z,100072.40
