createdAt,value
2019-04-20T00:00:01.156Z,0.00
2019-04-20T00:00:58.527Z,0.00
2019-04-20T00:01:58.243Z,0.00
2019-04-20T00:02:59.389Z,0.00
2019-04-20T00:03:55.696Z,0.00
2019-04-20T00:04:56.982Z,0.00
2019-04-20T00:05:55.664Z,0.00
2019-04-20T00:06:56.453Z,0.00
2019-04-20T00:07:57.043Z,0.00
2019-04-20T00:08:59.791Z,0.00
2019-04-20T00:10:03.504Z,0.00
2019-04-20T00:11:04.170Z,0.00
2019-04-20T00:12:05.241Z,0.00
2019-04-20T00:13:08.784Z,0.00
2019-04-20T00:14:04.105Z,0.00
2019-04-20T00:14:56.627Z,0.00
2019-04-20T00:15:55.817Z,0.00
2019-04-20T00:16:56.598Z,0.00
2019-04-20T00:17:58.975Z,0.00
2019-04-20T00:18:59.055Z,0.00
2019-04-20T00:19:57.855Z,0.00
2019-04-20T00:21:02.665Z,0.00
2019-04-20T00:22:03.028Z,0.00
2019-04-20T00:22:57.872Z,0.00
2019-04-20T00:23:56.527Z,0.00
2019-04-20T00:25:01.319Z,0.00
2019-04-20T00:26:06.802Z,0.00
2019-04-20T00:27:15.921Z,0.00
2019-04-20T00:28:16.309Z,0.00
2019-04-20T00:29:17.693Z,0.00
2019-04-20T00:30:23.897Z,0.00
2019-04-20T00:31:14.966Z,0.00
2019-04-20T00:32:06.357Z,0.00
2019-04-20T00:33:07.701Z,0.00
2019-04-20T00:34:06.609Z,0.00
2019-04-20T00:34:56.259Z,0.00
2019-04-20T00:35:55.244Z,0.00
2019-04-20T00:36:56.176Z,0.00
2019-04-20T00:37:55.221Z,0.00
2019-04-20T00:38:59.688Z,0.00
2019-04-20T00:39:57.789Z,0.00
2019-04-20T00:41:00.155Z,0.00
2019-04-20T00:42:03.548Z,0.00
2019-04-20T00:42:59.549Z,0.00
2019-04-20T00:43:57.780Z,0.00
2019-04-20T00:45:05.675Z,0.00
2019-04-20T00:46:01.148Z,0.00
2019-04-20T00:47:09.229Z,0.00
2019-04-20T00:48:05.549Z,0.00
2019-04-20T00:49:06.898Z,0.00
2019-04-20T00:50:07.995Z,0.00
2019-04-20T00:51:17.499Z,0.00
2019-04-20T00:52:26.490Z,0.00
2019-04-20T00:53:09.346Z,0.00
2019-04-20T00:53:58.800Z,0.00
2019-04-20T00:54:55.917Z,0.00
2019-04-20T00:55:55.051Z,0.00
2019-04-20T00:57:05.762Z,0.00
2019-04-20T00:58:05.392Z,0.00
2019-04-20T00:59:11.916Z,0.00
2019-04-20T01:00:17.592Z,0.00
2019-04-20T01:01:17.191Z,0.00
2019-04-20T01:02:12.671Z,0.00
2019-04-20T01:03:16.039Z,0.00
2019-04-20T01:04:15.080Z,0.00
2019-04-20T01:05:11.919Z,0.00
2019-04-20T01:06:19.285Z,0.00
2019-04-20T01:07:10.763Z,0.00
2019-04-20T01:08:00.163Z,0.00
2019-04-20T01:08:57.037Z,0.00
2019-04-20T01:09:56.203Z,0.00
2019-04-20T01:10:57.676Z,0.00
2019-04-20T01:11:54.866Z,0.00
2019-04-20T01:13:03.405Z,0.00
2019-04-20T01:14:02.239Z,0.00
2019-04-20T01:15:01.049Z,0.00
2019-04-20T01:16:03.291Z,0.00
2019-04-20T01:17:02.183Z,0.00
2019-04-20T01:17:55.801Z,0.00
2019-04-20T01:18:55.006Z,0.00
2019-04-20T01:19:54.859Z,0.00
2019-04-20T01:20:58.108Z,0.00
2019-04-20T01:22:03.611Z,0.00
2019-04-20T01:23:01.863Z,0.00
2019-04-20T01:23:59.977Z,0.00
2019-04-20T01:25:00.115Z,0.00
2019-04-20T01:26:01.827Z,0.00
2019-04-20T01:27:00.426Z,0.00
2019-04-20T01:28:17.696Z,0.00
2019-04-20T01:29:09.118Z,0.00
2019-04-20T01:30:08.009Z,0.00
2019-04-20T01:31:05.281Z,0.00
2019-04-20T01:32:08.975Z,0.00
2019-04-20T01:33:14.421Z,0.00
2019-04-20T01:34:05.649Z,0.00
2019-04-20T01:35:12.140Z,0.00
2019-04-20T01:36:16.540Z,0.00
2019-04-20T01:37:11.779Z,0.00
2019-04-20T01:38:11.336Z,0.00
2019-04-20T01:39:09.204Z,0.00
2019-04-20T01:39:59.300Z,0.00
2019-04-20T01:40:57.072Z,0.00
2019-04-20T01:41:54.541Z,0.00
2019-04-20T01:42:55.311Z,0.00
2019-04-20T01:43:54.525Z,0.00
2019-04-20T01:44:56.965Z,0.00
2019-04-20T01:46:01.383Z,0.00
2019-04-20T01:46:58.670Z,0.00
2019-04-20T01:47:59.179Z,0.00
2019-04-20T01:49:00.184Z,0.00
2019-04-20T01:50:03.849Z,0.00
2019-04-20T01:51:06.257Z,0.00
2019-04-20T01:52:03.925Z,0.00
2019-04-20T01:53:08.996Z,0.00
2019-04-20T01:54:14.820Z,0.00
2019-04-20T01:55:15.773Z,0.00
2019-04-20T01:56:15.470Z,0.00
2019-04-20T01:57:06.277Z,0.00
2019-04-20T01:58:13.628Z,0.00
2019-04-20T01:59:10.204Z,0.00
2019-04-20T02:00:03.655Z,0.00
2019-04-20T02:00:57.312Z,0.00
2019-04-20T02:01:59.246Z,0.00
2019-04-20T02:02:59.336Z,0.00
2019-04-20T02:03:57.196Z,0.00
2019-04-20T02:05:00.618Z,0.00
2019-04-20T02:06:02.414Z,0.00
2019-04-20T02:06:59.900Z,0.00
2019-04-20T02:07:57.022Z,0.00
2019-04-20T02:08:59.399Z,0.00
2019-04-20T02:09:59.904Z,0.00
2019-04-20T02:10:59.202Z,0.00
2019-04-20T02:12:00.175Z,0.00
2019-04-20T02:12:59.765Z,0.00
2019-04-20T02:14:01.442Z,0.00
2019-04-20T02:14:59.380Z,0.00
2019-04-20T02:15:59.318Z,0.00
2019-04-20T02:17:04.291Z,0.00
2019-04-20T02:18:07.734Z,0.00
2019-04-20T02:19:10.916Z,0.00
2019-04-20T02:20:18.626Z,0.00
2019-04-20T02:21:16.365Z,0.00
2019-04-20T02:22:07.584Z,0.00
2019-04-20T02:23:13.882Z,0.00
2019-04-20T02:24:00.602Z,0.00
2019-04-20T02:24:55.230Z,0.00
2019-04-20T02:25:54.253Z,0.00
2019-04-20T02:26:54.091Z,0.00
2019-04-20T02:28:13.552Z,0.00
2019-04-20T02:29:19.039Z,0.00
2019-04-20T02:30:25.334Z,0.00
2019-04-20T02:31:34.631Z,0.00
2019-04-20T02:32:22.827Z,0.00
2019-04-20T02:33:40.107Z,0.00
2019-04-20T02:34:37.799Z,0.00
2019-04-20T02:35:26.031Z,0.00
2019-04-20T02:36:40.686Z,0.00
2019-04-20T02:38:42.589Z,0.00
2019-04-20T02:40:47.672Z,0.00
2019-04-20T02:41:31.567Z,0.00
2019-04-20T02:42:34.186Z,0.00
2019-04-20T02:43:40.510Z,0.00
2019-04-20T02:44:33.923Z,0.00
2019-04-20T02:46:26.483Z,0.00
2019-04-20T02:47:30.629Z,0.00
2019-04-20T02:48:21.634Z,0.00
2019-04-20T02:49:47.460Z,0.00
2019-04-20T02:50:33.429Z,0.00
2019-04-20T02:51:33.148Z,0.00
2019-04-20T02:53:38.969Z,0.00
2019-04-20T02:55:33.976Z,0.00
2019-04-20T02:56:32.546Z,0.00
2019-04-20T02:57:32.715Z,0.00
2019-04-20T02:58:25.466Z,0.00
2019-04-20T03:00:17.873Z,0.00
2019-04-20T03:01:14.921Z,0.00
2019-04-20T03:02:10.305Z,0.00
2019-04-20T03:03:09.023Z,0.00
2019-04-20T03:04:00.755Z,0.00
2019-04-20T03:05:06.387Z,0.00
2019-04-20T03:06:09.198Z,0.00
2019-04-20T03:07:09.327Z,0.00
2019-04-20T03:08:16.408Z,0.00
2019-04-20T03:09:17.669Z,0.00
2019-04-20T03:10:15.599Z,0.00
2019-04-20T03:11:27.266Z,0.00
2019-04-20T03:12:18.545Z,0.00
2019-04-20T03:13:15.647Z,0.00
2019-04-20T03:14:14.935Z,0.00
2019-04-20T03:15:09.717Z,0.00
2019-04-20T03:16:15.421Z,0.00
2019-04-20T03:17:15.563Z,0.00
2019-04-20T03:18:14.067Z,0.00
2019-04-20T03:19:14.563Z,0.00
2019-04-20T03:20:18.815Z,0.00
2019-04-20T03:21:22.550Z,0.00
2019-04-20T03:22:21.370Z,0.00
2019-04-20T03:24:19.306Z,4.00
2019-04-20T03:25:20.928Z,4.00
2019-04-20T03:26:19.137Z,4.00
2019-04-20T03:27:10.819Z,0.00
2019-04-20T03:28:14.048Z,4.00
2019-04-20T03:29:09.619Z,4.00
2019-04-20T03:30:40.320Z,8.00
2019-04-20T03:32:44.995Z,8.00
2019-04-20T03:33:31.791Z,8.00
2019-04-20T03:34:48.743Z,12.00
2019-04-20T03:35:20.597Z,12.00
2019-04-20T03:36:29.768Z,12.00
2019-04-20T03:37:20.355Z,16.00
2019-04-20T03:38:14.244Z,20.00
2019-04-20T03:39:13.871Z,20.00
2019-04-20T03:40:08.366Z,24.00
2019-04-20T03:41:05.129Z,28.00
2019-04-20T03:41:56.947Z,32.00
2019-04-20T03:42:53.277Z,36.00
2019-04-20T03:43:58.471Z,48.00
2019-04-20T03:45:00.555Z,48.00
2019-04-20T03:45:59.526Z,56.00
2019-04-20T03:46:59.692Z,68.00
2019-04-20T03:48:08.105Z,76.00
2019-04-20T03:49:11.847Z,88.00
2019-04-20T03:50:21.157Z,96.00
2019-04-20T03:51:14.673Z,112.00
2019-04-20T03:52:15.073Z,124.00
2019-04-20T03:53:12.848Z,144.00
2019-04-20T03:54:08.524Z,160.00
2019-04-20T03:55:13.899Z,176.00
2019-04-20T03:56:19.008Z,196.00
2019-04-20T03:58:14.288Z,248.00
2019-04-20T03:59:10.407Z,268.00
2019-04-20T04:00:12.340Z,296.00
2019-04-20T04:01:14.648Z,328.00
2019-04-20T04:03:26.118Z,388.00
2019-04-20T04:04:14.916Z,424.00
2019-04-20T04:05:08.537Z,456.00
2019-04-20T04:06:08.071Z,496.00
2019-04-20T04:06:56.603Z,532.00
2019-04-20T04:08:05.121Z,572.00
2019-04-20T04:09:07.265Z,620.00
2019-04-20T04:10:09.547Z,656.00
2019-04-20T04:11:12.467Z,704.00
2019-04-20T04:12:07.971Z,756.00
2019-04-20T04:12:54.728Z,804.00
2019-04-20T04:13:53.053Z,856.00
2019-04-20T04:14:53.675Z,904.00
2019-04-20T04:15:59.237Z,956.00
2019-04-20T04:16:57.519Z,1012.00
2019-04-20T04:17:57.993Z,1072.00
2019-04-20T04:19:07.506Z,1128.00
2019-04-20T04:20:03.077Z,1192.00
2019-04-20T04:21:00.095Z,1252.00
2019-04-20T04:22:11.565Z,1312.00
2019-04-20T04:23:10.450Z,1372.00
2019-04-20T04:24:07.333Z,1436.00
2019-04-20T04:25:07.557Z,1500.00
2019-04-20T04:26:08.624Z,1564.00
2019-04-20T04:27:08.262Z,1628.00
2019-04-20T04:28:10.582Z,1688.00
2019-04-20T04:29:19.193Z,1752.00
2019-04-20T04:30:09.513Z,1816.00
2019-04-20T04:31:11.947Z,1880.00
2019-04-20T04:32:25.539Z,1940.00
2019-04-20T04:33:45.709Z,2008.00
2019-04-20T04:34:07.652Z,2072.00
2019-04-20T04:35:10.614Z,2140.00
2019-04-20T04:36:10.225Z,2208.00
2019-04-20T04:37:13.138Z,2272.00
2019-04-20T04:38:12.545Z,2340.00
2019-04-20T04:39:15.330Z,2404.00
2019-04-20T04:40:20.744Z,2472.00
2019-04-20T04:41:19.662Z,2532.00
2019-04-20T04:42:20.337Z,2600.00
2019-04-20T04:43:16.040Z,2660.00
2019-04-20T04:44:09.955Z,2720.00
2019-04-20T04:45:01.674Z,2780.00
2019-04-20T04:45:53.598Z,2844.00
2019-04-20T04:46:59.375Z,2904.00
2019-04-20T04:47:53.712Z,2964.00
2019-04-20T04:48:54.665Z,3024.00
2019-04-20T04:50:01.071Z,3084.00
2019-04-20T04:50:59.816Z,3144.00
2019-04-20T04:52:02.246Z,3204.00
2019-04-20T04:53:02.840Z,3288.00
2019-04-20T04:54:01.716Z,3412.00
2019-04-20T04:55:04.938Z,3528.00
2019-04-20T04:56:01.358Z,3616.00
2019-04-20T04:56:54.574Z,3724.00
2019-04-20T04:57:53.705Z,3848.00
2019-04-20T04:58:53.708Z,3968.00
2019-04-20T04:59:53.111Z,4076.00
2019-04-20T05:00:57.013Z,4196.00
2019-04-20T05:01:56.562Z,4320.00
2019-04-20T05:02:57.743Z,4448.00
2019-04-20T05:04:14.793Z,4576.00
2019-04-20T05:05:17.654Z,4704.00
2019-04-20T05:06:13.347Z,4840.00
2019-04-20T05:07:07.925Z,4976.00
2019-04-20T05:08:04.923Z,5116.00
2019-04-20T05:08:58.427Z,5268.00
2019-04-20T05:09:53.366Z,5416.00
2019-04-20T05:10:52.371Z,5592.00
2019-04-20T05:11:59.738Z,5788.00
2019-04-20T05:12:54.692Z,6144.00
2019-04-20T05:13:58.324Z,7044.00
2019-04-20T05:15:03.607Z,8128.00
2019-04-20T05:16:07.882Z,9184.00
2019-04-20T05:17:09.923Z,10068.00
2019-04-20T05:18:16.312Z,10032.00
2019-04-20T05:19:26.200Z,9588.00
2019-04-20T05:20:15.117Z,9328.00
2019-04-20T05:21:18.805Z,9504.00
2019-04-20T05:22:16.312Z,9580.00
2019-04-20T05:23:08.805Z,9708.00
2019-04-20T05:24:10.048Z,9684.00
2019-04-20T05:25:14.167Z,9924.00
2019-04-20T05:26:16.392Z,10156.00
2019-04-20T05:27:15.906Z,10340.00
2019-04-20T05:28:09.424Z,10596.00
2019-04-20T05:29:01.378Z,10892.00
2019-04-20T05:29:53.136Z,11144.00
2019-04-20T05:30:57.775Z,11360.00
2019-04-20T05:31:58.671Z,11448.00
2019-04-20T05:33:02.633Z,12252.00
2019-04-20T05:34:15.729Z,12680.00
2019-04-20T05:35:14.722Z,12624.00
2019-04-20T05:36:12.749Z,13108.00
2019-04-20T05:37:23.766Z,14044.00
2019-04-20T05:38:12.009Z,14508.00
2019-04-20T05:39:23.655Z,14884.00
2019-04-20T05:40:16.463Z,15168.00
2019-04-20T05:41:13.950Z,15392.00
2019-04-20T05:42:22.092Z,15872.00
2019-04-20T05:44:11.301Z,16096.00
2019-04-20T05:45:11.579Z,16864.00
2019-04-20T05:46:15.988Z,18272.00
2019-04-20T05:47:11.215Z,18720.00
2019-04-20T05:48:09.005Z,18560.00
2019-04-20T05:49:19.408Z,18944.00
2019-04-20T05:50:06.214Z,19616.00
2019-04-20T05:51:12.159Z,20320.00
2019-04-20T05:52:24.098Z,19712.00
2019-04-20T05:53:14.520Z,20288.00
2019-04-20T05:54:17.911Z,21184.00
2019-04-20T05:55:14.698Z,21472.00
2019-04-20T05:56:10.565Z,22208.00
2019-04-20T05:57:21.080Z,23200.00
2019-04-20T05:58:18.094Z,23040.00
2019-04-20T05:59:11.734Z,23328.00
2019-04-20T06:00:14.211Z,24032.00
2019-04-20T06:01:16.114Z,25344.00
2019-04-20T06:02:17.049Z,26464.00
2019-04-20T06:03:11.681Z,25632.00
2019-04-20T06:04:09.532Z,24672.00
2019-04-20T06:05:16.077Z,25920.00
2019-04-20T06:06:19.031Z,26112.00
2019-04-20T06:07:15.234Z,26080.00
2019-04-20T06:08:15.606Z,27744.00
2019-04-20T06:09:21.038Z,28704.00
2019-04-20T06:10:11.470Z,29120.00
2019-04-20T06:11:19.588Z,29408.00
2019-04-20T06:12:31.993Z,28768.00
2019-04-20T06:13:11.144Z,30272.00
2019-04-20T06:14:05.384Z,31904.00
2019-04-20T06:15:08.106Z,31808.00
2019-04-20T06:16:08.892Z,31520.00
2019-04-20T06:17:15.878Z,31520.00
2019-04-20T06:18:06.321Z,32128.00
2019-04-20T06:19:19.961Z,32416.00
2019-04-20T06:20:12.694Z,34592.00
2019-04-20T06:21:20.031Z,33920.00
2019-04-20T06:22:24.704Z,32608.00
2019-04-20T06:23:19.449Z,33216.00
2019-04-20T06:24:18.315Z,33792.00
2019-04-20T06:25:31.835Z,33600.00
2019-04-20T06:26:26.425Z,34400.00
2019-04-20T06:27:10.347Z,32768.00
2019-04-20T06:28:06.943Z,31936.00
2019-04-20T06:29:10.082Z,35008.00
2019-04-20T06:30:11.207Z,36672.00
2019-04-20T06:31:16.108Z,37184.00
2019-04-20T06:32:21.466Z,36640.00
2019-04-20T06:33:21.941Z,36448.00
2019-04-20T06:34:28.006Z,36992.00
2019-04-20T06:35:18.932Z,40288.00
2019-04-20T06:36:23.721Z,41952.00
2019-04-20T06:37:10.089Z,37088.00
2019-04-20T06:38:29.626Z,36320.00
2019-04-20T06:39:16.118Z,39008.00
2019-04-20T06:40:31.441Z,39808.00
2019-04-20T06:41:45.591Z,42592.00
2019-04-20T06:42:15.196Z,41952.00
2019-04-20T06:43:14.678Z,39008.00
2019-04-20T06:44:21.585Z,41344.00
2019-04-20T06:45:20.198Z,44544.00
2019-04-20T06:46:15.261Z,45536.00
2019-04-20T06:47:22.804Z,45376.00
2019-04-20T06:48:26.701Z,46176.00
2019-04-20T06:49:25.656Z,42784.00
2019-04-20T06:50:14.961Z,42080.00
2019-04-20T06:51:15.516Z,44096.00
2019-04-20T06:52:20.290Z,44640.00
2019-04-20T06:53:18.606Z,47584.00
2019-04-20T06:54:05.427Z,49184.00
2019-04-20T06:55:11.137Z,47456.00
2019-04-20T06:56:15.698Z,46432.00
2019-04-20T06:57:11.737Z,48192.00
2019-04-20T06:58:31.919Z,47200.00
2019-04-20T06:59:19.863Z,50144.00
2019-04-20T07:00:15.543Z,54624.00
2019-04-20T07:01:15.702Z,53280.00
2019-04-20T07:02:32.468Z,51648.00
2019-04-20T07:03:17.143Z,52608.00
2019-04-20T07:04:36.547Z,54112.00
2019-04-20T07:05:27.117Z,52544.00
2019-04-20T07:06:32.130Z,52384.00
2019-04-20T07:07:14.157Z,52288.00
2019-04-20T07:08:31.458Z,53504.00
2019-04-20T07:09:20.195Z,55552.00
2019-04-20T07:11:18.710Z,57824.00
2019-04-20T07:12:14.354Z,57632.00
2019-04-20T07:13:07.718Z,56512.00
2019-04-20T07:13:59.622Z,55104.00
2019-04-20T07:15:06.510Z,59232.00
2019-04-20T07:16:15.859Z,60928.00
2019-04-20T07:17:20.436Z,60832.00
2019-04-20T07:18:17.149Z,62880.00
2019-04-20T07:19:15.355Z,61632.00
2019-04-20T07:20:10.544Z,60224.00
2019-04-20T07:21:15.323Z,61984.00
2019-04-20T07:22:25.318Z,62464.00
2019-04-20T07:23:21.350Z,62272.00
2019-04-20T07:24:19.598Z,62368.00
2019-04-20T07:25:13.973Z,62656.00
2019-04-20T07:26:17.040Z,62016.00
2019-04-20T07:27:13.551Z,62240.00
2019-04-20T07:28:24.246Z,61824.00
2019-04-20T07:29:18.413Z,59072.00
2019-04-20T07:30:12.466Z,59296.00
2019-04-20T07:31:06.837Z,63904.00
2019-04-20T07:32:07.860Z,66112.00
2019-04-20T07:33:17.867Z,66816.00
2019-04-20T07:34:10.470Z,64704.00
2019-04-20T07:35:14.218Z,66880.00
2019-04-20T07:36:19.904Z,68128.00
2019-04-20T07:37:41.941Z,66624.00
2019-04-20T07:38:24.318Z,69376.00
2019-04-20T07:39:13.274Z,72608.00
2019-04-20T07:40:17.540Z,71040.00
2019-04-20T07:41:23.390Z,69344.00
2019-04-20T07:42:19.584Z,71616.00
2019-04-20T07:43:07.956Z,72384.00
2019-04-20T07:44:21.583Z,65536.00
2019-04-20T07:45:18.234Z,67584.00
2019-04-20T07:46:21.896Z,68896.00
2019-04-20T07:47:13.735Z,70368.00
2019-04-20T07:49:12.709Z,68192.00
2019-04-20T07:50:09.054Z,68128.00
2019-04-20T07:51:01.437Z,64608.00
2019-04-20T07:51:52.609Z,66720.00
2019-04-20T07:53:01.546Z,66368.00
2019-04-20T07:54:19.345Z,66592.00
2019-04-20T07:55:33.624Z,65984.00
2019-04-20T07:56:13.064Z,69088.00
2019-04-20T07:57:10.019Z,72864.00
2019-04-20T07:58:05.086Z,75712.00
2019-04-20T07:58:57.079Z,76320.00
2019-04-20T08:00:16.276Z,75328.00
2019-04-20T08:01:15.191Z,73792.00
2019-04-20T08:02:19.190Z,77440.00
2019-04-20T08:03:20.138Z,80320.00
2019-04-20T08:04:13.558Z,79328.00
2019-04-20T08:05:08.277Z,76928.00
2019-04-20T08:06:02.288Z,76448.00
2019-04-20T08:06:57.872Z,77728.00
2019-04-20T08:08:10.489Z,80896.00
2019-04-20T08:09:07.333Z,80128.00
2019-04-20T08:09:58.467Z,78080.00
2019-04-20T08:11:09.773Z,77952.00
2019-04-20T08:12:15.377Z,81248.00
2019-04-20T08:13:17.577Z,78720.00
2019-04-20T08:14:19.323Z,78048.00
2019-04-20T08:15:24.024Z,78432.00
2019-04-20T08:16:21.251Z,78240.00
2019-04-20T08:17:21.414Z,80288.00
2019-04-20T08:18:21.043Z,83296.00
2019-04-20T08:19:10.113Z,83712.00
2019-04-20T08:20:09.238Z,82432.00
2019-04-20T08:21:09.642Z,81216.00
2019-04-20T08:22:10.780Z,81440.00
2019-04-20T08:23:12.835Z,82624.00
2019-04-20T08:24:08.591Z,81632.00
2019-04-20T08:25:05.177Z,84160.00
2019-04-20T08:26:03.943Z,87072.00
2019-04-20T08:26:57.230Z,85920.00
2019-04-20T08:27:51.267Z,84032.00
2019-04-20T08:28:58.095Z,79936.00
2019-04-20T08:30:01.977Z,77248.00
2019-04-20T08:31:06.675Z,75680.00
2019-04-20T08:32:16.117Z,76288.00
2019-04-20T08:33:10.021Z,76064.00
2019-04-20T08:35:15.394Z,78208.00
2019-04-20T08:36:14.682Z,81728.00
2019-04-20T08:37:09.865Z,81984.00
2019-04-20T08:38:38.332Z,82816.00
2019-04-20T08:39:26.883Z,83712.00
2019-04-20T08:40:15.023Z,83008.00
2019-04-20T08:41:07.266Z,82048.00
2019-04-20T08:42:13.345Z,82720.00
2019-04-20T08:43:20.579Z,82208.00
2019-04-20T08:44:33.553Z,83360.00
2019-04-20T08:45:18.086Z,84256.00
2019-04-20T08:46:11.228Z,84416.00
2019-04-20T08:47:20.543Z,88096.00
2019-04-20T08:48:20.229Z,89824.00
2019-04-20T08:49:21.340Z,89568.00
2019-04-20T08:50:19.347Z,89568.00
2019-04-20T08:51:12.179Z,87424.00
2019-04-20T08:52:33.138Z,89952.00
2019-04-20T08:54:11.215Z,88064.00
2019-04-20T08:55:09.290Z,89216.00
2019-04-20T08:56:07.870Z,90784.00
2019-04-20T08:56:55.382Z,91296.00
2019-04-20T08:57:51.440Z,83840.00
2019-04-20T08:58:50.723Z,78624.00
2019-04-20T08:59:51.396Z,75904.00
2019-04-20T09:00:55.459Z,76416.00
2019-04-20T09:01:51.127Z,76096.00
2019-04-20T09:02:55.555Z,78240.00
2019-04-20T09:03:58.951Z,84416.00
2019-04-20T09:04:58.695Z,72704.00
2019-04-20T09:06:02.385Z,73824.00
2019-04-20T09:07:04.210Z,91840.00
2019-04-20T09:08:02.405Z,91904.00
2019-04-20T09:09:11.689Z,88608.00
2019-04-20T09:10:16.406Z,88704.00
2019-04-20T09:11:12.778Z,93440.00
2019-04-20T09:12:13.575Z,96320.00
2019-04-20T09:13:05.737Z,99680.00
2019-04-20T09:13:55.906Z,102656.00
2019-04-20T09:14:50.845Z,99616.00
2019-04-20T09:15:49.793Z,102208.00
2019-04-20T09:16:54.313Z,99104.00
2019-04-20T09:17:57.126Z,99456.00
2019-04-20T09:18:58.736Z,101600.00
2019-04-20T09:19:58.617Z,104320.00
2019-04-20T09:21:00.417Z,104800.00
2019-04-20T09:21:57.518Z,100704.00
2019-04-20T09:23:09.743Z,99488.00
2019-04-20T09:24:16.800Z,100640.00
2019-04-20T09:25:19.263Z,102112.00
2019-04-20T09:26:12.747Z,104000.00
2019-04-20T09:27:04.590Z,104608.00
2019-04-20T09:28:03.522Z,103904.00
2019-04-20T09:29:05.392Z,97600.00
2019-04-20T09:30:05.869Z,92064.00
2019-04-20T09:31:09.474Z,93696.00
2019-04-20T09:32:11.329Z,91520.00
2019-04-20T09:33:09.638Z,77408.00
2019-04-20T09:34:10.481Z,73792.00
2019-04-20T09:35:09.259Z,73376.00
2019-04-20T09:36:02.343Z,77728.00
2019-04-20T09:37:09.495Z,88832.00
2019-04-20T09:38:06.131Z,93664.00
2019-04-20T09:39:00.139Z,88672.00
2019-04-20T09:40:10.602Z,88448.00
2019-04-20T09:41:09.172Z,83040.00
2019-04-20T09:42:00.376Z,85824.00
2019-04-20T09:42:50.529Z,78944.00
2019-04-20T09:43:50.720Z,92736.00
2019-04-20T09:44:54.382Z,89312.00
2019-04-20T09:45:56.952Z,91648.00
2019-04-20T09:46:55.009Z,87424.00
2019-04-20T09:47:54.495Z,86528.00
2019-04-20T09:48:54.746Z,98752.00
2019-04-20T09:50:00.807Z,104960.00
2019-04-20T09:51:11.702Z,102752.00
2019-04-20T09:52:08.276Z,105856.00
2019-04-20T09:53:07.576Z,110560.00
2019-04-20T09:54:02.914Z,104256.00
2019-04-20T09:55:02.498Z,101024.00
2019-04-20T09:56:06.229Z,84992.00
2019-04-20T09:57:09.456Z,84096.00
2019-04-20T09:58:02.677Z,101376.00
2019-04-20T09:59:09.544Z,99328.00
2019-04-20T10:00:08.692Z,114592.00
2019-04-20T10:01:02.205Z,116672.00
2019-04-20T10:01:59.700Z,114432.00
2019-04-20T10:02:50.538Z,116608.00
2019-04-20T10:03:50.310Z,110368.00
2019-04-20T10:04:49.504Z,118592.00
2019-04-20T10:05:49.626Z,119392.00
2019-04-20T10:06:49.679Z,114624.00
2019-04-20T10:07:56.019Z,115520.00
2019-04-20T10:08:54.436Z,110592.00
2019-04-20T10:09:51.928Z,99264.00
2019-04-20T10:10:50.813Z,103264.00
2019-04-20T10:11:50.492Z,102368.00
2019-04-20T10:12:50.095Z,98208.00
2019-04-20T10:13:50.102Z,100960.00
2019-04-20T10:14:49.273Z,102976.00
2019-04-20T10:15:50.018Z,100992.00
2019-04-20T10:16:49.750Z,104704.00
2019-04-20T10:17:49.896Z,102976.00
2019-04-20T10:18:53.515Z,107776.00
2019-04-20T10:19:49.227Z,110272.00
2019-04-20T10:20:49.583Z,113024.00
2019-04-20T10:21:49.185Z,113664.00
2019-04-20T10:22:49.169Z,113696.00
2019-04-20T10:23:50.297Z,113344.00
2019-04-20T10:24:50.902Z,112064.00
2019-04-20T10:25:49.181Z,110464.00
2019-04-20T10:26:50.370Z,112160.00
2019-04-20T10:27:49.543Z,111840.00
2019-04-20T10:28:49.777Z,111616.00
2019-04-20T10:29:49.345Z,110272.00
2019-04-20T10:30:50.399Z,111776.00
2019-04-20T10:31:55.017Z,112128.00
2019-04-20T10:32:53.231Z,110880.00
2019-04-20T10:33:49.344Z,114016.00
2019-04-20T10:34:50.554Z,114688.00
2019-04-20T10:35:49.642Z,113504.00
2019-04-20T10:36:49.045Z,111136.00
2019-04-20T10:37:49.410Z,108608.00
2019-04-20T10:38:49.038Z,107136.00
2019-04-20T10:39:49.024Z,107744.00
2019-04-20T10:40:57.256Z,112384.00
2019-04-20T10:41:55.378Z,113952.00
2019-04-20T10:42:50.200Z,115776.00
2019-04-20T10:43:49.066Z,104608.00
2019-04-20T10:44:51.625Z,116576.00
2019-04-20T10:45:49.031Z,108832.00
2019-04-20T10:46:49.179Z,106656.00
2019-04-20T10:47:48.974Z,101888.00
2019-04-20T10:48:51.682Z,109696.00
2019-04-20T10:49:49.348Z,107168.00
2019-04-20T10:50:49.282Z,102944.00
2019-04-20T10:51:49.554Z,104000.00
2019-04-20T10:52:49.961Z,101280.00
2019-04-20T10:53:48.918Z,102464.00
2019-04-20T10:54:50.279Z,101440.00
2019-04-20T10:55:49.525Z,106976.00
2019-04-20T10:56:49.781Z,102656.00
2019-04-20T10:57:49.269Z,104768.00
2019-04-20T10:58:49.639Z,101952.00
2019-04-20T10:59:49.844Z,96128.00
2019-04-20T11:00:50.123Z,96288.00
2019-04-20T11:01:49.722Z,97216.00
2019-04-20T11:02:50.485Z,105280.00
2019-04-20T11:03:50.280Z,105760.00
2019-04-20T11:04:48.839Z,111584.00
2019-04-20T11:05:49.048Z,114592.00
2019-04-20T11:06:48.800Z,117248.00
2019-04-20T11:07:48.795Z,122336.00
2019-04-20T11:08:48.791Z,127008.00
2019-04-20T11:10:00.663Z,124864.00
2019-04-20T11:11:00.234Z,120384.00
2019-04-20T11:11:50.282Z,123040.00
2019-04-20T11:12:48.758Z,115616.00
2019-04-20T11:13:48.738Z,110496.00
2019-04-20T11:14:50.135Z,117440.00
2019-04-20T11:15:48.728Z,105408.00
2019-04-20T11:16:48.719Z,104480.00
2019-04-20T11:17:49.119Z,101920.00
2019-04-20T11:18:49.392Z,108768.00
2019-04-20T11:19:49.475Z,109568.00
2019-04-20T11:20:49.122Z,114176.00
2019-04-20T11:21:48.689Z,101344.00
2019-04-20T11:22:48.679Z,96448.00
2019-04-20T11:23:49.921Z,94944.00
2019-04-20T11:24:48.652Z,99680.00
2019-04-20T11:25:48.663Z,110176.00
2019-04-20T11:26:49.620Z,117088.00
2019-04-20T11:27:48.622Z,117568.00
2019-04-20T11:28:48.620Z,116608.00
2019-04-20T11:29:49.754Z,117152.00
2019-04-20T11:30:49.865Z,114784.00
2019-04-20T11:31:51.556Z,109984.00
2019-04-20T11:32:49.577Z,105888.00
2019-04-20T11:33:49.939Z,103200.00
2019-04-20T11:34:49.172Z,103104.00
2019-04-20T11:35:49.895Z,111104.00
2019-04-20T11:36:48.889Z,108640.00
2019-04-20T11:37:49.142Z,111168.00
2019-04-20T11:38:49.081Z,107552.00
2019-04-20T11:39:48.521Z,117440.00
2019-04-20T11:41:02.521Z,118944.00
2019-04-20T11:41:49.802Z,115232.00
2019-04-20T11:42:49.889Z,117600.00
2019-04-20T11:43:49.447Z,112896.00
2019-04-20T11:44:48.856Z,114464.00
2019-04-20T11:45:48.886Z,113536.00
2019-04-20T11:46:48.468Z,111200.00
2019-04-20T11:47:49.538Z,113120.00
2019-04-20T11:48:49.580Z,118048.00
2019-04-20T11:49:49.328Z,116704.00
2019-04-20T11:50:49.534Z,116960.00
2019-04-20T11:51:49.715Z,120064.00
2019-04-20T11:52:49.956Z,120512.00
2019-04-20T11:53:48.408Z,119712.00
2019-04-20T11:54:48.621Z,116160.00
2019-04-20T11:55:48.785Z,116928.00
2019-04-20T11:56:49.070Z,120896.00
2019-04-20T11:57:49.395Z,121760.00
2019-04-20T11:58:49.114Z,122496.00
2019-04-20T11:59:48.517Z,121792.00
2019-04-20T12:00:57.651Z,117920.00
2019-04-20T12:01:56.464Z,117056.00
2019-04-20T12:02:52.619Z,116416.00
2019-04-20T12:03:58.415Z,117216.00
2019-04-20T12:05:05.837Z,118976.00
2019-04-20T12:05:53.735Z,120352.00
2019-04-20T12:06:50.658Z,123936.00
2019-04-20T12:07:49.082Z,120960.00
2019-04-20T12:08:49.191Z,118080.00
2019-04-20T12:09:49.377Z,116224.00
2019-04-20T12:10:53.975Z,116640.00
2019-04-20T12:12:04.230Z,112384.00
2019-04-20T12:12:52.724Z,111296.00
2019-04-20T12:13:49.246Z,110304.00
2019-04-20T12:14:48.540Z,111072.00
2019-04-20T12:15:49.570Z,111968.00
2019-04-20T12:16:48.243Z,116864.00
2019-04-20T12:17:49.413Z,120288.00
2019-04-20T12:18:48.351Z,123840.00
2019-04-20T12:19:48.210Z,122048.00
2019-04-20T12:20:48.197Z,118720.00
2019-04-20T12:21:49.560Z,109152.00
2019-04-20T12:22:48.434Z,112672.00