createdAt,value
2018-10-21T00:01:41.018Z,12.80
2018-10-21T00:04:45.643Z,12.47
2018-10-21T00:07:50.431Z,16.67
2018-10-21T00:10:55.064Z,17.23
2018-10-21T00:13:59.810Z,12.93
2018-10-21T00:17:04.300Z,13.03
2018-10-21T00:20:09.522Z,11.40
2018-10-21T00:23:14.164Z,12.13
2018-10-21T00:26:18.716Z,12.17
2018-10-21T00:29:23.253Z,12.90
2018-10-21T00:32:32.966Z,11.73
2018-10-21T00:35:37.820Z,15.07
2018-10-21T00:38:42.585Z,9.53
2018-10-21T00:41:47.302Z,16.07
2018-10-21T00:44:52.126Z,10.87
2018-10-21T00:47:56.833Z,12.27
2018-10-21T00:51:01.358Z,13.00
2018-10-21T00:54:10.655Z,12.00
2018-10-21T00:57:15.268Z,10.53
2018-10-21T01:00:19.757Z,15.17
2018-10-21T01:03:24.383Z,14.90
2018-10-21T01:06:29.017Z,12.33
2018-10-21T01:09:33.599Z,12.47
2018-10-21T01:12:38.191Z,9.87
2018-10-21T01:15:42.851Z,10.00
2018-10-21T01:18:47.472Z,17.43
2018-10-21T01:21:52.156Z,18.37
2018-10-21T01:24:56.811Z,12.67
2018-10-21T01:28:01.556Z,13.77
2018-10-21T01:31:06.767Z,11.73
2018-10-21T01:34:11.298Z,12.87
2018-10-21T01:37:15.895Z,9.47
2018-10-21T01:40:43.798Z,10.37
2018-10-21T01:43:48.376Z,10.80
2018-10-21T01:46:53.016Z,10.53
2018-10-21T01:49:57.801Z,12.43
2018-10-21T01:53:03.491Z,13.20
2018-10-21T01:56:08.205Z,9.77
2018-10-21T01:59:13.151Z,12.00
2018-10-21T02:02:17.704Z,13.37
2018-10-21T02:05:22.595Z,14.67
2018-10-21T02:08:27.200Z,13.10
2018-10-21T02:11:31.894Z,12.80
2018-10-21T02:14:36.533Z,14.73
2018-10-21T02:17:41.605Z,12.63
2018-10-21T02:20:46.306Z,12.47
2018-10-21T02:23:51.035Z,11.47
2018-10-21T02:26:55.850Z,12.30
2018-10-21T02:30:00.433Z,10.53
2018-10-21T02:33:05.364Z,8.70
2018-10-21T02:36:10.027Z,12.63
2018-10-21T02:39:14.749Z,10.33
2018-10-21T02:42:19.440Z,11.10
2018-10-21T02:45:23.995Z,11.57
2018-10-21T02:48:28.548Z,12.50
2018-10-21T02:51:33.353Z,10.23
2018-10-21T02:54:38.228Z,14.60
2018-10-21T02:57:42.907Z,14.67
2018-10-21T03:00:47.752Z,9.77
2018-10-21T03:03:52.522Z,10.97
2018-10-21T03:06:57.167Z,10.63
2018-10-21T03:10:01.967Z,11.70
2018-10-21T03:13:06.619Z,11.50
2018-10-21T03:16:11.274Z,8.60
2018-10-21T03:19:15.956Z,12.30
2018-10-21T03:22:20.505Z,8.47
2018-10-21T03:25:25.103Z,6.60
2018-10-21T03:28:29.762Z,9.83
2018-10-21T03:31:34.318Z,9.80
2018-10-21T03:34:38.859Z,10.20
2018-10-21T03:37:43.501Z,9.00
2018-10-21T03:40:48.067Z,10.93
2018-10-21T03:43:53.085Z,9.07
2018-10-21T03:46:57.801Z,8.30
2018-10-21T03:50:02.511Z,10.40
2018-10-21T03:53:07.321Z,9.67
2018-10-21T03:56:12.233Z,8.67
2018-10-21T03:59:16.841Z,7.37
2018-10-21T04:02:21.442Z,9.47
2018-10-21T04:05:26.138Z,10.60
2018-10-21T04:08:30.701Z,9.17
2018-10-21T04:11:35.210Z,9.87
2018-10-21T04:14:39.838Z,11.63
2018-10-21T04:17:44.463Z,9.67
2018-10-21T04:20:49.031Z,10.70
2018-10-21T04:23:53.707Z,10.80
2018-10-21T04:26:58.226Z,10.37
2018-10-21T04:30:02.859Z,10.73
2018-10-21T04:33:20.062Z,10.93
2018-10-21T04:36:31.006Z,9.57
2018-10-21T04:39:52.707Z,10.13
2018-10-21T04:42:57.261Z,11.80
2018-10-21T04:46:01.822Z,7.90
2018-10-21T04:49:06.466Z,11.13
2018-10-21T04:52:11.230Z,9.30
2018-10-21T04:55:16.779Z,10.93
2018-10-21T04:58:21.385Z,12.87
2018-10-21T05:01:26.032Z,12.50
2018-10-21T05:04:30.808Z,11.33
2018-10-21T05:07:35.583Z,11.63
2018-10-21T05:10:40.680Z,13.00
2018-10-21T05:13:45.259Z,12.67
2018-10-21T05:16:49.835Z,11.07
2018-10-21T05:19:54.382Z,13.80
2018-10-21T05:22:59.247Z,9.03
2018-10-21T05:26:03.923Z,9.67
2018-10-21T05:29:08.553Z,7.33
2018-10-21T05:32:13.121Z,7.67
2018-10-21T05:35:19.016Z,8.53
2018-10-21T05:38:23.580Z,9.13
2018-10-21T05:41:28.303Z,7.63
2018-10-21T05:44:32.852Z,6.40
2018-10-21T05:47:38.012Z,9.83
2018-10-21T05:50:42.555Z,14.43
2018-10-21T05:53:47.333Z,8.00
2018-10-21T05:56:52.222Z,9.37
2018-10-21T05:59:56.851Z,10.90
2018-10-21T06:03:01.449Z,11.30
2018-10-21T06:06:06.042Z,7.80
2018-10-21T06:09:12.024Z,6.90
2018-10-21T06:12:16.797Z,6.77
2018-10-21T06:15:21.300Z,7.97
2018-10-21T06:18:27.141Z,7.23
2018-10-21T06:21:31.747Z,7.73
2018-10-21T06:24:36.388Z,9.07
2018-10-21T06:27:41.489Z,7.33
2018-10-21T06:30:45.959Z,8.13
2018-10-21T06:33:50.702Z,7.40
2018-10-21T06:36:55.475Z,8.30
2018-10-21T06:40:00.067Z,6.30
2018-10-21T06:43:04.804Z,7.87
2018-10-21T06:46:09.459Z,7.93
2018-10-21T06:49:14.111Z,6.70
2018-10-21T06:52:18.869Z,9.00
2018-10-21T06:55:23.700Z,6.57
2018-10-21T06:58:28.555Z,6.47
2018-10-21T07:01:33.264Z,5.97
2018-10-21T07:04:38.053Z,9.17
2018-10-21T07:07:42.601Z,6.20
2018-10-21T07:10:47.347Z,6.77
2018-10-21T07:13:52.015Z,6.23
2018-10-21T07:16:56.622Z,6.50
2018-10-21T07:20:01.367Z,6.27
2018-10-21T07:23:06.245Z,8.77
2018-10-21T07:26:10.995Z,8.80
2018-10-21T07:29:15.501Z,9.00
2018-10-21T07:32:20.012Z,8.67
2018-10-21T07:35:24.617Z,8.57
2018-10-21T07:38:29.268Z,7.03
2018-10-21T07:41:34.129Z,7.07
2018-10-21T07:44:38.852Z,8.60
2018-10-21T07:47:43.540Z,7.30
2018-10-21T07:50:48.266Z,5.83
2018-10-21T07:53:53.316Z,6.23
2018-10-21T07:56:58.058Z,7.63
2018-10-21T08:00:02.647Z,7.93
2018-10-21T08:03:07.498Z,11.10
2018-10-21T08:06:33.163Z,8.03
2018-10-21T08:09:37.827Z,6.83
2018-10-21T08:12:42.505Z,8.67
2018-10-21T08:15:47.276Z,9.53
2018-10-21T08:18:52.635Z,8.80
2018-10-21T08:21:57.341Z,6.97
2018-10-21T08:25:01.981Z,7.67
2018-10-21T08:28:06.680Z,9.00
2018-10-21T08:31:11.275Z,9.20
2018-10-21T08:34:15.978Z,9.13
2018-10-21T08:37:20.770Z,8.43
2018-10-21T08:40:25.480Z,6.50
2018-10-21T08:43:30.293Z,8.33
2018-10-21T08:46:35.258Z,7.00
2018-10-21T08:49:39.851Z,8.63
2018-10-21T08:52:44.518Z,7.63
2018-10-21T08:55:49.508Z,8.53
2018-10-21T08:58:54.841Z,8.20
2018-10-21T09:01:59.493Z,8.67
2018-10-21T09:05:04.001Z,8.07
2018-10-21T09:08:08.609Z,8.77
2018-10-21T09:11:13.167Z,9.67
2018-10-21T09:14:17.734Z,8.73
2018-10-21T09:17:22.303Z,10.47
2018-10-21T09:20:26.875Z,6.30
2018-10-21T09:23:31.517Z,8.17
2018-10-21T09:26:36.507Z,7.90
2018-10-21T09:29:41.102Z,8.53
2018-10-21T09:32:45.681Z,6.20
2018-10-21T09:35:50.353Z,5.70
2018-10-21T09:38:54.953Z,9.23
2018-10-21T09:41:59.484Z,5.23
2018-10-21T09:45:04.133Z,5.40
2018-10-21T09:48:08.781Z,8.70
2018-10-21T09:51:13.402Z,6.67
2018-10-21T09:54:17.935Z,6.87
2018-10-21T09:57:22.497Z,6.57
2018-10-21T10:00:32.424Z,7.17
2018-10-21T10:03:37.003Z,6.10
2018-10-21T10:06:41.784Z,5.83
2018-10-21T10:09:46.358Z,9.20
2018-10-21T10:12:51.055Z,5.93
2018-10-21T10:15:55.827Z,6.07
2018-10-21T10:19:00.515Z,7.57
2018-10-21T10:22:05.301Z,5.60
2018-10-21T10:25:10.988Z,7.97
2018-10-21T10:28:15.773Z,5.67
2018-10-21T10:31:20.515Z,6.60
2018-10-21T10:34:25.321Z,8.57
2018-10-21T10:37:29.902Z,7.30
2018-10-21T10:40:34.541Z,7.03
2018-10-21T10:43:39.157Z,5.50
2018-10-21T10:46:43.696Z,8.30
2018-10-21T10:49:48.431Z,12.53
2018-10-21T10:52:53.296Z,17.33
2018-10-21T10:55:57.930Z,30.90
2018-10-21T10:59:02.578Z,8.10
2018-10-21T11:02:07.475Z,8.87
2018-10-21T11:05:12.207Z,5.20
2018-10-21T11:08:16.845Z,7.00
2018-10-21T11:11:21.411Z,11.77
2018-10-21T11:14:26.161Z,11.97
2018-10-21T11:17:30.745Z,8.30
2018-10-21T11:20:35.411Z,9.03
2018-10-21T11:23:40.091Z,11.67
2018-10-21T11:26:44.607Z,10.67
2018-10-21T11:29:49.545Z,9.90
2018-10-21T11:32:54.156Z,11.23
2018-10-21T11:35:58.766Z,11.27
2018-10-21T11:39:03.520Z,9.27
2018-10-21T11:42:08.345Z,7.77
2018-10-21T11:45:13.002Z,9.40
2018-10-21T11:48:17.666Z,9.30
2018-10-21T11:51:22.318Z,9.77
2018-10-21T11:54:27.057Z,6.40
2018-10-21T11:57:31.683Z,7.87
2018-10-21T12:00:36.332Z,9.87
2018-10-21T12:03:41.493Z,7.43
2018-10-21T12:06:46.198Z,9.07
2018-10-21T12:09:50.810Z,8.90
2018-10-21T12:12:55.827Z,7.67
2018-10-21T12:16:00.406Z,8.47
2018-10-21T12:19:05.351Z,8.43
2018-10-21T12:22:10.055Z,9.87
2018-10-21T12:25:14.711Z,9.00
2018-10-21T12:28:20.608Z,10.00
2018-10-21T12:31:25.461Z,8.70
2018-10-21T12:34:30.326Z,12.07
2018-10-21T12:37:35.069Z,8.30
2018-10-21T12:40:39.851Z,9.73
2018-10-21T12:43:44.491Z,8.37
2018-10-21T12:46:49.311Z,8.70
2018-10-21T12:49:54.095Z,9.60
2018-10-21T12:52:58.754Z,8.80
2018-10-21T12:56:03.500Z,10.77
2018-10-21T12:59:08.104Z,9.30
2018-10-21T13:02:12.781Z,9.93
2018-10-21T13:05:17.436Z,10.47
2018-10-21T13:08:22.026Z,8.03
2018-10-21T13:11:26.667Z,9.60
2018-10-21T13:14:31.416Z,5.53
2018-10-21T13:17:35.941Z,7.03
2018-10-21T13:20:40.769Z,7.53
2018-10-21T13:23:45.449Z,11.77
2018-10-21T13:26:50.084Z,11.90
2018-10-21T13:29:54.752Z,8.23
2018-10-21T13:32:59.319Z,7.90
2018-10-21T13:36:04.074Z,7.40
2018-10-21T13:39:12.392Z,9.47
2018-10-21T13:42:17.099Z,10.20
2018-10-21T13:45:21.667Z,6.87
2018-10-21T13:48:26.277Z,10.13
2018-10-21T13:51:31.073Z,8.07
2018-10-21T13:54:35.529Z,6.00
2018-10-21T13:57:40.056Z,7.80
2018-10-21T14:00:44.834Z,7.47
2018-10-21T14:03:49.954Z,8.53
2018-10-21T14:06:54.907Z,8.60
2018-10-21T14:09:59.554Z,7.60
2018-10-21T14:13:04.296Z,7.27
2018-10-21T14:16:08.967Z,6.87
2018-10-21T14:19:13.562Z,7.47
2018-10-21T14:22:18.364Z,7.57
2018-10-21T14:25:22.787Z,10.47
2018-10-21T14:28:27.355Z,5.87
2018-10-21T14:31:32.119Z,6.37
2018-10-21T14:34:36.930Z,6.40
2018-10-21T14:37:41.570Z,7.27
2018-10-21T14:40:46.183Z,7.33
2018-10-21T14:43:52.179Z,7.30
2018-10-21T14:46:56.953Z,7.60
2018-10-21T14:50:01.673Z,5.83
2018-10-21T14:53:06.562Z,7.27
2018-10-21T14:56:11.422Z,9.47
2018-10-21T14:59:15.836Z,5.00
2018-10-21T15:02:20.541Z,6.07
2018-10-21T15:05:25.212Z,14.07
2018-10-21T15:08:30.098Z,22.60
2018-10-21T15:11:34.934Z,10.67
2018-10-21T15:14:39.754Z,16.50
2018-10-21T15:17:45.553Z,17.23
2018-10-21T15:20:51.316Z,9.57
2018-10-21T15:23:56.076Z,7.10
2018-10-21T15:27:00.734Z,6.13
2018-10-21T15:30:06.797Z,5.83
2018-10-21T15:33:11.259Z,5.00
2018-10-21T15:36:16.060Z,6.83
2018-10-21T15:39:20.674Z,5.07
2018-10-21T15:42:25.785Z,6.57
2018-10-21T15:45:30.394Z,6.00
2018-10-21T15:48:35.336Z,11.50
2018-10-21T15:51:40.369Z,5.90
2018-10-21T15:54:45.100Z,7.10
2018-10-21T15:57:49.762Z,5.80
2018-10-21T16:00:54.531Z,9.67
2018-10-21T16:03:59.292Z,3.20
2018-10-21T16:07:04.033Z,8.13
2018-10-21T16:10:09.924Z,4.67
2018-10-21T16:13:14.587Z,8.90
2018-10-21T16:16:19.318Z,8.93
2018-10-21T16:19:23.955Z,7.00
2018-10-21T16:22:28.779Z,7.87
2018-10-21T16:25:33.667Z,6.90
2018-10-21T16:28:38.440Z,6.07
2018-10-21T16:31:43.201Z,7.13
2018-10-21T16:34:47.930Z,5.77
2018-10-21T16:37:52.610Z,4.37
2018-10-21T16:40:57.357Z,6.87
2018-10-21T16:44:02.111Z,6.70
2018-10-21T16:47:07.218Z,9.70
2018-10-21T16:50:14.372Z,10.57
2018-10-21T16:53:19.274Z,10.37
2018-10-21T16:56:23.988Z,16.73
2018-10-21T16:59:28.820Z,16.60
2018-10-21T17:02:33.437Z,13.47
2018-10-21T17:05:38.216Z,13.37
2018-10-21T17:08:42.911Z,14.30
2018-10-21T17:11:47.759Z,13.07
2018-10-21T17:14:52.713Z,14.97
2018-10-21T17:17:57.406Z,12.30
2018-10-21T17:21:02.142Z,15.47
2018-10-21T17:24:06.795Z,14.23
2018-10-21T17:27:11.493Z,8.87
2018-10-21T17:30:17.550Z,10.07
2018-10-21T17:33:22.490Z,9.50
2018-10-21T17:36:27.208Z,7.77
2018-10-21T17:39:32.099Z,8.50
2018-10-21T17:42:36.748Z,6.77
2018-10-21T17:45:41.446Z,10.63
2018-10-21T17:48:46.237Z,6.13
2018-10-21T17:51:50.872Z,9.90
2018-10-21T17:54:55.708Z,7.90
2018-10-21T17:58:00.938Z,10.77
2018-10-21T18:01:06.221Z,6.07
2018-10-21T18:04:11.042Z,9.13
2018-10-21T18:07:15.696Z,15.73
2018-10-21T18:10:20.495Z,9.07
2018-10-21T18:13:25.092Z,13.90
2018-10-21T18:16:29.875Z,11.57
2018-10-21T18:19:34.741Z,30.40
2018-10-21T18:22:39.629Z,27.83
2018-10-21T18:25:44.509Z,44.03
2018-10-21T18:28:49.173Z,39.57
2018-10-21T18:31:54.043Z,37.13
2018-10-21T18:34:58.737Z,15.97
2018-10-21T18:38:03.366Z,12.83
2018-10-21T18:41:08.112Z,8.50
2018-10-21T18:44:12.800Z,11.57
2018-10-21T18:47:17.527Z,6.63
2018-10-21T18:50:22.253Z,6.10
2018-10-21T18:53:26.883Z,5.87
2018-10-21T18:56:31.559Z,6.13
2018-10-21T18:59:36.226Z,5.93
2018-10-21T19:02:41.065Z,6.83
2018-10-21T19:05:45.751Z,12.10
2018-10-21T19:08:50.378Z,10.97
2018-10-21T19:11:55.083Z,11.37
2018-10-21T19:14:59.787Z,15.07
2018-10-21T19:18:04.385Z,25.83
2018-10-21T19:21:09.280Z,19.17
2018-10-21T19:24:14.012Z,25.90
2018-10-21T19:27:18.915Z,27.10
2018-10-21T19:30:23.942Z,29.87
2018-10-21T19:33:28.932Z,29.03
2018-10-21T19:36:33.791Z,16.10
2018-10-21T19:39:38.672Z,11.43
2018-10-21T19:42:44.913Z,11.07
2018-10-21T19:45:50.697Z,10.57
2018-10-21T19:48:55.342Z,10.23
2018-10-21T19:52:00.039Z,9.13
2018-10-21T19:55:04.851Z,13.67
2018-10-21T19:58:09.645Z,10.97
2018-10-21T20:01:14.635Z,10.50
2018-10-21T20:04:19.283Z,13.00
2018-10-21T20:07:25.038Z,13.43
2018-10-21T20:10:29.804Z,9.33
2018-10-21T20:13:34.689Z,10.93
2018-10-21T20:16:39.587Z,11.17
2018-10-21T20:19:44.471Z,8.67
2018-10-21T20:22:49.445Z,6.97
2018-10-21T20:25:54.362Z,12.00
2018-10-21T20:28:59.209Z,7.13
2018-10-21T20:32:04.097Z,6.80
2018-10-21T20:35:09.669Z,10.60
2018-10-21T20:38:14.604Z,10.07
2018-10-21T20:41:19.377Z,7.93
2018-10-21T20:44:24.058Z,10.47
2018-10-21T20:47:28.795Z,8.93
2018-10-21T20:50:33.558Z,10.53
2018-10-21T20:53:38.175Z,10.77
2018-10-21T20:56:42.933Z,12.70
2018-10-21T20:59:48.285Z,11.83
2018-10-21T21:02:53.107Z,10.23
2018-10-21T21:05:57.799Z,11.80
2018-10-21T21:09:02.473Z,12.30
2018-10-21T21:12:07.493Z,11.53
2018-10-21T21:15:12.192Z,10.80
2018-10-21T21:18:17.077Z,10.90
2018-10-21T21:21:21.698Z,11.30
2018-10-21T21:24:26.537Z,9.93
2018-10-21T21:27:31.213Z,9.10
2018-10-21T21:30:35.997Z,10.53
2018-10-21T21:33:40.735Z,7.90
2018-10-21T21:36:45.394Z,10.27
2018-10-21T21:39:50.246Z,8.87
2018-10-21T21:42:54.985Z,11.10
2018-10-21T21:45:59.874Z,8.17
2018-10-21T21:49:04.992Z,10.57
2018-10-21T21:52:09.769Z,10.07
2018-10-21T21:55:14.548Z,10.23
2018-10-21T21:58:19.481Z,10.97
2018-10-21T22:01:24.147Z,10.37
2018-10-21T22:04:28.923Z,10.03
2018-10-21T22:07:33.529Z,10.37
2018-10-21T22:10:38.123Z,8.07
2018-10-21T22:13:42.685Z,8.97
2018-10-21T22:16:47.261Z,9.43
2018-10-21T22:19:51.951Z,10.13
2018-10-21T22:22:56.521Z,10.33
2018-10-21T22:26:01.121Z,7.13
2018-10-21T22:29:06.000Z,12.60
2018-10-21T22:32:10.639Z,7.73
2018-10-21T22:35:15.356Z,9.77
2018-10-21T22:38:20.034Z,9.97
2018-10-21T22:41:24.584Z,11.07
2018-10-21T22:44:29.304Z,10.53
2018-10-21T22:47:33.862Z,10.47
2018-10-21T22:50:38.535Z,12.13
2018-10-21T22:53:43.174Z,10.80
2018-10-21T22:56:47.771Z,12.53
2018-10-21T22:59:52.452Z,15.67
2018-10-21T23:02:57.189Z,12.43
2018-10-21T23:06:01.901Z,9.60
2018-10-21T23:09:10.359Z,11.47
2018-10-21T23:12:15.146Z,10.43
2018-10-21T23:15:19.694Z,9.53
2018-10-21T23:18:24.320Z,10.80
2018-10-21T23:21:29.056Z,8.70
2018-10-21T23:24:33.887Z,11.77
2018-10-21T23:27:38.496Z,9.17
2018-10-21T23:30:43.125Z,8.97
2018-10-21T23:33:47.701Z,8.70
2018-10-21T23:36:52.384Z,8.63
2018-10-21T23:39:57.196Z,11.67
2018-10-21T23:43:01.820Z,9.77
2018-10-21T23:46:06.531Z,10.27
2018-10-21T23:49:11.032Z,9.73
2018-10-21T23:52:15.917Z,10.53
2018-10-21T23:55:20.506Z,8.47
2018-10-21T23:58:25.069Z,9.80
