createdAt,value
2022-11-20T00:00:56.948Z,89.67
2022-11-20T00:01:56.992Z,89.77
2022-11-20T00:02:56.937Z,90.50
2022-11-20T00:03:56.930Z,90.50
2022-11-20T00:04:56.928Z,90.50
2022-11-20T00:05:56.918Z,90.19
2022-11-20T00:06:56.966Z,89.98
2022-11-20T00:07:56.928Z,90.02
2022-11-20T00:08:56.903Z,90.70
2022-11-20T00:09:56.898Z,90.23
2022-11-20T00:10:56.892Z,90.50
2022-11-20T00:11:56.886Z,90.70
2022-11-20T00:12:56.885Z,91.16
2022-11-20T00:13:56.877Z,90.39
2022-11-20T00:14:56.871Z,89.87
2022-11-20T00:15:56.866Z,90.39
2022-11-20T00:16:56.884Z,90.60
2022-11-20T00:17:56.853Z,91.12
2022-11-20T00:18:56.849Z,91.43
2022-11-20T00:19:56.842Z,91.22
2022-11-20T00:20:56.838Z,91.22
2022-11-20T00:21:56.829Z,91.12
2022-11-20T00:22:56.831Z,90.39
2022-11-20T00:23:56.834Z,90.08
2022-11-20T00:24:56.823Z,90.50
2022-11-20T00:25:56.808Z,89.98
2022-11-20T00:26:56.801Z,90.50
2022-11-20T00:27:56.795Z,90.50
2022-11-20T00:28:56.792Z,90.39
2022-11-20T00:29:56.785Z,90.39
2022-11-20T00:30:56.781Z,91.43
2022-11-20T00:31:56.776Z,91.64
2022-11-20T00:32:56.775Z,91.95
2022-11-20T00:33:56.764Z,91.43
2022-11-20T00:34:56.758Z,91.85
2022-11-20T00:35:56.752Z,91.02
2022-11-20T00:36:56.752Z,91.12
2022-11-20T00:37:56.738Z,90.70
2022-11-20T00:38:56.737Z,89.87
2022-11-20T00:39:56.747Z,90.08
2022-11-20T00:40:56.733Z,91.12
2022-11-20T00:41:56.723Z,91.53
2022-11-20T00:42:56.715Z,91.95
2022-11-20T00:43:56.714Z,91.64
2022-11-20T00:44:56.707Z,91.02
2022-11-20T00:45:56.698Z,90.60
2022-11-20T00:46:56.692Z,89.98
2022-11-20T00:47:56.686Z,90.08
2022-11-20T00:48:56.681Z,90.50
2022-11-20T00:49:56.674Z,91.43
2022-11-20T00:50:56.677Z,91.74
2022-11-20T00:51:56.678Z,92.78
2022-11-20T00:52:56.660Z,92.84
2022-11-20T00:53:56.652Z,93.46
2022-11-20T00:54:56.647Z,93.35
2022-11-20T00:55:56.661Z,93.29
2022-11-20T00:56:56.634Z,93.29
2022-11-20T00:57:56.628Z,93.35
2022-11-20T00:58:56.625Z,92.74
2022-11-20T00:59:56.639Z,93.29
2022-11-20T01:00:56.639Z,92.43
2022-11-20T01:01:56.611Z,92.32
2022-11-20T01:02:56.601Z,92.32
2022-11-20T01:03:56.597Z,91.74
2022-11-20T01:04:56.593Z,91.53
2022-11-20T01:05:56.585Z,90.39
2022-11-20T01:06:56.621Z,90.19
2022-11-20T01:07:56.578Z,89.56
2022-11-20T01:08:56.567Z,89.98
2022-11-20T01:09:56.562Z,90.70
2022-11-20T01:10:56.554Z,91.22
2022-11-20T01:11:56.618Z,91.27
2022-11-20T01:12:56.546Z,90.60
2022-11-20T01:13:56.539Z,90.50
2022-11-20T01:14:56.533Z,90.44
2022-11-20T01:15:56.529Z,89.61
2022-11-20T01:16:56.523Z,89.71
2022-11-20T01:17:56.518Z,89.61
2022-11-20T01:18:56.509Z,89.81
2022-11-20T01:19:56.512Z,89.81
2022-11-20T01:20:56.501Z,90.44
2022-11-20T01:21:56.501Z,90.95
2022-11-20T01:22:56.491Z,91.06
2022-11-20T01:23:56.485Z,90.64
2022-11-20T01:24:56.479Z,90.44
2022-11-20T01:25:56.473Z,90.44
2022-11-20T01:26:56.473Z,90.23
2022-11-20T01:27:56.460Z,90.33
2022-11-20T01:28:56.457Z,90.54
2022-11-20T01:30:00.949Z,90.33
2022-11-20T01:30:56.449Z,90.64
2022-11-20T01:31:56.436Z,90.75
2022-11-20T01:32:56.435Z,89.81
2022-11-20T01:33:56.427Z,90.33
2022-11-20T01:34:56.422Z,90.75
2022-11-20T01:35:56.416Z,90.23
2022-11-20T01:36:56.412Z,90.33
2022-11-20T01:37:56.405Z,91.16
2022-11-20T01:38:56.399Z,91.37
2022-11-20T01:39:56.749Z,91.89
2022-11-20T01:40:56.394Z,91.53
2022-11-20T01:41:56.384Z,91.85
2022-11-20T01:42:56.381Z,91.85
2022-11-20T01:43:56.371Z,91.64
2022-11-20T01:44:56.364Z,91.85
2022-11-20T01:45:56.357Z,91.95
2022-11-20T01:46:56.358Z,92.05
2022-11-20T01:47:56.352Z,92.57
2022-11-20T01:48:56.349Z,92.78
2022-11-20T01:49:56.335Z,91.95
2022-11-20T01:50:56.333Z,91.53
2022-11-20T01:51:56.328Z,91.53
2022-11-20T01:52:56.325Z,91.91
2022-11-20T01:53:56.312Z,92.11
2022-11-20T01:54:56.308Z,92.11
2022-11-20T01:55:56.305Z,93.15
2022-11-20T01:56:56.310Z,93.35
2022-11-20T01:57:56.292Z,93.25
2022-11-20T01:58:56.286Z,93.46
2022-11-20T01:59:56.287Z,93.04
2022-11-20T02:00:56.352Z,93.15
2022-11-20T02:01:56.270Z,92.94
2022-11-20T02:02:56.266Z,93.04
2022-11-20T02:03:56.258Z,93.25
2022-11-20T02:04:56.253Z,93.15
2022-11-20T02:05:56.253Z,92.63
2022-11-20T02:06:56.430Z,93.15
2022-11-20T02:07:56.237Z,93.35
2022-11-20T02:08:56.234Z,92.84
2022-11-20T02:09:58.892Z,92.22
2022-11-20T02:10:56.224Z,91.80
2022-11-20T02:11:56.220Z,90.50
2022-11-20T02:12:56.211Z,89.98
2022-11-20T02:13:56.201Z,90.60
2022-11-20T02:14:56.208Z,91.43
2022-11-20T02:15:56.190Z,91.33
2022-11-20T02:16:56.187Z,92.05
2022-11-20T02:17:56.179Z,92.05
2022-11-20T02:18:56.180Z,92.05
2022-11-20T02:19:56.171Z,91.85
2022-11-20T02:20:56.172Z,92.05
2022-11-20T02:21:56.157Z,90.60
2022-11-20T02:22:56.152Z,90.70
2022-11-20T02:23:56.146Z,90.70
2022-11-20T02:24:56.143Z,90.60
2022-11-20T02:25:56.150Z,91.22
2022-11-20T02:26:56.133Z,91.12
2022-11-20T02:27:56.128Z,90.81
2022-11-20T02:28:56.120Z,91.02
2022-11-20T02:29:56.111Z,91.16
2022-11-20T02:30:56.108Z,90.60
2022-11-20T02:31:56.101Z,89.56
2022-11-20T02:32:56.100Z,90.39
2022-11-20T02:33:56.092Z,90.29
2022-11-20T02:34:56.084Z,89.98
2022-11-20T02:35:56.077Z,90.02
2022-11-20T02:36:56.075Z,90.23
2022-11-20T02:37:56.066Z,90.02
2022-11-20T02:38:56.066Z,89.81
2022-11-20T02:39:56.058Z,89.50
2022-11-20T02:40:56.118Z,89.54
2022-11-20T02:41:56.045Z,89.50
2022-11-20T02:42:56.042Z,89.92
2022-11-20T02:43:56.034Z,90.12
2022-11-20T02:44:56.032Z,90.54
2022-11-20T02:45:56.023Z,90.64
2022-11-20T02:46:56.021Z,90.85
2022-11-20T02:47:56.018Z,90.33
2022-11-20T02:48:56.009Z,90.39
2022-11-20T02:49:55.999Z,90.29
2022-11-20T02:50:55.996Z,90.08
2022-11-20T02:51:55.988Z,90.25
2022-11-20T02:52:55.986Z,90.08
2022-11-20T02:53:55.978Z,90.19
2022-11-20T02:54:55.972Z,90.19
2022-11-20T02:55:55.968Z,90.19
2022-11-20T02:56:55.961Z,90.60
2022-11-20T02:57:55.953Z,90.66
2022-11-20T02:58:55.952Z,90.60
2022-11-20T02:59:55.949Z,90.56
2022-11-20T03:00:55.982Z,90.60
2022-11-20T03:01:55.932Z,90.70
2022-11-20T03:02:55.928Z,90.39
2022-11-20T03:03:55.935Z,90.81
2022-11-20T03:04:55.915Z,91.08
2022-11-20T03:05:55.912Z,91.28
2022-11-20T03:06:55.908Z,91.08
2022-11-20T03:07:55.897Z,91.08
2022-11-20T03:08:55.898Z,90.77
2022-11-20T03:09:55.885Z,90.56
2022-11-20T03:10:55.882Z,89.83
2022-11-20T03:11:55.873Z,90.56
2022-11-20T03:12:55.873Z,89.79
2022-11-20T03:13:55.864Z,89.48
2022-11-20T03:14:55.861Z,89.48
2022-11-20T03:15:55.855Z,89.38
2022-11-20T03:16:55.849Z,88.96
2022-11-20T03:17:55.845Z,88.96
2022-11-20T03:18:55.838Z,89.28
2022-11-20T03:19:55.830Z,88.86
2022-11-20T03:20:55.832Z,89.07
2022-11-20T03:21:55.821Z,89.00
2022-11-20T03:22:55.820Z,89.42
2022-11-20T03:23:55.811Z,89.38
2022-11-20T03:24:55.805Z,89.58
2022-11-20T03:25:55.798Z,89.58
2022-11-20T03:26:55.793Z,89.69
2022-11-20T03:27:55.789Z,89.69
2022-11-20T03:28:55.784Z,89.58
2022-11-20T03:29:55.774Z,89.58
2022-11-20T03:30:55.771Z,89.38
2022-11-20T03:31:55.764Z,89.38
2022-11-20T03:32:55.765Z,89.58
2022-11-20T03:33:55.796Z,89.58
2022-11-20T03:34:55.745Z,89.58
2022-11-20T03:35:55.740Z,89.07
2022-11-20T03:36:55.734Z,88.86
2022-11-20T03:37:55.727Z,88.96
2022-11-20T03:38:55.724Z,88.96
2022-11-20T03:39:55.774Z,88.96
2022-11-20T03:40:55.712Z,88.92
2022-11-20T03:41:55.707Z,89.07
2022-11-20T03:42:55.702Z,88.24
2022-11-20T03:43:55.695Z,88.55
2022-11-20T03:44:55.689Z,88.45
2022-11-20T03:45:55.684Z,88.65
2022-11-20T03:46:55.683Z,88.55
2022-11-20T03:47:55.673Z,87.93
2022-11-20T03:48:55.675Z,88.55
2022-11-20T03:49:55.661Z,88.34
2022-11-20T03:50:55.660Z,88.76
2022-11-20T03:51:55.650Z,88.55
2022-11-20T03:52:55.648Z,88.96
2022-11-20T03:53:55.637Z,89.28
2022-11-20T03:54:55.633Z,89.38
2022-11-20T03:55:55.631Z,89.58
2022-11-20T03:56:55.624Z,89.38
2022-11-20T03:57:55.619Z,89.07
2022-11-20T03:58:55.624Z,89.48
2022-11-20T03:59:55.609Z,89.73
2022-11-20T04:00:55.608Z,89.58
2022-11-20T04:01:55.646Z,89.28
2022-11-20T04:02:55.588Z,89.38
2022-11-20T04:03:55.589Z,89.38
2022-11-20T04:04:55.577Z,89.58
2022-11-20T04:05:55.570Z,90.20
2022-11-20T04:06:55.572Z,89.79
2022-11-20T04:07:55.560Z,90.20
2022-11-20T04:08:55.560Z,90.10
2022-11-20T04:09:55.548Z,90.10
2022-11-20T04:10:55.547Z,90.31
2022-11-20T04:11:55.540Z,90.41
2022-11-20T04:12:55.536Z,90.20
2022-11-20T04:13:55.530Z,90.00
2022-11-20T04:14:55.520Z,90.52
2022-11-20T04:15:55.514Z,89.69
2022-11-20T04:16:55.509Z,89.28
2022-11-20T04:17:55.503Z,89.38
2022-11-20T04:18:55.501Z,89.38
2022-11-20T04:19:55.492Z,88.09
2022-11-20T04:20:55.488Z,87.68
2022-11-20T04:21:55.478Z,88.03
2022-11-20T04:22:55.475Z,87.78
2022-11-20T04:23:55.468Z,88.55
2022-11-20T04:24:55.464Z,88.96
2022-11-20T04:25:55.460Z,88.76
2022-11-20T04:26:55.453Z,88.96
2022-11-20T04:27:55.446Z,89.28
2022-11-20T04:28:55.451Z,89.07
2022-11-20T04:29:55.448Z,88.92
2022-11-20T04:30:55.453Z,89.03
2022-11-20T04:31:55.429Z,88.24
2022-11-20T04:32:55.424Z,88.71
2022-11-20T04:33:55.413Z,88.30
2022-11-20T04:34:55.409Z,88.30
2022-11-20T04:35:55.401Z,88.71
2022-11-20T04:36:55.398Z,88.20
2022-11-20T04:37:55.392Z,88.51
2022-11-20T04:38:57.031Z,88.82
2022-11-20T04:39:55.377Z,88.45
2022-11-20T04:40:55.377Z,88.40
2022-11-20T04:41:55.369Z,87.99
2022-11-20T04:42:55.361Z,87.78
2022-11-20T04:43:55.358Z,88.61
2022-11-20T04:44:55.352Z,88.65
2022-11-20T04:45:55.350Z,89.23
2022-11-20T04:46:55.340Z,89.89
2022-11-20T04:47:55.335Z,89.44
2022-11-20T04:48:55.331Z,89.44
2022-11-20T04:49:55.352Z,90.41
2022-11-20T04:50:55.320Z,90.00
2022-11-20T04:51:55.314Z,89.79
2022-11-20T04:52:55.307Z,90.31
2022-11-20T04:53:55.306Z,90.52
2022-11-20T04:54:55.295Z,90.41
2022-11-20T04:55:55.294Z,89.28
2022-11-20T04:56:55.291Z,88.96
2022-11-20T04:57:55.277Z,88.34
2022-11-20T04:58:55.273Z,88.86
2022-11-20T04:59:55.274Z,89.17
2022-11-20T05:00:55.263Z,89.34
2022-11-20T05:01:55.318Z,89.54
2022-11-20T05:02:55.251Z,89.65
2022-11-20T05:03:55.245Z,88.92
2022-11-20T05:04:55.245Z,89.03
2022-11-20T05:05:55.233Z,88.82
2022-11-20T05:06:55.228Z,88.92
2022-11-20T05:07:55.223Z,88.20
2022-11-20T05:08:55.223Z,88.82
2022-11-20T05:09:55.211Z,88.82
2022-11-20T05:10:55.209Z,88.40
2022-11-20T05:11:55.198Z,88.09
2022-11-20T05:12:55.198Z,88.09
2022-11-20T05:13:55.190Z,88.45
2022-11-20T05:14:55.182Z,88.82
2022-11-20T05:15:55.176Z,89.03
2022-11-20T05:16:55.178Z,89.03
2022-11-20T05:17:55.164Z,89.23
2022-11-20T05:18:55.172Z,89.13
2022-11-20T05:19:55.158Z,88.71
2022-11-20T05:20:55.154Z,89.44
2022-11-20T05:21:55.142Z,89.65
2022-11-20T05:22:55.140Z,89.34
2022-11-20T05:23:55.133Z,89.34
2022-11-20T05:24:55.130Z,89.13
2022-11-20T05:25:58.904Z,89.34
2022-11-20T05:26:55.118Z,89.34
2022-11-20T05:27:55.116Z,90.20
2022-11-20T05:28:55.104Z,90.10
2022-11-20T05:29:55.099Z,90.47
2022-11-20T05:30:55.101Z,89.75
2022-11-20T05:31:55.096Z,90.37
2022-11-20T05:32:55.086Z,89.44
2022-11-20T05:33:55.078Z,88.92
2022-11-20T05:34:55.073Z,88.61
2022-11-20T05:35:55.064Z,89.03
2022-11-20T05:36:55.064Z,88.82
2022-11-20T05:37:55.053Z,89.03
2022-11-20T05:39:00.968Z,88.92
2022-11-20T05:39:55.042Z,88.51
2022-11-20T05:40:55.041Z,88.09
2022-11-20T05:41:55.037Z,87.57
2022-11-20T05:42:55.032Z,87.57
2022-11-20T05:43:55.018Z,87.78
2022-11-20T05:44:55.019Z,87.78
2022-11-20T05:45:55.015Z,87.68
2022-11-20T05:46:55.002Z,87.57
2022-11-20T05:47:55.000Z,87.88
2022-11-20T05:48:54.997Z,88.51
2022-11-20T05:49:54.989Z,88.71
2022-11-20T05:50:54.980Z,88.09
2022-11-20T05:51:54.978Z,87.68
2022-11-20T05:52:55.022Z,87.78
2022-11-20T05:53:54.971Z,88.45
2022-11-20T05:54:54.966Z,88.71
2022-11-20T05:55:54.959Z,88.82
2022-11-20T05:56:54.950Z,89.13
2022-11-20T05:57:54.953Z,89.23
2022-11-20T05:58:54.939Z,89.13
2022-11-20T05:59:54.933Z,89.54
2022-11-20T06:00:54.927Z,89.29
2022-11-20T06:01:54.921Z,89.19
2022-11-20T06:02:54.932Z,88.67
2022-11-20T06:03:54.909Z,88.16
2022-11-20T06:04:54.904Z,87.95
2022-11-20T06:05:54.900Z,87.95
2022-11-20T06:06:54.893Z,87.88
2022-11-20T06:07:54.889Z,88.09
2022-11-20T06:08:54.879Z,87.99
2022-11-20T06:09:54.878Z,88.40
2022-11-20T06:10:54.870Z,88.40
2022-11-20T06:11:54.863Z,88.40
2022-11-20T06:12:54.866Z,88.40
2022-11-20T06:13:54.857Z,88.61
2022-11-20T06:14:54.853Z,88.51
2022-11-20T06:15:54.844Z,89.13
2022-11-20T06:16:54.848Z,89.54
2022-11-20T06:17:54.841Z,89.65
2022-11-20T06:18:54.823Z,89.50
2022-11-20T06:19:54.821Z,89.29
2022-11-20T06:20:54.816Z,89.50
2022-11-20T06:21:54.809Z,89.44
2022-11-20T06:22:54.800Z,89.34
2022-11-20T06:23:54.797Z,89.13
2022-11-20T06:24:54.791Z,89.13
2022-11-20T06:25:54.786Z,89.23
2022-11-20T06:26:54.779Z,89.54
2022-11-20T06:27:54.776Z,89.65
2022-11-20T06:28:54.768Z,89.69
2022-11-20T06:29:54.764Z,90.58
2022-11-20T06:30:54.760Z,90.10
2022-11-20T06:31:54.763Z,90.31
2022-11-20T06:32:54.750Z,90.41
2022-11-20T06:33:54.744Z,90.41
2022-11-20T06:34:54.736Z,90.20
2022-11-20T06:35:59.691Z,90.10
2022-11-20T06:36:54.728Z,89.89
2022-11-20T06:37:54.718Z,90.10
2022-11-20T06:38:54.716Z,89.89
2022-11-20T06:39:54.709Z,89.79
2022-11-20T06:40:54.704Z,90.52
2022-11-20T06:41:58.810Z,90.52
2022-11-20T06:42:54.687Z,91.03
2022-11-20T06:43:54.685Z,91.14
2022-11-20T06:44:54.678Z,91.24
2022-11-20T06:45:54.680Z,91.20
2022-11-20T06:46:54.668Z,91.20
2022-11-20T06:47:54.664Z,91.41
2022-11-20T06:48:54.657Z,91.41
2022-11-20T06:49:55.102Z,91.86
2022-11-20T06:50:54.654Z,91.24
2022-11-20T06:51:54.641Z,91.03
2022-11-20T06:52:54.634Z,90.52
2022-11-20T06:53:54.627Z,90.93
2022-11-20T06:54:54.622Z,91.03
2022-11-20T06:55:54.620Z,91.24
2022-11-20T06:56:54.613Z,91.14
2022-11-20T06:57:55.989Z,91.76
2022-11-20T06:58:54.600Z,91.86
2022-11-20T06:59:54.595Z,90.72
2022-11-20T07:00:54.684Z,91.24
2022-11-20T07:01:54.584Z,90.78
2022-11-20T07:02:54.576Z,90.41
2022-11-20T07:03:54.766Z,90.31
2022-11-20T07:04:54.566Z,90.16
2022-11-20T07:05:54.565Z,90.16
2022-11-20T07:06:54.554Z,90.10
2022-11-20T07:07:54.550Z,90.62
2022-11-20T07:08:54.545Z,89.69
2022-11-20T07:09:54.541Z,89.54
2022-11-20T07:10:54.534Z,89.07
2022-11-20T07:11:54.533Z,87.72
2022-11-20T07:12:54.527Z,86.47
2022-11-20T07:13:54.520Z,86.68
2022-11-20T07:14:54.510Z,86.93
2022-11-20T07:15:54.508Z,86.72
2022-11-20T07:16:54.510Z,86.72
2022-11-20T07:17:54.626Z,86.62
2022-11-20T07:18:54.489Z,86.66
2022-11-20T07:19:54.484Z,86.91
2022-11-20T07:20:54.484Z,86.39
2022-11-20T07:21:54.477Z,86.60
2022-11-20T07:22:54.463Z,86.91
2022-11-20T07:23:54.463Z,87.43
2022-11-20T07:24:54.457Z,87.78
2022-11-20T07:25:54.449Z,88.20
2022-11-20T07:26:54.440Z,88.82
2022-11-20T07:27:54.436Z,89.23
2022-11-20T07:28:54.432Z,89.86
2022-11-20T07:29:54.430Z,89.71
2022-11-20T07:30:54.418Z,89.50
2022-11-20T07:31:54.416Z,88.71
2022-11-20T07:32:54.406Z,88.61
2022-11-20T07:33:54.400Z,88.61
2022-11-20T07:34:54.393Z,88.82
2022-11-20T07:35:54.390Z,88.51
2022-11-20T07:36:54.388Z,89.13
2022-11-20T07:37:54.382Z,89.34
2022-11-20T07:38:54.370Z,88.71
2022-11-20T07:39:54.368Z,87.99
2022-11-20T07:40:54.360Z,88.44
2022-11-20T07:41:54.354Z,88.85
2022-11-20T07:42:54.348Z,89.37
2022-11-20T07:43:54.349Z,89.94
2022-11-20T07:44:54.341Z,90.45
2022-11-20T07:45:54.334Z,90.14
2022-11-20T07:46:54.325Z,90.56
2022-11-20T07:47:54.320Z,91.39
2022-11-20T07:48:54.311Z,91.60
2022-11-20T07:49:54.517Z,92.07
2022-11-20T07:50:54.301Z,92.28
2022-11-20T07:51:54.299Z,92.69
2022-11-20T07:52:54.288Z,92.76
2022-11-20T07:53:54.288Z,92.66
2022-11-20T07:54:54.280Z,92.86
2022-11-20T07:55:54.272Z,92.66
2022-11-20T07:56:54.270Z,92.86
2022-11-20T07:57:54.267Z,93.23
2022-11-20T07:58:54.253Z,92.14
2022-11-20T07:59:54.250Z,91.31
2022-11-20T08:00:54.285Z,91.41
2022-11-20T08:01:54.236Z,90.69
2022-11-20T08:02:54.233Z,90.58
2022-11-20T08:03:54.226Z,91.20
2022-11-20T08:04:54.219Z,92.03
2022-11-20T08:05:54.220Z,91.31
2022-11-20T08:06:54.206Z,92.03
2022-11-20T08:07:54.200Z,92.76
2022-11-20T08:08:54.193Z,92.86
2022-11-20T08:09:54.189Z,93.59
2022-11-20T08:10:54.195Z,93.07
2022-11-20T08:11:54.180Z,93.44
2022-11-20T08:12:54.168Z,93.44
2022-11-20T08:13:54.167Z,93.70
2022-11-20T08:14:54.160Z,93.49
2022-11-20T08:15:54.152Z,93.65
2022-11-20T08:16:54.146Z,93.54
2022-11-20T08:18:23.182Z,93.96
2022-11-20T08:18:54.134Z,94.37
2022-11-20T08:19:54.130Z,94.58
2022-11-20T08:20:54.125Z,94.48
2022-11-20T08:21:54.117Z,94.27
2022-11-20T08:22:54.112Z,94.48
2022-11-20T08:23:54.108Z,93.96
2022-11-20T08:24:54.099Z,93.75
2022-11-20T08:25:54.095Z,93.23
2022-11-20T08:26:54.090Z,93.23
2022-11-20T08:27:57.849Z,93.96
2022-11-20T08:28:54.077Z,93.96
2022-11-20T08:29:54.070Z,94.68
2022-11-20T08:30:54.065Z,94.48
2022-11-20T08:31:54.058Z,94.58
2022-11-20T08:32:54.058Z,94.48
2022-11-20T08:33:54.053Z,94.58
2022-11-20T08:34:54.039Z,94.48
2022-11-20T08:35:54.036Z,94.58
2022-11-20T08:36:54.028Z,94.27
2022-11-20T08:37:54.023Z,94.58
2022-11-20T08:38:54.016Z,94.37
2022-11-20T08:39:54.011Z,94.48
2022-11-20T08:40:54.007Z,94.68
2022-11-20T08:41:54.001Z,94.58
2022-11-20T08:42:53.992Z,94.58
2022-11-20T08:43:53.991Z,94.58
2022-11-20T08:44:53.984Z,94.58
2022-11-20T08:45:53.978Z,94.58
2022-11-20T08:46:53.969Z,93.96
2022-11-20T08:47:53.966Z,93.96
2022-11-20T08:48:53.959Z,93.96
2022-11-20T08:49:53.957Z,94.17
2022-11-20T08:50:54.350Z,94.68
2022-11-20T08:51:53.945Z,95.00
2022-11-20T08:52:53.936Z,94.89
2022-11-20T08:53:53.931Z,95.00
2022-11-20T08:54:53.925Z,95.37
2022-11-20T08:55:53.920Z,95.62
2022-11-20T08:56:53.913Z,96.30
2022-11-20T08:57:53.912Z,96.41
2022-11-20T09:00:09.080Z,96.51
2022-11-20T09:00:53.926Z,95.78
2022-11-20T09:01:53.885Z,95.57
2022-11-20T09:02:53.880Z,95.16
2022-11-20T09:03:53.872Z,95.37
2022-11-20T09:04:53.867Z,94.89
2022-11-20T09:05:53.862Z,94.85
2022-11-20T09:06:53.858Z,94.79
2022-11-20T09:07:53.849Z,94.74
2022-11-20T09:08:53.843Z,94.85
2022-11-20T09:10:16.455Z,94.85
2022-11-20T09:10:53.830Z,94.95
2022-11-20T09:11:53.833Z,95.37
2022-11-20T09:12:53.819Z,95.37
2022-11-20T09:13:53.815Z,95.57
2022-11-20T09:14:55.121Z,95.78
2022-11-20T09:15:53.805Z,95.37
2022-11-20T09:16:53.811Z,95.26
2022-11-20T09:17:53.818Z,95.37
2022-11-20T09:19:53.782Z,93.91
2022-11-20T09:20:53.780Z,93.60
2022-11-20T09:21:59.446Z,93.50
2022-11-20T09:22:53.762Z,93.08
2022-11-20T09:23:53.766Z,92.98
2022-11-20T09:24:53.750Z,92.98
2022-11-20T09:25:53.745Z,93.29
2022-11-20T09:26:53.738Z,93.44
2022-11-20T09:27:53.735Z,93.29
2022-11-20T09:28:56.966Z,93.44
2022-11-20T09:29:53.723Z,93.60
2022-11-20T09:30:53.716Z,93.29
2022-11-20T09:31:53.715Z,93.60
2022-11-20T09:32:53.713Z,93.40
2022-11-20T09:33:53.701Z,93.50
2022-11-20T09:34:53.694Z,93.50
2022-11-20T09:35:53.687Z,93.08
2022-11-20T09:36:53.684Z,93.19
2022-11-20T09:37:53.676Z,92.78
2022-11-20T09:38:53.675Z,92.57
2022-11-20T09:39:53.665Z,92.88
2022-11-20T09:40:53.658Z,93.40
2022-11-20T09:41:53.653Z,93.29
2022-11-20T09:42:53.653Z,93.08
2022-11-20T09:43:53.649Z,93.60
2022-11-20T09:44:53.644Z,93.50
2022-11-20T09:45:53.635Z,93.91
2022-11-20T09:46:53.622Z,94.23
2022-11-20T09:47:53.620Z,93.81
2022-11-20T09:48:53.616Z,94.64
2022-11-20T09:49:53.609Z,94.43
2022-11-20T09:50:53.602Z,94.54
2022-11-20T09:51:53.600Z,94.54
2022-11-20T09:52:53.590Z,94.43
2022-11-20T09:53:53.585Z,94.91
2022-11-20T09:54:53.584Z,94.81
2022-11-20T09:55:53.574Z,94.70
2022-11-20T09:56:53.569Z,94.49
2022-11-20T09:57:53.561Z,94.70
2022-11-20T09:58:53.557Z,93.77
2022-11-20T09:59:53.551Z,93.77
2022-11-20T10:00:53.576Z,93.77
2022-11-20T10:01:53.542Z,94.29
2022-11-20T10:02:53.532Z,94.91
2022-11-20T10:03:53.530Z,94.24
2022-11-20T10:04:53.524Z,94.56
2022-11-20T10:05:53.517Z,94.76
2022-11-20T10:07:10.549Z,94.45
2022-11-20T10:07:53.546Z,93.83
2022-11-20T10:08:53.501Z,93.31
2022-11-20T10:09:53.494Z,93.31
2022-11-20T10:10:53.933Z,92.85
2022-11-20T10:11:53.500Z,92.59
2022-11-20T10:12:53.482Z,93.37
2022-11-20T10:13:53.475Z,93.48
2022-11-20T10:14:53.475Z,93.58
2022-11-20T10:15:53.461Z,93.68
2022-11-20T10:16:53.456Z,93.68
2022-11-20T10:17:53.456Z,93.85
2022-11-20T10:18:53.453Z,92.96
2022-11-20T10:19:53.444Z,92.44
2022-11-20T10:20:53.438Z,91.82
2022-11-20T10:21:53.426Z,91.61
2022-11-20T10:22:53.422Z,91.82
2022-11-20T10:23:53.425Z,92.13
2022-11-20T10:24:53.416Z,92.34
2022-11-20T10:25:53.405Z,93.27
2022-11-20T10:26:53.403Z,93.48
2022-11-20T10:27:53.395Z,93.64
2022-11-20T10:28:58.757Z,93.74
2022-11-20T10:29:53.383Z,93.85
2022-11-20T10:30:53.379Z,93.27
2022-11-20T10:31:53.371Z,91.93
2022-11-20T10:32:53.369Z,92.03
2022-11-20T10:34:13.207Z,93.06
2022-11-20T10:34:53.357Z,93.06
2022-11-20T10:35:53.354Z,92.96
2022-11-20T10:36:53.350Z,92.24
2022-11-20T10:37:53.337Z,92.24
2022-11-20T10:38:53.336Z,92.65
2022-11-20T10:39:53.328Z,93.16
2022-11-20T10:40:53.324Z,92.85
2022-11-20T10:41:53.317Z,92.07
2022-11-20T10:42:53.319Z,91.76
2022-11-20T10:43:53.309Z,91.97
2022-11-20T10:44:56.510Z,91.72
2022-11-20T10:45:53.298Z,91.86
2022-11-20T10:46:53.291Z,92.18
2022-11-20T10:47:53.287Z,92.07
2022-11-20T10:48:53.281Z,93.00
2022-11-20T10:49:53.273Z,92.59
2022-11-20T10:50:53.269Z,92.18
2022-11-20T10:51:53.267Z,92.07
2022-11-20T10:52:53.297Z,91.80
2022-11-20T10:53:53.253Z,91.55
2022-11-20T10:54:53.247Z,91.97
2022-11-20T10:55:53.442Z,92.18
2022-11-20T10:56:53.249Z,92.07
2022-11-20T10:57:53.234Z,92.59
2022-11-20T10:58:53.223Z,92.49
2022-11-20T10:59:53.218Z,91.97
2022-11-20T11:00:53.302Z,91.80
2022-11-20T11:01:53.207Z,91.39
2022-11-20T11:02:53.201Z,91.49
2022-11-20T11:03:53.195Z,91.70
2022-11-20T11:04:53.192Z,92.28
2022-11-20T11:05:53.185Z,91.97
2022-11-20T11:06:53.193Z,91.60
2022-11-20T11:07:53.181Z,91.76
2022-11-20T11:08:53.172Z,91.45
2022-11-20T11:09:53.163Z,91.14
2022-11-20T11:10:53.166Z,91.86
2022-11-20T11:11:53.152Z,91.76
2022-11-20T11:12:53.148Z,91.49
2022-11-20T11:13:53.145Z,91.03
2022-11-20T11:14:53.134Z,91.35
2022-11-20T11:15:53.130Z,90.83
2022-11-20T11:16:53.126Z,89.94
2022-11-20T11:17:53.118Z,90.31
2022-11-20T11:18:53.115Z,90.20
2022-11-20T11:19:53.116Z,89.79
2022-11-20T11:20:53.103Z,90.83
2022-11-20T11:21:55.564Z,90.41
2022-11-20T11:22:53.091Z,90.41
2022-11-20T11:23:53.088Z,90.41
2022-11-20T11:24:53.083Z,90.52
2022-11-20T11:25:53.075Z,90.00
2022-11-20T11:26:53.069Z,90.56
2022-11-20T11:27:53.068Z,90.20
2022-11-20T11:28:53.068Z,90.52
2022-11-20T11:29:53.056Z,90.83
2022-11-20T11:30:53.152Z,91.45
2022-11-20T11:31:53.045Z,92.07
2022-11-20T11:32:53.038Z,92.07
2022-11-20T11:33:53.031Z,93.27
2022-11-20T11:34:53.026Z,92.65
2022-11-20T11:35:53.018Z,93.41
2022-11-20T11:36:53.020Z,92.96
2022-11-20T11:37:53.007Z,93.31
2022-11-20T11:38:53.006Z,92.96
2022-11-20T11:40:16.446Z,93.27
2022-11-20T11:40:52.996Z,93.16
2022-11-20T11:41:52.987Z,93.27
2022-11-20T11:42:52.980Z,93.06
2022-11-20T11:43:52.977Z,92.55
2022-11-20T11:44:52.974Z,93.16
2022-11-20T11:45:52.964Z,93.16
2022-11-20T11:46:52.960Z,91.76
2022-11-20T11:47:52.955Z,91.76
2022-11-20T11:48:52.950Z,91.55
2022-11-20T11:49:52.941Z,91.66
2022-11-20T11:50:52.936Z,91.97
2022-11-20T11:51:52.931Z,91.51
2022-11-20T11:52:52.926Z,92.03
2022-11-20T11:53:52.921Z,91.82
2022-11-20T11:54:52.918Z,91.86
2022-11-20T11:55:52.910Z,92.65
2022-11-20T11:56:52.906Z,93.52
2022-11-20T11:57:52.904Z,92.65
2022-11-20T11:58:52.893Z,92.65
2022-11-20T11:59:52.890Z,92.44
2022-11-20T12:00:52.892Z,93.16
2022-11-20T12:01:52.941Z,92.65
2022-11-20T12:02:52.872Z,92.85
2022-11-20T12:03:52.866Z,92.34
2022-11-20T12:04:52.860Z,92.07
2022-11-20T12:05:52.856Z,91.51
2022-11-20T12:06:52.857Z,91.61
2022-11-20T12:07:52.905Z,93.16
2022-11-20T12:08:52.842Z,93.48
2022-11-20T12:09:52.833Z,93.02
2022-11-20T12:10:52.828Z,92.76
2022-11-20T12:11:52.820Z,93.16
2022-11-20T12:12:52.816Z,91.82
2022-11-20T12:13:52.808Z,91.72
2022-11-20T12:14:52.807Z,91.45
2022-11-20T12:15:52.801Z,91.45
2022-11-20T12:16:52.796Z,91.51
2022-11-20T12:17:52.790Z,92.44
2022-11-20T12:18:52.786Z,92.76
2022-11-20T12:19:52.782Z,92.76
2022-11-20T12:20:52.772Z,92.55
2022-11-20T12:21:56.122Z,93.16
2022-11-20T12:22:52.767Z,92.34
2022-11-20T12:23:52.756Z,92.34
2022-11-20T12:24:52.781Z,92.65
2022-11-20T12:25:52.743Z,93.12
2022-11-20T12:26:52.738Z,93.12
2022-11-20T12:27:52.732Z,93.33
2022-11-20T12:28:52.732Z,92.55
2022-11-20T12:29:52.726Z,93.02
2022-11-20T12:30:52.717Z,93.12
2022-11-20T12:31:52.712Z,93.12
2022-11-20T12:32:52.708Z,92.91
2022-11-20T12:33:52.699Z,92.81
2022-11-20T12:34:52.696Z,93.12
2022-11-20T12:35:52.688Z,93.33
2022-11-20T12:36:52.689Z,93.23
2022-11-20T12:37:52.684Z,93.43
2022-11-20T12:38:52.679Z,93.02
2022-11-20T12:39:52.670Z,92.30
2022-11-20T12:40:52.663Z,92.30
2022-11-20T12:41:52.656Z,92.71
2022-11-20T12:42:52.651Z,93.02
2022-11-20T12:43:52.647Z,93.02
2022-11-20T12:44:52.643Z,92.91
2022-11-20T12:45:52.637Z,92.91
2022-11-20T12:46:52.631Z,93.33
2022-11-20T12:47:52.629Z,93.12
2022-11-20T12:48:52.626Z,93.54
2022-11-20T12:49:52.615Z,93.64
2022-11-20T12:51:14.014Z,93.33
2022-11-20T12:51:52.603Z,93.64
2022-11-20T12:52:52.598Z,93.33
2022-11-20T12:53:52.596Z,93.33
2022-11-20T12:54:52.603Z,93.23