createdAt,value
2023-03-07T00:00:16.191Z,26.63
2023-03-07T00:03:03.302Z,26.83
2023-03-07T00:05:32.136Z,26.70
2023-03-07T00:07:59.476Z,28.80
2023-03-07T00:10:26.907Z,27.30
2023-03-07T00:12:53.815Z,26.43
2023-03-07T00:15:21.101Z,28.40
2023-03-07T00:17:48.132Z,26.70
2023-03-07T00:20:15.731Z,36.53
2023-03-07T00:22:43.703Z,32.10
2023-03-07T00:25:11.126Z,28.37
2023-03-07T00:27:38.159Z,29.20
2023-03-07T00:30:06.081Z,29.07
2023-03-07T00:32:33.244Z,28.07
2023-03-07T00:35:01.067Z,26.97
2023-03-07T00:37:28.167Z,28.60
2023-03-07T00:39:55.498Z,26.63
2023-03-07T00:42:22.565Z,26.67
2023-03-07T00:44:50.014Z,26.30
2023-03-07T00:47:17.115Z,30.57
2023-03-07T00:49:44.756Z,27.50
2023-03-07T00:52:11.944Z,26.30
2023-03-07T00:54:39.406Z,27.20
2023-03-07T00:57:06.642Z,26.47
2023-03-07T00:59:34.062Z,27.60
2023-03-07T01:02:01.024Z,26.73
2023-03-07T01:04:28.573Z,25.70
2023-03-07T01:06:55.527Z,26.73
2023-03-07T01:09:23.842Z,26.83
2023-03-07T01:11:51.287Z,25.47
2023-03-07T01:14:18.883Z,26.13
2023-03-07T01:16:46.016Z,28.80
2023-03-07T01:19:13.968Z,25.93
2023-03-07T01:21:43.003Z,27.57
2023-03-07T01:24:13.376Z,27.70
2023-03-07T01:26:41.215Z,26.20
2023-03-07T01:29:10.221Z,26.33
2023-03-07T01:31:37.337Z,27.50
2023-03-07T01:34:05.580Z,27.37
2023-03-07T01:36:37.326Z,27.43
2023-03-07T01:39:14.428Z,27.83
2023-03-07T01:41:55.820Z,35.13
2023-03-07T01:44:27.328Z,30.37
2023-03-07T01:47:00.137Z,28.50
2023-03-07T01:49:44.835Z,28.27
2023-03-07T01:52:16.201Z,28.37
2023-03-07T01:55:24.407Z,26.70
2023-03-07T01:57:55.700Z,27.27
2023-03-07T02:00:28.906Z,21.60
2023-03-07T02:03:04.448Z,21.00
2023-03-07T02:05:38.180Z,17.93
2023-03-07T02:08:08.448Z,17.80
2023-03-07T02:10:36.485Z,16.57
2023-03-07T02:13:03.865Z,15.20
2023-03-07T02:15:33.084Z,14.93
2023-03-07T02:18:00.194Z,18.70
2023-03-07T02:20:36.262Z,14.57
2023-03-07T02:23:04.742Z,18.77
2023-03-07T02:25:36.442Z,17.60
2023-03-07T02:28:04.537Z,16.70
2023-03-07T02:30:32.923Z,16.10
2023-03-07T02:32:59.992Z,17.47
2023-03-07T02:35:27.548Z,18.30
2023-03-07T02:38:02.039Z,18.43
2023-03-07T02:40:31.609Z,18.67
2023-03-07T02:43:01.986Z,19.13
2023-03-07T02:45:29.352Z,20.37
2023-03-07T02:47:56.406Z,19.43
2023-03-07T02:50:23.616Z,21.13
2023-03-07T02:52:52.737Z,20.23
2023-03-07T02:55:20.023Z,19.73
2023-03-07T02:57:56.608Z,20.93
2023-03-07T03:00:24.277Z,21.93
2023-03-07T03:02:51.816Z,20.00
2023-03-07T03:05:20.396Z,21.30
2023-03-07T03:07:47.378Z,19.43
2023-03-07T03:10:15.007Z,20.87
2023-03-07T03:12:42.115Z,22.20
2023-03-07T03:15:10.905Z,21.67
2023-03-07T03:17:38.224Z,19.50
2023-03-07T03:20:11.826Z,21.83
2023-03-07T03:22:40.342Z,22.27
2023-03-07T03:25:10.647Z,21.87
2023-03-07T03:27:41.552Z,23.17
2023-03-07T03:30:11.645Z,21.87
2023-03-07T03:32:39.906Z,21.07
2023-03-07T03:35:09.612Z,20.83
2023-03-07T03:37:37.163Z,22.87
2023-03-07T03:40:14.275Z,23.33
2023-03-07T03:42:42.966Z,21.17
2023-03-07T03:45:10.896Z,22.63
2023-03-07T03:47:38.358Z,20.90
2023-03-07T03:50:07.052Z,23.50
2023-03-07T03:52:36.188Z,21.67
2023-03-07T03:55:04.734Z,21.17
2023-03-07T03:57:31.703Z,21.20
2023-03-07T03:59:59.073Z,22.50
2023-03-07T04:02:26.826Z,24.77
2023-03-07T04:04:54.455Z,23.07
2023-03-07T04:07:22.210Z,22.57
2023-03-07T04:09:50.050Z,23.43
2023-03-07T04:12:17.294Z,22.83
2023-03-07T04:14:44.807Z,22.97
2023-03-07T04:17:12.452Z,22.33
2023-03-07T04:19:39.797Z,23.00
2023-03-07T04:22:08.191Z,21.47
2023-03-07T04:24:36.183Z,22.33
2023-03-07T04:27:03.782Z,23.60
2023-03-07T04:29:31.659Z,23.63
2023-03-07T04:32:04.468Z,21.43
2023-03-07T04:34:31.765Z,23.77
2023-03-07T04:36:59.508Z,23.33
2023-03-07T04:39:27.201Z,23.30
2023-03-07T04:41:54.667Z,25.27
2023-03-07T04:44:23.724Z,26.30
2023-03-07T04:46:50.853Z,24.10
2023-03-07T04:49:18.074Z,23.23
2023-03-07T04:51:45.123Z,31.73
2023-03-07T04:54:14.804Z,31.83
2023-03-07T04:56:42.293Z,27.27
2023-03-07T04:59:11.642Z,24.83
2023-03-07T05:01:38.827Z,23.90
2023-03-07T05:04:06.579Z,24.80
2023-03-07T05:06:33.781Z,27.17
2023-03-07T05:09:01.329Z,32.63
2023-03-07T05:11:28.925Z,28.67
2023-03-07T05:13:57.038Z,25.83
2023-03-07T05:16:24.050Z,24.60
2023-03-07T05:18:51.509Z,24.10
2023-03-07T05:21:19.254Z,24.33
2023-03-07T05:23:46.648Z,25.60
2023-03-07T05:26:14.053Z,24.13
2023-03-07T05:28:42.197Z,23.73
2023-03-07T05:31:09.222Z,27.13
2023-03-07T05:33:37.081Z,27.77
2023-03-07T05:36:04.614Z,34.77
2023-03-07T05:38:33.286Z,29.83
2023-03-07T05:41:00.582Z,35.40
2023-03-07T05:43:28.137Z,32.03
2023-03-07T05:45:55.306Z,35.40
2023-03-07T05:48:23.080Z,41.27
2023-03-07T05:50:50.078Z,26.07
2023-03-07T05:53:19.137Z,23.47
2023-03-07T05:55:46.372Z,24.57
2023-03-07T05:58:15.400Z,24.40
2023-03-07T06:00:44.845Z,23.17
2023-03-07T06:03:12.203Z,23.83
2023-03-07T06:05:39.369Z,22.30
2023-03-07T06:08:07.815Z,21.53
2023-03-07T06:10:35.178Z,22.03
2023-03-07T06:13:04.725Z,24.63
2023-03-07T06:15:31.650Z,29.80
2023-03-07T06:18:04.192Z,28.63
2023-03-07T06:20:31.256Z,22.87
2023-03-07T06:23:00.719Z,27.53
2023-03-07T06:25:27.960Z,24.77
2023-03-07T06:28:00.833Z,22.63
2023-03-07T06:30:30.221Z,23.90
2023-03-07T06:32:57.670Z,23.27
2023-03-07T06:35:24.954Z,27.10
2023-03-07T06:37:52.263Z,25.63
2023-03-07T06:40:19.448Z,29.03
2023-03-07T06:42:46.878Z,24.90
2023-03-07T06:45:14.213Z,32.80
2023-03-07T06:47:41.483Z,28.53
2023-03-07T06:50:10.605Z,33.27
2023-03-07T06:52:38.960Z,25.97
2023-03-07T06:55:06.774Z,26.17
2023-03-07T06:57:35.137Z,22.90
2023-03-07T07:00:04.315Z,24.53
2023-03-07T07:02:33.341Z,24.47
2023-03-07T07:05:01.416Z,23.97
2023-03-07T07:07:30.347Z,24.50
2023-03-07T07:09:58.497Z,24.90
2023-03-07T07:12:26.967Z,25.33
2023-03-07T07:14:55.229Z,26.23
2023-03-07T07:17:22.604Z,30.37
2023-03-07T07:19:49.934Z,31.80
2023-03-07T07:22:18.144Z,28.57
2023-03-07T07:24:45.299Z,29.40
2023-03-07T07:27:12.740Z,30.23
2023-03-07T07:29:40.235Z,35.43
2023-03-07T07:32:09.630Z,26.63
2023-03-07T07:34:36.797Z,27.53
2023-03-07T07:37:04.766Z,26.33
2023-03-07T07:39:31.911Z,27.43
2023-03-07T07:41:59.315Z,26.50
2023-03-07T07:44:31.137Z,24.30
2023-03-07T07:47:01.080Z,25.90
2023-03-07T07:49:28.115Z,26.23
2023-03-07T07:51:56.177Z,24.47
2023-03-07T07:54:23.535Z,23.93
2023-03-07T07:56:51.108Z,24.70
2023-03-07T07:59:19.391Z,23.67
2023-03-07T08:01:46.651Z,24.87
2023-03-07T08:04:13.783Z,23.60
2023-03-07T08:06:41.826Z,23.13
2023-03-07T08:09:09.170Z,26.20
2023-03-07T08:11:36.861Z,32.70
2023-03-07T08:14:03.920Z,24.50
2023-03-07T08:16:31.773Z,25.87
2023-03-07T08:18:58.844Z,24.27
2023-03-07T08:21:26.219Z,22.23
2023-03-07T08:23:54.312Z,33.57
2023-03-07T08:26:21.751Z,33.97
2023-03-07T08:28:48.768Z,31.33
2023-03-07T08:31:23.704Z,30.63
2023-03-07T08:33:51.765Z,38.80
2023-03-07T08:36:19.456Z,32.97
2023-03-07T08:38:53.255Z,28.13
2023-03-07T08:41:22.148Z,27.10
2023-03-07T08:43:49.574Z,29.40
2023-03-07T08:46:17.193Z,26.40
2023-03-07T08:48:44.425Z,24.50
2023-03-07T08:51:15.114Z,25.80
2023-03-07T08:53:43.222Z,24.67
2023-03-07T08:56:15.154Z,25.00
2023-03-07T08:58:42.210Z,32.07
2023-03-07T09:01:10.194Z,24.23
2023-03-07T09:03:37.412Z,25.23
2023-03-07T09:06:05.572Z,25.70
2023-03-07T09:08:32.641Z,24.97
2023-03-07T09:11:05.402Z,25.30
2023-03-07T09:13:36.112Z,27.23
2023-03-07T09:16:07.074Z,25.67
2023-03-07T09:18:34.910Z,25.30
2023-03-07T09:21:03.377Z,24.00
2023-03-07T09:23:30.411Z,25.93
2023-03-07T09:26:05.820Z,27.57
2023-03-07T09:28:32.806Z,29.20
2023-03-07T09:31:00.549Z,28.80
2023-03-07T09:33:27.634Z,27.27
2023-03-07T09:35:55.029Z,25.63
2023-03-07T09:38:22.014Z,26.90
2023-03-07T09:40:49.253Z,24.90
2023-03-07T09:43:21.691Z,26.70
2023-03-07T09:46:32.953Z,26.30
2023-03-07T09:49:20.596Z,26.30
2023-03-07T09:51:52.599Z,33.50
2023-03-07T09:54:22.083Z,34.80
2023-03-07T09:56:59.635Z,28.03
2023-03-07T09:59:42.278Z,27.67
2023-03-07T10:02:32.836Z,27.27
2023-03-07T10:05:08.741Z,26.60
2023-03-07T10:07:36.435Z,27.53
2023-03-07T10:10:18.220Z,27.37
2023-03-07T10:12:51.699Z,26.90
2023-03-07T10:15:42.693Z,28.83
2023-03-07T10:18:41.538Z,37.60
2023-03-07T10:21:28.714Z,43.33
2023-03-07T10:24:22.513Z,35.23
2023-03-07T10:27:09.751Z,33.50
2023-03-07T10:29:45.535Z,31.17
2023-03-07T10:32:40.153Z,29.53
2023-03-07T10:35:16.757Z,32.53
2023-03-07T10:37:52.683Z,30.87
2023-03-07T10:40:30.399Z,31.50
2023-03-07T10:42:58.698Z,32.50
2023-03-07T10:45:30.311Z,39.17
2023-03-07T10:48:07.803Z,45.90
2023-03-07T10:50:56.849Z,64.63
2023-03-07T10:53:29.128Z,65.40
2023-03-07T10:56:11.225Z,45.37
2023-03-07T10:58:38.309Z,36.60
2023-03-07T11:01:08.535Z,39.07
2023-03-07T11:03:51.515Z,35.37
2023-03-07T11:06:30.918Z,33.03
2023-03-07T11:09:17.954Z,34.70
2023-03-07T11:11:54.036Z,33.80
2023-03-07T11:14:22.100Z,41.27
2023-03-07T11:16:55.795Z,37.80
2023-03-07T11:19:33.241Z,39.23
2023-03-07T11:22:03.658Z,33.90
2023-03-07T11:24:40.765Z,36.10
2023-03-07T11:27:21.017Z,34.97
2023-03-07T11:30:06.783Z,34.63
2023-03-07T11:32:36.560Z,35.73
2023-03-07T11:35:07.586Z,34.03
2023-03-07T11:37:39.763Z,37.23
2023-03-07T11:40:39.034Z,39.43
2023-03-07T11:43:20.861Z,62.33
2023-03-07T11:46:32.548Z,53.17
2023-03-07T11:49:12.291Z,48.20
2023-03-07T11:52:08.893Z,39.00
2023-03-07T11:54:56.906Z,35.30
2023-03-07T11:57:29.886Z,38.50
2023-03-07T12:00:16.110Z,34.50
2023-03-07T12:03:00.838Z,36.23
2023-03-07T12:05:33.324Z,35.53
2023-03-07T12:08:33.742Z,33.40
2023-03-07T12:11:12.985Z,37.03
2023-03-07T12:14:00.345Z,48.93
2023-03-07T12:16:27.653Z,86.83
2023-03-07T12:19:20.943Z,45.10
2023-03-07T12:22:32.744Z,44.80
2023-03-07T12:24:59.705Z,34.07
2023-03-07T12:27:36.932Z,35.17
2023-03-07T12:30:35.800Z,33.50
2023-03-07T12:33:05.101Z,33.77
2023-03-07T12:35:50.332Z,35.60
2023-03-07T12:38:40.704Z,33.07
2023-03-07T12:41:40.067Z,49.87
2023-03-07T12:44:14.388Z,41.47
2023-03-07T12:47:04.282Z,43.57
2023-03-07T12:49:47.839Z,42.70
2023-03-07T12:52:30.464Z,33.43
2023-03-07T12:55:31.919Z,34.70
2023-03-07T12:58:37.274Z,35.57
2023-03-07T13:01:12.709Z,33.00
2023-03-07T13:03:55.833Z,33.57
2023-03-07T13:06:24.223Z,35.33
2023-03-07T13:08:54.736Z,49.03
2023-03-07T13:11:24.694Z,85.67
2023-03-07T13:14:02.490Z,61.23
2023-03-07T13:16:42.670Z,51.30
2023-03-07T13:19:34.912Z,47.37
2023-03-07T13:22:25.261Z,45.27
2023-03-07T13:24:56.453Z,39.30
2023-03-07T13:27:33.210Z,56.80
2023-03-07T13:30:12.587Z,39.60
2023-03-07T13:32:51.754Z,55.37
2023-03-07T13:35:30.732Z,45.67
2023-03-07T13:38:13.357Z,61.60
2023-03-07T13:40:49.273Z,52.97
2023-03-07T13:43:23.519Z,49.97
2023-03-07T13:45:56.846Z,38.10
2023-03-07T13:48:30.591Z,32.53
2023-03-07T13:51:00.674Z,33.63
2023-03-07T13:53:28.015Z,37.27
2023-03-07T13:55:57.536Z,28.80
2023-03-07T13:58:37.977Z,29.37
2023-03-07T14:01:15.002Z,29.40
2023-03-07T14:03:50.627Z,24.73
2023-03-07T14:06:20.590Z,54.13
2023-03-07T14:08:49.146Z,55.20
2023-03-07T14:11:45.280Z,39.73
2023-03-07T14:14:15.838Z,47.37
2023-03-07T14:16:42.942Z,25.43
2023-03-07T14:19:16.174Z,23.23
2023-03-07T14:22:21.407Z,27.20
2023-03-07T14:24:57.182Z,77.00
2023-03-07T14:27:24.249Z,259.90
2023-03-07T14:29:57.116Z,223.03
2023-03-07T14:32:28.203Z,108.07
2023-03-07T14:34:55.744Z,56.47
2023-03-07T14:37:26.469Z,65.10
2023-03-07T14:39:59.891Z,41.30
2023-03-07T14:42:48.133Z,61.07
2023-03-07T14:45:15.432Z,43.37
2023-03-07T14:47:44.997Z,30.93
2023-03-07T14:50:15.803Z,20.50
2023-03-07T14:52:43.528Z,19.70
2023-03-07T14:55:38.077Z,48.03
2023-03-07T14:58:05.645Z,41.00
2023-03-07T15:00:34.774Z,35.43
2023-03-07T15:03:04.329Z,21.13
2023-03-07T15:05:36.916Z,21.30
2023-03-07T15:08:06.973Z,49.67
2023-03-07T15:10:42.394Z,64.63
2023-03-07T15:13:21.217Z,46.43
2023-03-07T15:15:59.121Z,38.73
2023-03-07T15:18:31.982Z,29.97
2023-03-07T15:21:00.726Z,19.53
2023-03-07T15:23:29.152Z,34.37
2023-03-07T15:26:05.258Z,59.77
2023-03-07T15:28:41.180Z,36.47
2023-03-07T15:31:09.255Z,30.80
2023-03-07T15:33:36.537Z,28.47
2023-03-07T15:36:13.225Z,46.07
2023-03-07T15:38:45.834Z,61.63
2023-03-07T15:41:25.454Z,68.33
2023-03-07T15:44:16.807Z,32.83
2023-03-07T15:46:50.482Z,32.20
2023-03-07T15:49:44.402Z,52.87
2023-03-07T15:52:30.811Z,20.67
2023-03-07T15:54:59.592Z,16.90
2023-03-07T15:57:31.490Z,30.30
2023-03-07T16:00:00.942Z,30.17
2023-03-07T16:02:46.377Z,33.90
2023-03-07T16:05:19.633Z,29.33
2023-03-07T16:07:47.602Z,33.20
2023-03-07T16:10:15.078Z,37.87
2023-03-07T16:12:46.566Z,23.77
2023-03-07T16:15:15.797Z,22.87
2023-03-07T16:17:43.539Z,19.63
2023-03-07T16:20:14.820Z,22.23
2023-03-07T16:22:44.169Z,19.73
2023-03-07T16:25:11.947Z,16.00
2023-03-07T16:27:39.593Z,15.53
2023-03-07T16:30:14.206Z,15.87
2023-03-07T16:32:41.820Z,53.40
2023-03-07T16:35:26.608Z,42.97
2023-03-07T16:37:54.819Z,60.27
2023-03-07T16:40:22.936Z,51.77
2023-03-07T16:42:50.765Z,43.00
2023-03-07T16:45:23.956Z,36.10
2023-03-07T16:47:52.967Z,33.33
2023-03-07T16:50:23.530Z,32.73
2023-03-07T16:52:50.585Z,30.57
2023-03-07T16:55:18.534Z,45.57
2023-03-07T16:57:47.189Z,287.07
2023-03-07T17:00:20.379Z,237.40
2023-03-07T17:02:48.168Z,130.80
2023-03-07T17:05:25.630Z,105.53
2023-03-07T17:07:57.334Z,107.60
2023-03-07T17:10:28.990Z,31.97
2023-03-07T17:13:00.600Z,29.20
2023-03-07T17:15:31.235Z,107.00
2023-03-07T17:17:59.464Z,51.13
2023-03-07T17:20:27.580Z,26.03
2023-03-07T17:22:54.656Z,27.63
2023-03-07T17:25:23.012Z,27.90
2023-03-07T17:27:55.132Z,44.63
2023-03-07T17:30:25.156Z,37.53
2023-03-07T17:32:52.768Z,272.30
2023-03-07T17:35:20.665Z,275.10
2023-03-07T17:37:50.338Z,283.03
2023-03-07T17:40:17.693Z,38.70
2023-03-07T17:42:44.950Z,38.70
2023-03-07T17:45:13.957Z,86.83
2023-03-07T17:47:41.164Z,33.53
2023-03-07T17:50:09.597Z,33.73
2023-03-07T17:52:37.121Z,37.67
2023-03-07T17:55:09.498Z,188.50
2023-03-07T17:57:37.039Z,433.70
2023-03-07T18:00:13.195Z,293.17
2023-03-07T18:02:43.719Z,57.80
2023-03-07T18:05:13.211Z,32.27
2023-03-07T18:07:41.260Z,70.80
2023-03-07T18:10:10.182Z,28.23
2023-03-07T18:12:39.404Z,25.57
2023-03-07T18:15:09.746Z,23.13
2023-03-07T18:17:47.348Z,42.90
2023-03-07T18:20:20.290Z,17.33
2023-03-07T18:22:47.958Z,157.80
2023-03-07T18:25:16.896Z,158.13
2023-03-07T18:27:44.824Z,318.17
2023-03-07T18:30:14.000Z,31.20
2023-03-07T18:32:41.543Z,35.00
2023-03-07T18:35:09.406Z,61.87
2023-03-07T18:37:36.752Z,20.93
2023-03-07T18:40:04.855Z,18.30
2023-03-07T18:42:33.118Z,26.20
2023-03-07T18:45:00.426Z,41.63
2023-03-07T18:47:27.495Z,183.97
2023-03-07T18:49:54.837Z,171.53
2023-03-07T18:52:22.089Z,132.23
2023-03-07T18:54:49.549Z,24.37
2023-03-07T18:57:16.561Z,25.73
2023-03-07T18:59:44.184Z,38.50
2023-03-07T19:02:11.227Z,21.43
2023-03-07T19:04:38.591Z,21.93
2023-03-07T19:07:05.965Z,21.87
2023-03-07T19:09:33.373Z,37.17
2023-03-07T19:12:00.434Z,18.70
2023-03-07T19:14:27.860Z,18.97
2023-03-07T19:16:54.829Z,22.77
2023-03-07T19:19:22.151Z,23.80
2023-03-07T19:21:49.180Z,26.43
2023-03-07T19:24:16.452Z,23.97
2023-03-07T19:26:43.584Z,21.37
2023-03-07T19:29:12.710Z,19.53
2023-03-07T19:31:41.059Z,18.87
2023-03-07T19:34:09.079Z,20.23
2023-03-07T19:36:37.397Z,21.67
2023-03-07T19:39:05.183Z,21.13
2023-03-07T19:41:32.458Z,18.80
2023-03-07T19:44:00.596Z,48.23
2023-03-07T19:46:28.181Z,20.17
2023-03-07T19:48:56.004Z,19.20
2023-03-07T19:51:25.060Z,21.27
2023-03-07T19:53:56.957Z,21.70
2023-03-07T19:56:29.917Z,21.67
2023-03-07T19:58:59.055Z,21.93
2023-03-07T20:01:27.284Z,19.10
2023-03-07T20:03:54.848Z,19.93
2023-03-07T20:06:27.463Z,19.13
2023-03-07T20:08:55.177Z,19.60
2023-03-07T20:11:27.010Z,23.40
2023-03-07T20:13:56.297Z,21.17
2023-03-07T20:16:24.431Z,20.80
2023-03-07T20:18:53.020Z,21.37
2023-03-07T20:21:22.231Z,20.43
2023-03-07T20:23:50.135Z,20.50
2023-03-07T20:26:33.979Z,22.77
2023-03-07T20:29:02.932Z,19.37
2023-03-07T20:31:30.498Z,18.77
2023-03-07T20:33:59.729Z,21.07
2023-03-07T20:36:32.165Z,29.33
2023-03-07T20:39:01.593Z,21.67
2023-03-07T20:41:30.788Z,22.60
2023-03-07T20:44:00.840Z,20.67
2023-03-07T20:46:28.143Z,22.83
2023-03-07T20:48:56.131Z,22.50
2023-03-07T20:51:26.993Z,23.63
2023-03-07T20:53:57.256Z,22.57
2023-03-07T20:56:25.729Z,24.93
2023-03-07T20:58:53.905Z,19.97
2023-03-07T21:01:22.499Z,21.17
2023-03-07T21:03:49.940Z,29.57
2023-03-07T21:06:18.114Z,41.33
2023-03-07T21:08:47.474Z,29.07
2023-03-07T21:11:16.832Z,37.53
2023-03-07T21:13:45.469Z,39.87
2023-03-07T21:16:23.378Z,31.70
2023-03-07T21:18:51.254Z,39.63
2023-03-07T21:21:20.204Z,29.93
2023-03-07T21:23:48.030Z,28.40
2023-03-07T21:26:17.729Z,45.43
2023-03-07T21:28:45.448Z,25.33
2023-03-07T21:31:12.420Z,30.80
2023-03-07T21:33:41.244Z,30.77
2023-03-07T21:36:08.969Z,22.50
2023-03-07T21:38:38.235Z,36.63
2023-03-07T21:41:06.066Z,27.93
2023-03-07T21:43:33.695Z,32.83
2023-03-07T21:46:18.695Z,28.43
2023-03-07T21:48:46.282Z,28.13
2023-03-07T21:51:13.429Z,30.00
2023-03-07T21:53:40.897Z,35.60
2023-03-07T21:56:10.214Z,52.83
2023-03-07T21:58:38.102Z,32.97
2023-03-07T22:01:19.993Z,28.97
2023-03-07T22:03:47.514Z,25.70
2023-03-07T22:06:15.632Z,27.97
2023-03-07T22:08:43.057Z,27.23
2023-03-07T22:11:11.848Z,22.53
2023-03-07T22:13:40.652Z,22.83
2023-03-07T22:16:10.527Z,23.97
2023-03-07T22:18:37.943Z,23.40
2023-03-07T22:21:17.332Z,28.07
2023-03-07T22:23:45.867Z,21.07
2023-03-07T22:26:13.200Z,22.13
2023-03-07T22:28:41.097Z,22.30
2023-03-07T22:31:10.630Z,20.77
2023-03-07T22:33:38.559Z,25.63
2023-03-07T22:36:07.240Z,22.33
2023-03-07T22:38:35.101Z,21.97
2023-03-07T22:41:04.248Z,22.30
2023-03-07T22:43:35.460Z,23.43
2023-03-07T22:46:02.845Z,22.87
2023-03-07T22:48:30.698Z,22.83
2023-03-07T22:50:58.026Z,26.37
2023-03-07T22:53:28.384Z,21.57
2023-03-07T22:55:55.479Z,23.43
2023-03-07T22:58:22.746Z,23.17
2023-03-07T23:00:49.777Z,23.00
2023-03-07T23:03:17.242Z,22.07
2023-03-07T23:05:46.870Z,23.57
2023-03-07T23:08:14.231Z,23.63
2023-03-07T23:10:41.203Z,22.27
2023-03-07T23:13:08.525Z,22.33
2023-03-07T23:15:39.736Z,23.23
2023-03-07T23:18:07.157Z,26.27
2023-03-07T23:20:37.182Z,22.97
2023-03-07T23:49:59.503Z,20.67
2023-03-07T23:52:26.532Z,19.87
2023-03-07T23:54:53.961Z,19.50
2023-03-07T23:57:20.916Z,20.60
2023-03-07T23:59:48.977Z,19.30
